createdAt,value
2016-07-15T00:00:25.773Z,99.99
2016-07-15T00:01:26.361Z,99.99
2016-07-15T00:02:25.751Z,99.99
2016-07-15T00:03:25.697Z,99.99
2016-07-15T00:04:25.697Z,99.99
2016-07-15T00:05:25.694Z,99.99
2016-07-15T00:06:25.695Z,99.99
2016-07-15T00:07:25.717Z,99.99
2016-07-15T00:08:25.725Z,99.99
2016-07-15T00:09:25.701Z,99.99
2016-07-15T00:10:25.708Z,99.99
2016-07-15T00:11:25.706Z,99.99
2016-07-15T00:12:25.691Z,99.99
2016-07-15T00:13:25.725Z,99.99
2016-07-15T00:14:25.733Z,99.99
2016-07-15T00:15:25.726Z,99.99
2016-07-15T00:16:25.724Z,99.99
2016-07-15T00:17:25.727Z,99.99
2016-07-15T00:18:25.729Z,99.99
2016-07-15T00:19:25.758Z,99.99
2016-07-15T00:20:25.775Z,99.99
2016-07-15T00:21:25.736Z,99.99
2016-07-15T00:22:25.760Z,99.99
2016-07-15T00:23:25.759Z,99.99
2016-07-15T00:24:25.754Z,99.99
2016-07-15T00:25:25.781Z,99.99
2016-07-15T00:26:25.736Z,99.99
2016-07-15T00:27:25.771Z,99.99
2016-07-15T00:28:25.765Z,99.99
2016-07-15T00:29:25.741Z,99.99
2016-07-15T00:30:25.711Z,99.99
2016-07-15T00:31:25.766Z,99.99
2016-07-15T00:32:25.727Z,99.99
2016-07-15T00:33:25.719Z,99.99
2016-07-15T00:34:25.725Z,99.99
2016-07-15T00:35:25.791Z,99.99
2016-07-15T00:36:25.724Z,99.99
2016-07-15T00:37:25.727Z,99.99
2016-07-15T00:38:25.724Z,99.99
2016-07-15T00:39:26.418Z,99.99
2016-07-15T00:40:25.759Z,99.99
2016-07-15T00:41:25.725Z,99.99
2016-07-15T00:42:25.761Z,99.99
2016-07-15T00:43:25.721Z,99.99
2016-07-15T00:44:25.786Z,99.99
2016-07-15T00:45:25.754Z,99.99
2016-07-15T00:46:25.749Z,99.99
2016-07-15T00:47:25.728Z,99.99
2016-07-15T00:48:25.732Z,99.99
2016-07-15T00:49:25.824Z,99.99
2016-07-15T00:50:25.801Z,99.99
2016-07-15T00:51:25.768Z,99.99
2016-07-15T00:52:25.780Z,99.99
2016-07-15T00:53:25.755Z,99.99
2016-07-15T00:54:25.833Z,99.99
2016-07-15T00:55:25.767Z,99.99
2016-07-15T00:56:25.765Z,99.99
2016-07-15T00:57:25.738Z,99.99
2016-07-15T00:58:25.760Z,99.99
2016-07-15T00:59:25.759Z,99.99
2016-07-15T01:00:25.759Z,99.99
2016-07-15T01:01:25.770Z,99.99
2016-07-15T01:02:25.756Z,99.99
2016-07-15T01:03:25.766Z,99.99
2016-07-15T01:04:25.786Z,99.99
2016-07-15T01:05:25.796Z,99.99
2016-07-15T01:06:25.748Z,99.99
2016-07-15T01:07:25.771Z,99.99
2016-07-15T01:08:25.746Z,99.99
2016-07-15T01:09:25.749Z,99.99
2016-07-15T01:10:25.734Z,99.99
2016-07-15T01:11:25.751Z,99.99
2016-07-15T01:12:25.756Z,99.99
2016-07-15T01:13:25.761Z,99.99
2016-07-15T01:14:25.758Z,99.99
2016-07-15T01:15:25.758Z,99.99
2016-07-15T01:16:25.757Z,99.99
2016-07-15T01:17:25.744Z,99.99
2016-07-15T01:18:25.740Z,99.99
2016-07-15T01:19:25.757Z,99.99
2016-07-15T01:20:25.792Z,99.99
2016-07-15T01:21:25.757Z,99.99
2016-07-15T01:22:25.776Z,99.99
2016-07-15T01:23:25.767Z,99.99
2016-07-15T01:24:25.788Z,99.99
2016-07-15T01:25:25.793Z,99.99
2016-07-15T01:26:25.757Z,99.99
2016-07-15T01:27:25.766Z,99.99
2016-07-15T01:28:25.787Z,99.99
2016-07-15T01:29:25.777Z,99.99
2016-07-15T01:30:25.759Z,99.99
2016-07-15T01:31:25.795Z,99.99
2016-07-15T01:32:25.787Z,99.99
2016-07-15T01:33:25.823Z,99.99
2016-07-15T01:34:25.785Z,99.99
2016-07-15T01:35:25.820Z,99.99
2016-07-15T01:36:25.758Z,99.99
2016-07-15T01:37:25.788Z,99.99
2016-07-15T01:38:25.823Z,99.99
2016-07-15T01:39:25.815Z,99.99
2016-07-15T01:40:25.792Z,99.99
2016-07-15T01:41:25.799Z,99.99
2016-07-15T01:42:25.787Z,99.99
2016-07-15T01:43:25.786Z,99.99
2016-07-15T01:44:25.793Z,99.99
2016-07-15T01:45:25.787Z,99.99
2016-07-15T01:46:25.786Z,99.99
2016-07-15T01:47:25.793Z,99.99
2016-07-15T01:48:25.786Z,99.99
2016-07-15T01:49:25.787Z,99.99
2016-07-15T01:50:25.810Z,99.99
2016-07-15T01:51:25.774Z,99.99
2016-07-15T01:52:25.789Z,99.99
2016-07-15T01:53:25.802Z,99.99
2016-07-15T01:54:25.779Z,99.99
2016-07-15T01:55:25.802Z,99.99
2016-07-15T01:56:25.780Z,99.99
2016-07-15T01:57:25.799Z,99.99
2016-07-15T01:58:25.793Z,99.99
2016-07-15T01:59:25.847Z,99.99
2016-07-15T02:00:25.790Z,99.99
2016-07-15T02:01:25.787Z,99.99
2016-07-15T02:02:25.823Z,99.99
2016-07-15T02:03:25.819Z,99.99
2016-07-15T02:04:25.797Z,99.99
2016-07-15T02:05:25.845Z,99.99
2016-07-15T02:06:25.818Z,99.99
2016-07-15T02:07:25.790Z,99.99
2016-07-15T02:08:25.873Z,99.99
2016-07-15T02:09:25.817Z,99.99
2016-07-15T02:10:25.795Z,99.99
2016-07-15T02:11:25.802Z,99.99
2016-07-15T02:12:25.825Z,99.99
2016-07-15T02:13:25.819Z,99.99
2016-07-15T02:14:25.821Z,99.99
2016-07-15T02:15:25.826Z,99.99
2016-07-15T02:16:25.824Z,99.99
2016-07-15T02:17:25.441Z,99.99
2016-07-15T02:18:25.435Z,99.99
2016-07-15T02:19:25.442Z,99.99
2016-07-15T02:20:25.447Z,99.99
2016-07-15T02:21:25.497Z,99.99
2016-07-15T02:22:25.457Z,99.99
2016-07-15T02:23:25.438Z,99.99
2016-07-15T02:24:25.448Z,99.99
2016-07-15T02:25:25.455Z,99.99
2016-07-15T02:26:25.448Z,99.99
2016-07-15T02:27:25.529Z,99.99
2016-07-15T02:28:25.465Z,99.99
2016-07-15T02:29:25.459Z,99.99
2016-07-15T02:30:25.450Z,99.99
2016-07-15T02:31:25.479Z,99.99
2016-07-15T02:32:25.471Z,99.99
2016-07-15T02:33:25.438Z,99.99
2016-07-15T02:34:25.466Z,99.99
2016-07-15T02:35:25.455Z,99.99
2016-07-15T02:36:25.459Z,99.99
2016-07-15T02:37:25.485Z,99.99
2016-07-15T02:38:25.461Z,99.99
2016-07-15T02:39:25.469Z,99.99
2016-07-15T02:40:25.446Z,99.99
2016-07-15T02:41:25.473Z,99.99
2016-07-15T02:42:25.512Z,99.99
2016-07-15T02:43:25.486Z,99.99
2016-07-15T02:44:25.467Z,99.99
2016-07-15T02:45:25.456Z,99.99
2016-07-15T02:46:25.498Z,99.99
2016-07-15T02:47:25.480Z,99.99
2016-07-15T02:48:25.468Z,99.99
2016-07-15T02:49:25.466Z,99.99
2016-07-15T02:50:25.468Z,99.99
2016-07-15T02:51:25.486Z,99.99
2016-07-15T02:52:25.480Z,99.99
2016-07-15T02:53:25.504Z,99.99
2016-07-15T02:54:25.495Z,99.99
2016-07-15T02:55:25.469Z,99.99
2016-07-15T02:56:25.463Z,99.99
2016-07-15T02:57:25.466Z,99.99
2016-07-15T02:58:25.486Z,99.99
2016-07-15T02:59:25.643Z,99.99
2016-07-15T03:00:25.653Z,99.99
2016-07-15T03:01:25.635Z,99.99
2016-07-15T03:02:25.627Z,99.99
2016-07-15T03:03:25.647Z,99.99
2016-07-15T03:04:25.683Z,99.99
2016-07-15T03:05:25.682Z,99.99
2016-07-15T03:06:25.712Z,99.99
2016-07-15T03:07:25.677Z,99.99
2016-07-15T03:08:25.670Z,99.99
2016-07-15T03:09:25.657Z,99.99
2016-07-15T03:10:25.684Z,99.99
2016-07-15T03:11:25.664Z,99.99
2016-07-15T03:12:25.649Z,99.99
2016-07-15T03:13:25.637Z,99.99
2016-07-15T03:14:25.647Z,99.99
2016-07-15T03:15:25.627Z,99.99
2016-07-15T03:16:25.647Z,99.99
2016-07-15T03:17:25.654Z,99.99
2016-07-15T03:18:25.655Z,99.99
2016-07-15T03:19:25.657Z,99.99
2016-07-15T03:20:25.712Z,99.99
2016-07-15T03:21:25.680Z,99.99
2016-07-15T03:22:25.637Z,99.99
2016-07-15T03:23:25.644Z,99.99
2016-07-15T03:24:25.655Z,99.99
2016-07-15T03:25:25.658Z,99.99
2016-07-15T03:26:25.669Z,99.99
2016-07-15T03:27:25.660Z,99.99
2016-07-15T03:28:25.702Z,99.99
2016-07-15T03:29:25.646Z,99.99
2016-07-15T03:30:25.667Z,99.99
2016-07-15T03:31:25.680Z,99.99
2016-07-15T03:32:25.666Z,99.99
2016-07-15T03:33:25.655Z,99.99
2016-07-15T03:34:25.651Z,99.99
2016-07-15T03:35:25.777Z,99.99
2016-07-15T03:36:25.657Z,99.99
2016-07-15T03:37:25.640Z,99.99
2016-07-15T03:38:25.648Z,99.99
2016-07-15T03:39:25.652Z,99.99
2016-07-15T03:40:25.637Z,99.99
2016-07-15T03:41:25.675Z,99.99
2016-07-15T03:42:25.879Z,99.99
2016-07-15T03:43:25.888Z,99.99
2016-07-15T03:44:25.869Z,99.99
2016-07-15T03:45:25.888Z,99.99
2016-07-15T03:46:25.872Z,99.99
2016-07-15T03:47:25.883Z,99.99
2016-07-15T03:48:25.875Z,99.99
2016-07-15T03:49:25.880Z,99.99
2016-07-15T03:50:25.899Z,99.99
2016-07-15T03:51:25.879Z,99.99
2016-07-15T03:52:25.904Z,99.99
2016-07-15T03:53:25.884Z,99.99
2016-07-15T03:54:25.885Z,99.99
2016-07-15T03:55:25.894Z,99.99
2016-07-15T03:56:25.921Z,99.99
2016-07-15T03:57:25.908Z,99.99
2016-07-15T03:58:25.891Z,99.99
2016-07-15T03:59:25.889Z,99.99
2016-07-15T04:00:25.883Z,99.99
2016-07-15T04:01:25.884Z,99.99
2016-07-15T04:02:25.907Z,99.99
2016-07-15T04:03:25.915Z,99.99
2016-07-15T04:04:25.961Z,99.99
2016-07-15T04:05:25.975Z,99.99
2016-07-15T04:06:25.946Z,99.99
2016-07-15T04:07:25.946Z,99.99
2016-07-15T04:08:25.939Z,99.99
2016-07-15T04:09:25.877Z,99.99
2016-07-15T04:10:25.921Z,99.99
2016-07-15T04:11:25.936Z,99.99
2016-07-15T04:12:25.916Z,99.99
2016-07-15T04:13:25.931Z,99.99
2016-07-15T04:14:25.950Z,99.99
2016-07-15T04:15:25.945Z,99.99
2016-07-15T04:16:25.920Z,99.99
2016-07-15T04:17:25.937Z,99.99
2016-07-15T04:18:25.903Z,99.99
2016-07-15T04:19:25.950Z,99.99
2016-07-15T04:20:25.917Z,99.99
2016-07-15T04:21:25.923Z,99.99
2016-07-15T04:22:25.976Z,99.99
2016-07-15T04:23:25.940Z,99.99
2016-07-15T04:24:25.919Z,99.99
2016-07-15T04:25:25.927Z,99.99
2016-07-15T04:26:25.928Z,99.99
2016-07-15T04:27:25.917Z,99.99
2016-07-15T04:28:25.917Z,99.99
2016-07-15T04:29:25.947Z,99.99
2016-07-15T04:30:25.917Z,99.99
2016-07-15T04:31:25.918Z,99.99
2016-07-15T04:32:25.906Z,99.99
2016-07-15T04:33:25.918Z,99.99
2016-07-15T04:34:25.920Z,99.99
2016-07-15T04:35:25.915Z,99.99
2016-07-15T04:36:25.922Z,99.99
2016-07-15T04:37:25.918Z,99.99
2016-07-15T04:38:25.932Z,99.99
2016-07-15T04:39:25.933Z,99.99
2016-07-15T04:40:25.977Z,99.99
2016-07-15T04:41:25.940Z,99.99
2016-07-15T04:42:25.927Z,99.99
2016-07-15T04:43:25.957Z,99.99
2016-07-15T04:44:25.922Z,99.99
2016-07-15T04:45:25.928Z,99.99
2016-07-15T04:46:25.949Z,99.99
2016-07-15T04:47:25.916Z,99.99
2016-07-15T04:48:25.927Z,99.99
2016-07-15T04:49:25.955Z,99.99
2016-07-15T04:50:25.989Z,99.99
2016-07-15T04:51:25.968Z,99.99
2016-07-15T04:52:25.936Z,99.99
2016-07-15T04:53:25.989Z,99.99
2016-07-15T04:54:25.946Z,99.99
2016-07-15T04:55:25.947Z,99.99
2016-07-15T04:56:25.958Z,99.99
2016-07-15T04:57:25.947Z,99.99
2016-07-15T04:58:25.950Z,99.99
2016-07-15T04:59:25.949Z,99.99
2016-07-15T05:00:25.949Z,99.99
2016-07-15T05:01:25.942Z,99.99
2016-07-15T05:02:25.948Z,99.99
2016-07-15T05:03:25.975Z,99.99
2016-07-15T05:04:25.935Z,99.99
2016-07-15T05:05:26.489Z,99.99
2016-07-15T05:06:25.935Z,99.99
2016-07-15T05:07:25.952Z,99.99
2016-07-15T05:08:25.988Z,99.99
2016-07-15T05:09:25.959Z,99.99
2016-07-15T05:10:26.039Z,99.99
2016-07-15T05:11:26.056Z,99.99
2016-07-15T05:12:25.950Z,99.99
2016-07-15T05:13:26.010Z,99.99
2016-07-15T05:14:25.950Z,99.99
2016-07-15T05:15:25.978Z,99.99
2016-07-15T05:16:25.978Z,99.99
2016-07-15T05:17:26.649Z,99.99
2016-07-15T05:18:25.993Z,99.99
2016-07-15T05:19:25.956Z,99.99
2016-07-15T05:20:26.018Z,99.99
2016-07-15T05:21:25.986Z,99.99
2016-07-15T05:22:26.008Z,99.99
2016-07-15T05:23:25.951Z,99.99
2016-07-15T05:24:25.986Z,99.99
2016-07-15T05:25:25.948Z,99.99
2016-07-15T05:26:26.371Z,99.99
2016-07-15T05:27:26.006Z,99.99
2016-07-15T05:28:25.962Z,99.99
2016-07-15T05:29:25.962Z,99.99
2016-07-15T05:30:25.984Z,99.99
2016-07-15T05:31:25.971Z,99.99
2016-07-15T05:32:25.968Z,99.99
2016-07-15T05:33:26.822Z,99.99
2016-07-15T05:34:26.290Z,99.99
2016-07-15T05:35:26.475Z,99.99
2016-07-15T05:36:26.221Z,99.99
2016-07-15T05:37:26.900Z,99.91
2016-07-15T05:38:26.711Z,99.72
2016-07-15T05:39:26.249Z,99.24
2016-07-15T05:40:25.982Z,98.66
2016-07-15T05:41:25.983Z,97.52
2016-07-15T05:42:25.979Z,97.71
2016-07-15T05:43:26.040Z,97.04
2016-07-15T05:44:26.400Z,97.75
2016-07-15T05:45:26.448Z,96.8
2016-07-15T05:46:26.257Z,96.7
2016-07-15T05:47:26.112Z,96.89
2016-07-15T05:48:25.997Z,96.7
2016-07-15T05:49:26.056Z,96.22
2016-07-15T05:50:26.006Z,95.17
2016-07-15T05:51:25.982Z,94.98
2016-07-15T05:52:26.115Z,95.36
2016-07-15T05:53:26.071Z,95.17
2016-07-15T05:54:26.150Z,94.26
2016-07-15T05:55:25.998Z,93.11
2016-07-15T05:56:26.077Z,93.4
2016-07-15T05:57:26.039Z,93.78
2016-07-15T05:58:26.123Z,93.21
2016-07-15T05:59:26.021Z,92.92
2016-07-15T06:00:26.028Z,93.02
2016-07-15T06:01:25.989Z,92.63
2016-07-15T06:02:26.014Z,93.02
2016-07-15T06:03:27.063Z,92.49
2016-07-15T06:04:26.687Z,92.3
2016-07-15T06:05:26.004Z,91.82
2016-07-15T06:06:25.992Z,91.05
2016-07-15T06:07:26.006Z,90.95
2016-07-15T06:08:25.982Z,91.43
2016-07-15T06:09:26.009Z,91.53
2016-07-15T06:10:26.012Z,92.3
2016-07-15T06:11:26.021Z,92.1
2016-07-15T06:12:26.013Z,91.91
2016-07-15T06:13:26.001Z,91.67
2016-07-15T06:14:25.999Z,91.53
2016-07-15T06:15:26.002Z,91.34
2016-07-15T06:16:25.995Z,91.05
2016-07-15T06:17:26.001Z,91.34
2016-07-15T06:18:26.047Z,91.34
2016-07-15T06:19:26.052Z,90.19
2016-07-15T06:20:26.043Z,89.51
2016-07-15T06:21:26.001Z,88.94
2016-07-15T06:22:26.043Z,88.12
2016-07-15T06:23:26.027Z,87.26
2016-07-15T06:24:26.013Z,87.49
2016-07-15T06:25:26.013Z,87.21
2016-07-15T06:26:26.012Z,87.01
2016-07-15T06:27:26.026Z,87.11
2016-07-15T06:28:26.013Z,86.05
2016-07-15T06:29:26.011Z,86.34
2016-07-15T06:30:26.002Z,86.15
2016-07-15T06:31:26.011Z,85.77
2016-07-15T06:32:26.016Z,85.19
2016-07-15T06:33:26.079Z,86.05
2016-07-15T06:34:26.142Z,86.11
2016-07-15T06:35:30.605Z,86.78
2016-07-15T06:36:26.000Z,86.49
2016-07-15T06:37:28.929Z,86.58
2016-07-15T06:38:30.614Z,85.92
2016-07-15T06:39:26.154Z,86.01
2016-07-15T06:40:41.979Z,86.68
2016-07-15T06:41:45.219Z,86.21
2016-07-15T06:42:51.717Z,86.49
2016-07-15T06:43:51.837Z,85.53
2016-07-15T06:44:48.747Z,84.33
2016-07-15T06:45:32.610Z,84.52
2016-07-15T06:46:59.197Z,83.56
2016-07-15T06:48:24.025Z,83.94
2016-07-15T06:49:52.817Z,85.19
2016-07-15T06:51:11.267Z,84.04
2016-07-15T06:52:27.518Z,83.85
2016-07-15T06:53:26.246Z,83.94
2016-07-15T06:54:19.595Z,83.65
2016-07-15T06:55:18.084Z,82.54
2016-07-15T06:56:19.580Z,81.84
2016-07-15T06:57:18.036Z,81.97
2016-07-15T06:58:12.731Z,82.7
2016-07-15T06:59:12.710Z,82.03
2016-07-15T07:00:12.717Z,83.08
2016-07-15T07:01:12.724Z,81.4
2016-07-15T07:02:12.727Z,80.82
2016-07-15T07:03:12.749Z,80.24
2016-07-15T07:04:12.686Z,79.47
2016-07-15T07:05:12.721Z,77.59
2016-07-15T07:06:12.728Z,75.94
2016-07-15T07:07:12.724Z,74.69
2016-07-15T07:08:12.725Z,73.47
2016-07-15T07:09:12.726Z,72.8
2016-07-15T07:10:12.729Z,72.9
2016-07-15T07:11:12.733Z,72.36
2016-07-15T07:12:12.789Z,72.17
2016-07-15T07:13:12.726Z,73.19
2016-07-15T07:14:12.748Z,72.74
2016-07-15T07:15:19.455Z,72.52
2016-07-15T07:16:15.031Z,72.9
2016-07-15T07:17:13.876Z,73.47
2016-07-15T07:18:34.627Z,72.13
2016-07-15T07:19:25.567Z,72.23
2016-07-15T07:20:13.402Z,71.75
2016-07-15T07:21:18.220Z,72.32
2016-07-15T07:22:15.469Z,74.82
2016-07-15T07:23:22.461Z,72.52
2016-07-15T07:24:12.784Z,72.52
2016-07-15T07:25:12.751Z,75.31
2016-07-15T07:26:12.737Z,71.36
2016-07-15T07:27:12.758Z,67.87
2016-07-15T07:28:12.827Z,68.16
2016-07-15T07:29:12.766Z,67.1
2016-07-15T07:30:12.748Z,66.52
2016-07-15T07:31:12.726Z,66.52
2016-07-15T07:32:12.816Z,65.94
2016-07-15T07:33:12.761Z,66.33
2016-07-15T07:34:12.754Z,66.52
2016-07-15T07:35:12.954Z,66.46
2016-07-15T07:36:12.762Z,65.3
2016-07-15T07:37:12.792Z,65.98
2016-07-15T07:38:12.769Z,65.3
2016-07-15T07:39:12.760Z,61.93
2016-07-15T07:40:12.755Z,60.26
2016-07-15T07:41:12.769Z,59.32
2016-07-15T07:42:12.781Z,57.42
2016-07-15T07:43:12.769Z,57.74
2016-07-15T07:44:12.765Z,57.87
2016-07-15T07:45:12.789Z,55.07
2016-07-15T07:46:12.767Z,54.83
2016-07-15T07:47:12.790Z,55.82
2016-07-15T07:48:12.762Z,55.67
2016-07-15T07:49:13.420Z,56.54
2016-07-15T07:50:12.811Z,56.22
2016-07-15T07:51:12.820Z,56.03
2016-07-15T07:52:12.794Z,57.74
2016-07-15T07:53:12.820Z,58.58
2016-07-15T07:54:12.799Z,58.45
2016-07-15T07:55:12.806Z,57.07
2016-07-15T07:56:12.953Z,58.81
2016-07-15T07:57:12.792Z,59.55
2016-07-15T07:58:12.806Z,59.75
2016-07-15T07:59:12.801Z,61.1
2016-07-15T08:00:13.028Z,61.07
2016-07-15T08:01:12.796Z,61.55
2016-07-15T08:02:12.802Z,63.09
2016-07-15T08:03:12.780Z,62.67
2016-07-15T08:04:12.791Z,61.04
2016-07-15T08:05:12.808Z,60.2
2016-07-15T08:06:12.784Z,60.42
2016-07-15T08:07:12.779Z,59.71
2016-07-15T08:08:12.788Z,59.61
2016-07-15T08:09:12.804Z,57.68
2016-07-15T08:10:12.817Z,56.56
2016-07-15T08:11:12.799Z,56.26
2016-07-15T08:12:12.789Z,56.96
2016-07-15T08:13:12.791Z,56
2016-07-15T08:14:12.803Z,57.42
2016-07-15T08:15:12.805Z,57.87
2016-07-15T08:16:12.789Z,58.62
2016-07-15T08:17:12.848Z,59.3
2016-07-15T08:18:12.797Z,60.03
2016-07-15T08:19:12.805Z,59.94
2016-07-15T08:20:12.805Z,60.87
2016-07-15T08:21:12.850Z,60.87
2016-07-15T08:22:12.795Z,60.3
2016-07-15T08:23:13.545Z,60.13
2016-07-15T08:24:12.841Z,59.78
2016-07-15T08:25:12.850Z,58.81
2016-07-15T08:26:12.807Z,57.56
2016-07-15T08:27:12.861Z,57.68
2016-07-15T08:28:12.808Z,57.59
2016-07-15T08:29:12.835Z,58.55
2016-07-15T08:30:12.790Z,58.17
2016-07-15T08:31:12.823Z,56.81
2016-07-15T08:32:12.820Z,56.24
2016-07-15T08:33:12.809Z,56.72
2016-07-15T08:34:12.818Z,55.66
2016-07-15T08:35:12.806Z,55.24
2016-07-15T08:36:12.839Z,55.34
2016-07-15T08:37:12.806Z,55.92
2016-07-15T08:38:12.817Z,56.79
2016-07-15T08:39:12.820Z,56.69
2016-07-15T08:40:12.844Z,56.98
2016-07-15T08:41:12.819Z,56.59
2016-07-15T08:42:12.827Z,56.88
2016-07-15T08:43:12.819Z,56.79
2016-07-15T08:44:12.822Z,58.33
2016-07-15T08:45:12.821Z,57.27
2016-07-15T08:46:12.826Z,56.49
2016-07-15T08:47:12.821Z,56.98
2016-07-15T08:48:12.822Z,59.97
2016-07-15T08:49:12.928Z,58.45
2016-07-15T08:50:12.972Z,57.29
2016-07-15T08:51:12.821Z,56.4
2016-07-15T08:52:12.852Z,58.04
2016-07-15T08:53:12.883Z,57.37
2016-07-15T08:54:12.827Z,57.24
2016-07-15T08:55:12.851Z,57.5
2016-07-15T08:56:12.833Z,58.08
2016-07-15T08:57:12.857Z,57.31
2016-07-15T08:58:12.850Z,58.3
2016-07-15T08:59:12.843Z,58.69
2016-07-15T09:00:12.883Z,57.92
2016-07-15T09:01:12.847Z,55.99
2016-07-15T09:02:12.852Z,55.6
2016-07-15T09:03:12.840Z,55.41
2016-07-15T09:04:12.829Z,56.05
2016-07-15T09:05:13.049Z,56.63
2016-07-15T09:06:12.875Z,59.17
2016-07-15T09:07:12.825Z,57.72
2016-07-15T09:08:12.820Z,59.17
2016-07-15T09:09:12.855Z,58.3
2016-07-15T09:10:12.841Z,58.59
2016-07-15T09:11:12.851Z,58.3
2016-07-15T09:12:12.857Z,57.14
2016-07-15T09:13:12.848Z,57.34
2016-07-15T09:14:12.851Z,57.69
2016-07-15T09:15:12.851Z,59.17
2016-07-15T09:16:12.855Z,58.17
2016-07-15T09:17:12.854Z,58.08
2016-07-15T09:18:12.856Z,56.92
2016-07-15T09:19:12.923Z,58.27
2016-07-15T09:20:12.843Z,58.37
2016-07-15T09:21:12.874Z,57.34
2016-07-15T09:22:12.854Z,57.5
2016-07-15T09:23:12.840Z,55.7
2016-07-15T09:24:12.876Z,55.6
2016-07-15T09:25:12.873Z,56.57
2016-07-15T09:26:12.861Z,56.69
2016-07-15T09:27:12.868Z,56.11
2016-07-15T09:28:12.903Z,56.11
2016-07-15T09:29:12.914Z,55.15
2016-07-15T09:30:12.880Z,55.63
2016-07-15T09:31:12.944Z,55.82
2016-07-15T09:32:12.863Z,55.54
2016-07-15T09:33:12.901Z,56.01
2016-07-15T09:34:12.854Z,56.09
2016-07-15T09:35:12.897Z,56.09
2016-07-15T09:36:12.882Z,56.37
2016-07-15T09:37:12.892Z,56.47
2016-07-15T09:38:12.855Z,56.66
2016-07-15T09:39:12.876Z,55.7
2016-07-15T09:40:13.395Z,55.41
2016-07-15T09:41:12.884Z,54.93
2016-07-15T09:42:12.892Z,54.57
2016-07-15T09:43:12.873Z,53.41
2016-07-15T09:44:12.973Z,53.89
2016-07-15T09:45:12.885Z,54.96
2016-07-15T09:46:12.859Z,54.38
2016-07-15T09:47:12.900Z,53.61
2016-07-15T09:48:12.871Z,54.09
2016-07-15T09:49:12.879Z,52.64
2016-07-15T09:50:12.878Z,51.1
2016-07-15T09:51:12.927Z,50.81
2016-07-15T09:52:12.936Z,51.1
2016-07-15T09:53:12.950Z,50.9
2016-07-15T09:54:12.895Z,52.35
2016-07-15T09:55:12.921Z,52.45
2016-07-15T09:56:13.162Z,53.41
2016-07-15T09:57:12.906Z,53.53
2016-07-15T09:58:12.877Z,53.51
2016-07-15T09:59:12.887Z,54.57
2016-07-15T10:00:12.898Z,51.1
2016-07-15T10:01:12.894Z,51.1
2016-07-15T10:02:12.916Z,51.32
2016-07-15T10:03:12.911Z,51.39
2016-07-15T10:04:12.916Z,50.93
2016-07-15T10:05:12.948Z,50.28
2016-07-15T10:06:12.940Z,49.22
2016-07-15T10:07:12.886Z,49.6
2016-07-15T10:08:13.012Z,48.28
2016-07-15T10:09:12.931Z,47.8
2016-07-15T10:10:12.921Z,48.54
2016-07-15T10:11:13.007Z,48.37
2016-07-15T10:12:12.903Z,48.37
2016-07-15T10:13:12.903Z,48.95
2016-07-15T10:14:13.006Z,48.57
2016-07-15T10:15:12.890Z,49.34
2016-07-15T10:16:12.907Z,49.34
2016-07-15T10:17:12.905Z,48.47
2016-07-15T10:18:12.914Z,47.24
2016-07-15T10:19:12.912Z,47.33
2016-07-15T10:20:12.948Z,47.16
2016-07-15T10:21:12.910Z,47.74
2016-07-15T10:22:12.914Z,47.16
2016-07-15T10:23:12.923Z,46.27
2016-07-15T10:24:12.918Z,47.24
2016-07-15T10:25:12.922Z,48.18
2016-07-15T10:26:12.964Z,48.66
2016-07-15T10:27:12.975Z,48.21
2016-07-15T10:28:12.954Z,49.82
2016-07-15T10:29:12.920Z,50.33
2016-07-15T10:30:12.962Z,50.21
2016-07-15T10:31:12.948Z,50.01
2016-07-15T10:32:12.947Z,50.76
2016-07-15T10:33:12.969Z,51.34
2016-07-15T10:34:12.950Z,51.05
2016-07-15T10:35:12.927Z,52.4
2016-07-15T10:36:12.949Z,51.99
2016-07-15T10:37:12.968Z,52.28
2016-07-15T10:38:12.955Z,52.09
2016-07-15T10:39:12.949Z,52.47
2016-07-15T10:40:12.945Z,53.47
2016-07-15T10:41:12.979Z,52.95
2016-07-15T10:42:12.946Z,52.59
2016-07-15T10:43:12.947Z,52.81
2016-07-15T10:44:12.943Z,52.79
2016-07-15T10:45:12.948Z,53.11
2016-07-15T10:46:13.039Z,53.01
2016-07-15T10:47:12.980Z,52.89
2016-07-15T10:48:12.998Z,53.69
2016-07-15T10:49:12.936Z,51.92
2016-07-15T10:50:12.949Z,52.43
2016-07-15T10:51:12.983Z,52.43
2016-07-15T10:52:12.978Z,53.52
2016-07-15T10:53:12.979Z,52.26
2016-07-15T10:54:13.118Z,51.01
2016-07-15T10:55:13.285Z,50.23
2016-07-15T10:56:12.988Z,50.26
2016-07-15T10:57:13.100Z,50.33
2016-07-15T10:58:13.022Z,51.29
2016-07-15T10:59:12.991Z,51.03
2016-07-15T11:00:12.968Z,51.42
2016-07-15T11:01:13.012Z,51.42
2016-07-15T11:02:13.001Z,50.55
2016-07-15T11:03:12.960Z,49.49
2016-07-15T11:04:13.004Z,50.84
2016-07-15T11:05:12.963Z,49.65
2016-07-15T11:06:12.984Z,50.71
2016-07-15T11:07:13.048Z,51.49
2016-07-15T11:08:13.758Z,51.2
2016-07-15T11:09:13.643Z,51.49
2016-07-15T11:10:12.953Z,52.14
2016-07-15T11:11:13.031Z,52.04
2016-07-15T11:12:12.965Z,52.59
2016-07-15T11:13:13.155Z,52.98
2016-07-15T11:14:13.135Z,52.4
2016-07-15T11:15:12.977Z,52.89
2016-07-15T11:16:12.955Z,52.81
2016-07-15T11:17:12.973Z,53.01
2016-07-15T11:18:13.045Z,53.88
2016-07-15T11:19:13.039Z,54.27
2016-07-15T11:20:13.171Z,54.94
2016-07-15T11:21:13.303Z,55.13
2016-07-15T11:22:12.978Z,55.1
2016-07-15T11:23:12.962Z,54.62
2016-07-15T11:24:12.983Z,54.07
2016-07-15T11:25:13.205Z,54.24
2016-07-15T11:26:12.962Z,54.65
2016-07-15T11:27:13.040Z,54.65
2016-07-15T11:28:13.251Z,55.65
2016-07-15T11:29:12.991Z,53.81
2016-07-15T11:30:13.014Z,53.91
2016-07-15T11:31:12.961Z,52.87
2016-07-15T11:32:12.969Z,52
2016-07-15T11:33:12.974Z,51.23
2016-07-15T11:34:12.990Z,52.48
2016-07-15T11:35:12.983Z,52.67
2016-07-15T11:36:12.978Z,51.51
2016-07-15T11:37:13.025Z,50.65
2016-07-15T11:38:13.010Z,51.61
2016-07-15T11:39:13.009Z,52.19
2016-07-15T11:40:13.001Z,50.57
2016-07-15T11:41:12.994Z,50.57
2016-07-15T11:42:13.207Z,49.22
2016-07-15T11:43:12.998Z,49.12
2016-07-15T11:44:12.999Z,49.32
2016-07-15T11:45:13.022Z,49.7
2016-07-15T11:46:13.172Z,49.41
2016-07-15T11:47:13.011Z,49.68
2016-07-15T11:48:12.999Z,50.55
2016-07-15T11:49:13.004Z,50.65
2016-07-15T11:50:12.993Z,50.62
2016-07-15T11:51:13.017Z,51.1
2016-07-15T11:52:12.986Z,51.13
2016-07-15T11:53:13.071Z,51.32
2016-07-15T11:54:13.017Z,51.15
2016-07-15T11:55:13.009Z,50.76
2016-07-15T11:56:13.006Z,52.12
2016-07-15T11:57:13.025Z,53.09
2016-07-15T11:58:13.032Z,52.31
2016-07-15T11:59:12.996Z,51.44
2016-07-15T12:00:13.057Z,50.86
2016-07-15T12:01:13.005Z,50.96
2016-07-15T12:02:13.015Z,51.06
2016-07-15T12:03:13.004Z,51.23
2016-07-15T12:04:13.005Z,51.78
2016-07-15T12:05:13.013Z,53.13
2016-07-15T12:06:13.012Z,52.17
2016-07-15T12:07:13.020Z,52.81
2016-07-15T12:08:13.019Z,52.23
2016-07-15T12:09:13.057Z,52.59
2016-07-15T12:10:13.023Z,53.2
2016-07-15T12:11:13.043Z,53.27
2016-07-15T12:12:13.079Z,54.75
2016-07-15T12:13:13.131Z,55.1
2016-07-15T12:14:13.050Z,55.4
2016-07-15T12:15:13.051Z,54.94
2016-07-15T12:16:13.037Z,53.59
2016-07-15T12:17:13.042Z,54.68
2016-07-15T12:18:13.045Z,54.27
2016-07-15T12:19:13.048Z,54.36
2016-07-15T12:20:13.045Z,54
2016-07-15T12:21:13.052Z,52.81
2016-07-15T12:22:13.044Z,52.04
2016-07-15T12:23:13.039Z,52.94
2016-07-15T12:24:13.764Z,51.97
2016-07-15T12:25:13.081Z,52.26
2016-07-15T12:26:13.041Z,51.78
2016-07-15T12:27:13.042Z,51.49
2016-07-15T12:28:13.049Z,51.9
2016-07-15T12:29:13.052Z,53.03
2016-07-15T12:30:13.047Z,53.74
2016-07-15T12:31:13.027Z,52.19
2016-07-15T12:32:13.048Z,52.09
2016-07-15T12:33:13.165Z,52.19
2016-07-15T12:34:13.042Z,51.61
2016-07-15T12:35:13.065Z,52.48
2016-07-15T12:36:13.045Z,53.16
2016-07-15T12:37:13.060Z,52.8
2016-07-15T12:38:13.145Z,54.03
2016-07-15T12:39:13.048Z,52.39
2016-07-15T12:40:13.074Z,51.51
2016-07-15T12:41:13.056Z,51.1
2016-07-15T12:42:13.062Z,51.49
2016-07-15T12:43:13.057Z,52.75
2016-07-15T12:44:13.056Z,52.65
2016-07-15T12:45:13.066Z,53.69
2016-07-15T12:46:13.775Z,52.91
2016-07-15T12:47:13.112Z,52.81
2016-07-15T12:48:13.047Z,53.2
2016-07-15T12:49:13.077Z,52.55
2016-07-15T12:50:13.072Z,52.84
2016-07-15T12:51:13.123Z,53.71
2016-07-15T12:52:13.115Z,53.78
2016-07-15T12:53:13.086Z,54.55
2016-07-15T12:54:13.071Z,55.52
2016-07-15T12:55:13.081Z,54.75
2016-07-15T12:56:13.081Z,55.04