createdAt,value
2022-11-06T00:00:45.805Z,8.23
2022-11-06T00:03:14.299Z,8.90
2022-11-06T00:06:01.038Z,9.63
2022-11-06T00:08:35.223Z,8.60
2022-11-06T00:11:09.254Z,6.87
2022-11-06T00:13:39.313Z,6.30
2022-11-06T00:16:11.547Z,5.20
2022-11-06T00:18:40.596Z,5.70
2022-11-06T00:21:10.045Z,6.10
2022-11-06T00:23:38.764Z,5.70
2022-11-06T00:26:08.241Z,5.83
2022-11-06T00:28:38.421Z,6.13
2022-11-06T00:31:08.307Z,7.17
2022-11-06T00:33:36.924Z,6.10
2022-11-06T00:36:06.337Z,5.40
2022-11-06T00:38:34.836Z,5.00
2022-11-06T00:41:04.673Z,32.33
2022-11-06T00:43:33.651Z,32.20
2022-11-06T00:46:04.210Z,16.50
2022-11-06T00:48:32.697Z,6.70
2022-11-06T00:51:03.890Z,4.97
2022-11-06T00:53:32.326Z,4.90
2022-11-06T00:56:06.369Z,4.20
2022-11-06T00:58:35.162Z,4.67
2022-11-06T01:01:15.413Z,4.10
2022-11-06T01:03:45.355Z,3.90
2022-11-06T01:06:17.195Z,3.80
2022-11-06T01:08:46.308Z,3.90
2022-11-06T01:11:16.175Z,3.53
2022-11-06T01:13:45.084Z,3.40
2022-11-06T01:16:16.134Z,3.13
2022-11-06T01:18:45.492Z,3.20
2022-11-06T01:21:16.178Z,3.37
2022-11-06T01:23:45.221Z,3.10
2022-11-06T01:26:15.146Z,3.07
2022-11-06T01:28:43.831Z,3.00
2022-11-06T01:31:17.181Z,3.10
2022-11-06T01:33:45.645Z,2.90
2022-11-06T01:36:15.847Z,3.13
2022-11-06T01:38:45.306Z,3.00
2022-11-06T01:41:14.937Z,2.50
2022-11-06T01:43:48.434Z,2.47
2022-11-06T01:46:19.072Z,2.30
2022-11-06T01:48:49.934Z,2.50
2022-11-06T01:51:19.201Z,2.53
2022-11-06T01:53:47.850Z,2.50
2022-11-06T01:56:16.730Z,2.40
2022-11-06T01:58:46.294Z,2.40
2022-11-06T02:01:15.181Z,2.30
2022-11-06T02:03:50.079Z,2.47
2022-11-06T02:06:18.550Z,2.30
2022-11-06T02:08:47.054Z,2.50
2022-11-06T02:11:15.481Z,2.47
2022-11-06T02:13:50.150Z,2.40
2022-11-06T02:16:25.401Z,2.40
2022-11-06T02:19:11.212Z,2.60
2022-11-06T02:22:01.458Z,2.70
2022-11-06T02:24:51.331Z,2.23
2022-11-06T02:27:23.160Z,2.43
2022-11-06T02:29:56.860Z,2.50
2022-11-06T02:32:28.325Z,2.43
2022-11-06T02:35:03.649Z,2.40
2022-11-06T02:37:37.734Z,2.17
2022-11-06T02:40:09.680Z,2.27
2022-11-06T02:42:41.994Z,1.80
2022-11-06T02:45:12.011Z,1.83
2022-11-06T02:47:40.709Z,1.90
2022-11-06T02:50:12.282Z,1.97
2022-11-06T02:52:43.626Z,2.10
2022-11-06T02:55:15.154Z,2.10
2022-11-06T02:57:47.814Z,2.13
2022-11-06T03:00:17.811Z,2.60
2022-11-06T03:02:49.937Z,4.10
2022-11-06T03:05:21.289Z,4.80
2022-11-06T03:07:53.677Z,4.83
2022-11-06T03:10:22.585Z,5.20
2022-11-06T03:12:57.134Z,4.23
2022-11-06T03:15:33.123Z,3.20
2022-11-06T03:18:10.405Z,2.70
2022-11-06T03:20:41.675Z,2.20
2022-11-06T03:23:14.666Z,2.40
2022-11-06T03:25:47.137Z,2.40
2022-11-06T03:28:23.387Z,2.30
2022-11-06T03:30:55.573Z,2.17
2022-11-06T03:33:27.258Z,2.00
2022-11-06T03:36:00.292Z,2.10
2022-11-06T03:38:31.418Z,2.00
2022-11-06T03:41:01.956Z,2.20
2022-11-06T03:43:35.555Z,2.40
2022-11-06T03:46:07.282Z,2.10
2022-11-06T03:48:39.189Z,2.77
2022-11-06T03:51:11.225Z,3.20
2022-11-06T03:53:42.627Z,3.83
2022-11-06T03:56:14.924Z,3.97
2022-11-06T03:58:48.155Z,3.20
2022-11-06T04:01:26.041Z,3.60
2022-11-06T04:03:59.299Z,2.77
2022-11-06T04:06:33.066Z,2.70
2022-11-06T04:09:23.102Z,2.30
2022-11-06T04:12:09.517Z,2.70
2022-11-06T04:14:41.353Z,2.50
2022-11-06T04:17:12.238Z,2.20
2022-11-06T04:19:42.803Z,2.40
2022-11-06T04:22:22.989Z,2.30
2022-11-06T04:25:18.580Z,1.97
2022-11-06T04:28:00.861Z,2.33
2022-11-06T04:30:33.357Z,2.73
2022-11-06T04:33:08.511Z,3.60
2022-11-06T04:35:47.078Z,3.90
2022-11-06T04:38:24.108Z,3.00
2022-11-06T04:40:56.126Z,2.80
2022-11-06T04:43:28.641Z,2.70
2022-11-06T04:46:00.705Z,2.53
2022-11-06T04:48:29.780Z,2.40
2022-11-06T04:51:02.691Z,2.40
2022-11-06T04:53:32.507Z,2.40
2022-11-06T04:56:03.361Z,2.53
2022-11-06T04:58:31.806Z,2.57
2022-11-06T05:01:01.616Z,2.33
2022-11-06T05:03:30.036Z,2.70
2022-11-06T05:05:58.448Z,2.30
2022-11-06T05:08:26.927Z,2.40
2022-11-06T05:10:55.909Z,2.53
2022-11-06T05:13:24.375Z,2.20
2022-11-06T05:15:57.429Z,2.37
2022-11-06T05:18:28.085Z,1.97
2022-11-06T05:21:10.394Z,2.27
2022-11-06T05:23:39.279Z,2.20
2022-11-06T05:26:08.349Z,2.00
2022-11-06T05:28:36.857Z,2.30
2022-11-06T05:31:05.757Z,2.10
2022-11-06T05:33:35.637Z,2.00
2022-11-06T05:36:04.451Z,2.07
2022-11-06T05:38:33.645Z,2.17
2022-11-06T05:41:02.450Z,1.90
2022-11-06T05:43:30.890Z,2.17
2022-11-06T05:46:00.553Z,1.97
2022-11-06T05:48:29.702Z,2.00
2022-11-06T05:51:03.254Z,1.90
2022-11-06T05:53:32.147Z,1.70
2022-11-06T05:56:00.679Z,1.80
2022-11-06T05:58:29.661Z,2.10
2022-11-06T06:00:59.225Z,1.70
2022-11-06T06:03:27.958Z,1.90
2022-11-06T06:05:56.600Z,2.00
2022-11-06T06:08:26.352Z,2.00
2022-11-06T06:10:54.854Z,2.00
2022-11-06T06:13:23.258Z,2.00
2022-11-06T06:15:51.790Z,2.27
2022-11-06T06:18:20.249Z,2.23
2022-11-06T06:20:48.742Z,2.30
2022-11-06T06:23:17.146Z,2.27
2022-11-06T06:25:47.157Z,2.50
2022-11-06T06:28:15.999Z,2.60
2022-11-06T06:30:44.594Z,11.23
2022-11-06T06:33:13.000Z,10.07
2022-11-06T06:35:41.412Z,13.20
2022-11-06T06:38:10.112Z,4.57
2022-11-06T06:40:38.672Z,2.83
2022-11-06T06:43:08.526Z,3.00
2022-11-06T06:45:36.968Z,2.90
2022-11-06T06:48:06.514Z,3.20
2022-11-06T06:50:35.016Z,4.67
2022-11-06T06:53:03.885Z,4.80
2022-11-06T06:55:32.294Z,4.07
2022-11-06T06:58:01.690Z,3.80
2022-11-06T07:00:31.742Z,4.80
2022-11-06T07:03:00.141Z,4.30
2022-11-06T07:05:28.610Z,4.70
2022-11-06T07:07:57.031Z,4.73
2022-11-06T07:10:25.486Z,4.37
2022-11-06T07:12:53.929Z,4.90
2022-11-06T07:15:22.354Z,4.70
2022-11-06T07:17:52.161Z,5.50
2022-11-06T07:20:20.704Z,5.10
2022-11-06T07:22:49.114Z,4.87
2022-11-06T07:25:17.718Z,4.00
2022-11-06T07:27:46.121Z,3.57
2022-11-06T07:30:14.837Z,4.37
2022-11-06T07:32:43.561Z,7.53
2022-11-06T07:35:13.362Z,19.67
2022-11-06T07:37:41.817Z,16.13
2022-11-06T07:40:11.549Z,11.83
2022-11-06T07:42:43.495Z,5.27
2022-11-06T07:45:12.467Z,4.50
2022-11-06T07:47:41.001Z,5.03
2022-11-06T07:50:09.745Z,5.60
2022-11-06T07:52:39.550Z,5.80
2022-11-06T07:55:08.869Z,7.13
2022-11-06T07:57:38.410Z,6.93
2022-11-06T08:00:08.263Z,6.93
2022-11-06T08:02:36.876Z,6.30
2022-11-06T08:05:06.010Z,6.60
2022-11-06T08:07:34.499Z,6.27
2022-11-06T08:10:04.838Z,6.10
2022-11-06T08:12:33.242Z,6.50
2022-11-06T08:15:01.816Z,6.77
2022-11-06T08:17:31.066Z,6.80
2022-11-06T08:20:00.603Z,7.20
2022-11-06T08:22:29.045Z,7.00
2022-11-06T08:24:57.478Z,7.47
2022-11-06T08:27:27.360Z,6.87
2022-11-06T08:29:55.757Z,6.67
2022-11-06T08:32:24.251Z,6.33
2022-11-06T08:34:52.688Z,6.07
2022-11-06T08:37:21.746Z,5.70
2022-11-06T08:39:50.279Z,5.30
2022-11-06T08:42:18.728Z,5.60
2022-11-06T08:44:48.636Z,6.00
2022-11-06T08:47:17.275Z,5.30
2022-11-06T08:49:45.704Z,5.23
2022-11-06T08:52:14.126Z,6.50
2022-11-06T08:54:42.564Z,7.30
2022-11-06T08:57:11.215Z,6.90
2022-11-06T08:59:39.710Z,5.60
2022-11-06T09:02:12.688Z,4.30
2022-11-06T09:04:41.650Z,4.40
2022-11-06T09:07:11.082Z,4.20
2022-11-06T09:09:39.661Z,4.60
2022-11-06T09:12:08.883Z,4.50
2022-11-06T09:14:37.364Z,4.50
2022-11-06T09:17:05.768Z,4.30
2022-11-06T09:19:35.688Z,6.13
2022-11-06T09:22:04.177Z,5.50
2022-11-06T09:25:01.377Z,5.47
2022-11-06T09:27:21.048Z,5.00
2022-11-06T09:29:49.609Z,4.13
2022-11-06T09:32:18.976Z,4.30
2022-11-06T09:34:48.780Z,4.40
2022-11-06T09:37:17.208Z,4.00
2022-11-06T09:39:45.831Z,3.40
2022-11-06T09:42:22.397Z,7.43
2022-11-06T09:44:59.798Z,10.87
2022-11-06T09:47:31.470Z,4.80
2022-11-06T09:50:02.107Z,3.17
2022-11-06T09:52:33.183Z,2.83
2022-11-06T09:55:03.746Z,2.87
2022-11-06T09:57:36.644Z,2.87
2022-11-06T10:00:07.090Z,2.93
2022-11-06T10:02:41.512Z,2.80
2022-11-06T10:05:15.523Z,2.80
2022-11-06T10:07:45.293Z,3.10
2022-11-06T10:10:16.916Z,2.50
2022-11-06T10:12:56.412Z,2.70
2022-11-06T10:15:27.693Z,2.70
2022-11-06T10:18:02.222Z,2.20
2022-11-06T10:20:35.241Z,2.10
2022-11-06T10:23:06.156Z,1.83
2022-11-06T10:25:55.435Z,1.70
2022-11-06T10:28:39.484Z,2.47
2022-11-06T10:31:15.405Z,2.10
2022-11-06T10:33:54.258Z,1.60
2022-11-06T10:36:25.822Z,1.33
2022-11-06T10:38:56.734Z,1.50
2022-11-06T10:41:27.472Z,1.30
2022-11-06T10:43:58.399Z,1.43
2022-11-06T10:46:31.214Z,2.07
2022-11-06T10:49:01.173Z,12.70
2022-11-06T10:51:43.180Z,4.20
2022-11-06T10:54:23.120Z,1.80
2022-11-06T10:57:01.663Z,1.90
2022-11-06T10:59:30.243Z,1.70
2022-11-06T11:01:58.950Z,2.30
2022-11-06T11:04:27.496Z,1.80
2022-11-06T11:06:57.314Z,1.50
2022-11-06T11:09:30.902Z,1.10
2022-11-06T11:11:59.529Z,1.07
2022-11-06T11:14:29.190Z,2.50
2022-11-06T11:17:01.042Z,2.00
2022-11-06T11:19:36.097Z,2.10
2022-11-06T11:22:12.331Z,1.10
2022-11-06T11:25:00.575Z,1.33
2022-11-06T11:27:34.300Z,1.40
2022-11-06T11:30:05.173Z,1.30
2022-11-06T11:32:33.934Z,1.20
2022-11-06T11:35:03.524Z,1.70
2022-11-06T11:37:36.072Z,2.37
2022-11-06T11:40:22.676Z,2.30
2022-11-06T11:42:51.474Z,1.70
2022-11-06T11:45:22.507Z,2.30
2022-11-06T11:47:52.337Z,6.33
2022-11-06T11:50:28.693Z,6.43
2022-11-06T11:53:05.736Z,4.10
2022-11-06T11:55:40.513Z,4.20
2022-11-06T11:58:20.366Z,2.50
2022-11-06T12:00:57.371Z,5.20
2022-11-06T12:03:28.650Z,2.80
2022-11-06T12:06:06.800Z,1.40
2022-11-06T12:08:36.897Z,1.40
2022-11-06T12:11:06.259Z,2.13
2022-11-06T12:13:34.716Z,4.50
2022-11-06T12:16:05.319Z,2.00
2022-11-06T12:18:36.091Z,7.50
2022-11-06T12:21:07.239Z,2.97
2022-11-06T12:23:41.589Z,5.60
2022-11-06T12:26:25.186Z,3.00
2022-11-06T12:29:03.695Z,1.17
2022-11-06T12:31:40.210Z,1.30
2022-11-06T12:34:17.219Z,3.13
2022-11-06T12:36:51.274Z,1.30
2022-11-06T12:39:24.980Z,1.03
2022-11-06T12:41:56.669Z,0.90
2022-11-06T12:44:25.545Z,16.13
2022-11-06T12:46:59.063Z,21.83
2022-11-06T12:49:40.658Z,7.83
2022-11-06T12:52:25.138Z,1.87
2022-11-06T12:55:25.228Z,6.73
2022-11-06T12:58:17.463Z,9.80
2022-11-06T13:00:56.001Z,3.10
2022-11-06T13:03:38.946Z,3.10
2022-11-06T13:06:13.520Z,1.30
2022-11-06T13:08:47.145Z,1.07
2022-11-06T13:11:26.610Z,1.20
2022-11-06T13:14:05.701Z,1.20
2022-11-06T13:16:39.588Z,1.50
2022-11-06T13:19:14.680Z,1.00
2022-11-06T13:22:05.713Z,4.73
2022-11-06T13:24:38.073Z,1.80
2022-11-06T13:27:14.491Z,1.00
2022-11-06T13:29:43.538Z,0.70
2022-11-06T13:32:14.769Z,1.23
2022-11-06T13:34:44.927Z,1.10
2022-11-06T13:37:16.034Z,1.20
2022-11-06T13:39:47.589Z,1.20
2022-11-06T13:42:23.433Z,1.10
2022-11-06T13:44:52.429Z,1.00
2022-11-06T13:47:27.768Z,0.97
2022-11-06T13:50:01.909Z,1.20
2022-11-06T13:52:36.597Z,1.33
2022-11-06T13:55:12.205Z,1.10
2022-11-06T13:58:16.750Z,15.33
2022-11-06T14:00:57.570Z,1.50
2022-11-06T14:04:06.057Z,1.07
2022-11-06T14:06:35.332Z,1.73
2022-11-06T14:09:07.621Z,2.03
2022-11-06T14:11:38.086Z,1.80
2022-11-06T14:14:08.381Z,8.33
2022-11-06T14:16:39.881Z,2.27
2022-11-06T14:19:12.565Z,2.07
2022-11-06T14:21:50.624Z,1.60
2022-11-06T14:24:40.593Z,1.30
2022-11-06T14:27:14.837Z,1.40
2022-11-06T14:30:07.824Z,1.40
2022-11-06T14:32:48.587Z,1.27
2022-11-06T14:35:52.032Z,1.30
2022-11-06T14:38:36.361Z,1.27
2022-11-06T14:41:47.083Z,1.50
2022-11-06T14:44:34.311Z,1.67
2022-11-06T14:47:04.685Z,4.10
2022-11-06T14:49:40.701Z,3.30
2022-11-06T14:52:12.146Z,1.90
2022-11-06T14:54:43.094Z,2.60
2022-11-06T14:57:17.132Z,14.63
2022-11-06T14:59:45.844Z,3.90
2022-11-06T15:02:19.613Z,3.50
2022-11-06T15:04:53.669Z,3.70
2022-11-06T15:08:03.205Z,3.50
2022-11-06T15:10:48.928Z,3.70
2022-11-06T15:13:33.622Z,3.97
2022-11-06T15:16:11.454Z,3.70
2022-11-06T15:18:40.297Z,3.30
2022-11-06T15:21:17.096Z,22.77
2022-11-06T15:23:59.840Z,4.90
2022-11-06T15:26:30.657Z,4.30
2022-11-06T15:29:13.046Z,3.83
2022-11-06T15:31:42.300Z,3.87
2022-11-06T15:34:17.288Z,2.80
2022-11-06T15:36:50.715Z,2.40
2022-11-06T15:39:34.300Z,4.77
2022-11-06T15:42:02.741Z,4.87
2022-11-06T15:44:31.191Z,4.57
2022-11-06T15:47:00.762Z,4.80
2022-11-06T15:49:29.196Z,5.67
2022-11-06T15:51:59.723Z,5.00
2022-11-06T15:54:32.686Z,4.03
2022-11-06T15:57:02.643Z,5.13
2022-11-06T15:59:31.299Z,6.07
2022-11-06T16:02:00.018Z,6.77
2022-11-06T16:04:28.592Z,7.07
2022-11-06T16:06:58.921Z,7.50
2022-11-06T16:09:27.901Z,8.50
2022-11-06T16:11:57.016Z,8.47
2022-11-06T16:14:25.693Z,9.13
2022-11-06T16:16:54.962Z,8.40
2022-11-06T16:19:28.901Z,8.50
2022-11-06T16:22:03.271Z,7.33
2022-11-06T16:24:34.229Z,6.40
2022-11-06T16:27:06.945Z,6.40
2022-11-06T16:29:35.780Z,7.20
2022-11-06T16:32:06.067Z,7.20
2022-11-06T16:34:38.494Z,7.17
2022-11-06T16:37:14.221Z,7.03
2022-11-06T16:39:49.365Z,6.87
2022-11-06T16:42:25.421Z,6.60
2022-11-06T16:45:02.405Z,6.27
2022-11-06T16:47:31.694Z,5.97
2022-11-06T16:50:01.988Z,6.70
2022-11-06T16:52:33.100Z,7.63
2022-11-06T16:55:04.860Z,16.13
2022-11-06T16:57:35.526Z,13.73
2022-11-06T17:00:08.752Z,12.10
2022-11-06T17:02:38.886Z,10.57
2022-11-06T17:05:12.865Z,8.90
2022-11-06T17:07:43.378Z,7.60
2022-11-06T17:10:37.515Z,7.13
2022-11-06T17:13:17.793Z,6.43
2022-11-06T17:15:47.979Z,6.17
2022-11-06T17:18:22.053Z,6.47
2022-11-06T17:20:53.978Z,5.80
2022-11-06T17:23:24.687Z,7.90
2022-11-06T17:25:55.207Z,7.80
2022-11-06T17:28:23.822Z,6.50
2022-11-06T17:30:52.467Z,6.07
2022-11-06T17:33:20.882Z,6.53
2022-11-06T17:35:49.841Z,6.20
2022-11-06T17:38:18.875Z,6.07
2022-11-06T17:40:48.889Z,6.83
2022-11-06T17:43:17.707Z,5.90
2022-11-06T17:45:48.081Z,5.53
2022-11-06T17:48:16.685Z,4.93
2022-11-06T17:51:02.675Z,4.90
2022-11-06T17:53:31.212Z,4.97
2022-11-06T17:56:03.809Z,6.53
2022-11-06T17:58:32.485Z,9.27
2022-11-06T18:01:07.175Z,14.97
2022-11-06T18:03:36.866Z,15.57
2022-11-06T18:06:05.549Z,15.57
2022-11-06T18:08:33.996Z,16.27
2022-11-06T18:11:03.839Z,16.10
2022-11-06T18:13:32.878Z,18.80
2022-11-06T18:16:01.722Z,20.47
2022-11-06T18:18:30.379Z,22.70
2022-11-06T18:20:59.196Z,22.23
2022-11-06T18:23:28.252Z,20.10
2022-11-06T18:25:57.432Z,17.50
2022-11-06T18:28:27.878Z,16.83
2022-11-06T18:30:56.395Z,30.13
2022-11-06T18:33:24.815Z,33.43
2022-11-06T18:35:53.330Z,29.63
2022-11-06T18:38:21.838Z,18.30
2022-11-06T18:40:51.772Z,11.60
2022-11-06T18:43:20.425Z,10.97
2022-11-06T18:45:50.516Z,12.07
2022-11-06T18:48:21.701Z,11.23
2022-11-06T18:50:50.630Z,10.70
2022-11-06T18:53:19.115Z,12.90
2022-11-06T18:55:47.812Z,11.70
2022-11-06T18:58:16.922Z,11.10
2022-11-06T19:00:45.560Z,13.80
2022-11-06T19:03:15.506Z,14.67
2022-11-06T19:05:48.188Z,15.37
2022-11-06T19:08:17.168Z,13.57
2022-11-06T19:10:45.916Z,13.40
2022-11-06T19:13:14.443Z,10.20
2022-11-06T19:15:44.138Z,8.50
2022-11-06T19:18:13.707Z,17.10
2022-11-06T19:20:44.365Z,22.20
2022-11-06T19:23:14.632Z,23.97
2022-11-06T19:25:43.665Z,12.73
2022-11-06T19:28:12.950Z,8.40
2022-11-06T19:30:41.687Z,8.00
2022-11-06T19:33:10.297Z,8.67
2022-11-06T19:35:39.769Z,6.43
2022-11-06T19:38:09.805Z,6.00
2022-11-06T19:40:38.287Z,7.40
2022-11-06T19:43:08.256Z,8.20
2022-11-06T19:45:36.790Z,9.40
2022-11-06T19:48:05.873Z,8.70
2022-11-06T19:50:58.630Z,8.50
2022-11-06T19:53:24.850Z,7.23
2022-11-06T19:55:53.524Z,7.00
2022-11-06T19:58:22.653Z,7.10
2022-11-06T20:00:51.517Z,8.30
2022-11-06T20:03:20.157Z,7.00
2022-11-06T20:05:48.654Z,7.23
2022-11-06T20:08:17.157Z,6.90
2022-11-06T20:10:47.040Z,6.60
2022-11-06T20:13:15.864Z,6.97
2022-11-06T20:15:44.499Z,7.97
2022-11-06T20:18:12.950Z,7.80
2022-11-06T20:20:41.385Z,9.77
2022-11-06T20:23:09.849Z,11.00
2022-11-06T20:25:38.335Z,26.87
2022-11-06T20:28:08.106Z,17.53
2022-11-06T20:30:36.887Z,13.70
2022-11-06T20:33:05.529Z,7.60
2022-11-06T20:35:36.166Z,7.73
2022-11-06T20:38:04.684Z,10.07
2022-11-06T20:40:34.552Z,23.93
2022-11-06T20:43:03.272Z,16.03
2022-11-06T20:45:37.017Z,10.50
2022-11-06T20:48:05.813Z,6.50
2022-11-06T20:50:34.405Z,5.60
2022-11-06T20:53:03.058Z,4.90
2022-11-06T20:55:31.592Z,4.10
2022-11-06T20:58:00.059Z,4.77
2022-11-06T21:00:28.763Z,5.80
2022-11-06T21:03:01.756Z,7.73
2022-11-06T21:05:30.752Z,6.87
2022-11-06T21:07:59.334Z,7.23
2022-11-06T21:10:27.862Z,5.67
2022-11-06T21:12:56.811Z,9.13
2022-11-06T21:15:25.257Z,6.00
2022-11-06T21:17:53.691Z,23.13
2022-11-06T21:20:23.558Z,21.27
2022-11-06T21:22:52.059Z,16.43
2022-11-06T21:25:20.482Z,6.63
2022-11-06T21:27:48.864Z,6.17
2022-11-06T21:30:17.603Z,6.50
2022-11-06T21:32:45.981Z,7.20
2022-11-06T21:35:14.509Z,6.20
2022-11-06T21:37:45.038Z,5.10
2022-11-06T21:40:17.380Z,5.07
2022-11-06T21:42:45.905Z,6.27
2022-11-06T21:45:15.064Z,5.20
2022-11-06T21:47:43.786Z,4.60
2022-11-06T21:50:12.858Z,5.23
2022-11-06T21:52:58.493Z,5.03
2022-11-06T21:55:49.974Z,5.13
2022-11-06T21:58:21.629Z,5.00
2022-11-06T22:00:50.158Z,5.03
2022-11-06T22:03:19.033Z,4.90
2022-11-06T22:05:47.520Z,4.93
2022-11-06T22:08:16.510Z,4.60
2022-11-06T22:10:46.705Z,4.10
2022-11-06T22:13:15.352Z,4.13
2022-11-06T22:15:44.074Z,4.37
2022-11-06T22:18:12.739Z,4.27
2022-11-06T22:20:41.442Z,3.90
2022-11-06T22:23:09.946Z,3.90
2022-11-06T22:25:40.709Z,4.13
2022-11-06T22:28:10.564Z,4.27
2022-11-06T22:30:39.005Z,8.53
2022-11-06T22:33:07.886Z,21.53
2022-11-06T22:35:36.316Z,18.87
2022-11-06T22:38:04.790Z,12.70
2022-11-06T22:40:33.194Z,8.30
2022-11-06T22:43:01.600Z,6.60
2022-11-06T22:45:32.397Z,6.30
2022-11-06T22:48:01.028Z,8.70
2022-11-06T22:50:29.427Z,8.87
2022-11-06T22:52:57.849Z,8.07
2022-11-06T22:55:26.341Z,6.80
2022-11-06T22:57:54.757Z,6.20
2022-11-06T23:00:23.890Z,5.50
2022-11-06T23:02:53.664Z,4.43
2022-11-06T23:05:22.154Z,3.73
2022-11-06T23:07:50.611Z,3.50
2022-11-06T23:10:28.684Z,3.60
2022-11-06T23:12:57.682Z,3.70
2022-11-06T23:15:26.533Z,4.30
2022-11-06T23:17:56.491Z,3.80
2022-11-06T23:20:25.657Z,4.00
2022-11-06T23:22:54.587Z,3.47
2022-11-06T23:25:23.272Z,3.70
2022-11-06T23:27:51.822Z,3.23
2022-11-06T23:30:20.449Z,3.47
2022-11-06T23:32:48.857Z,2.90
2022-11-06T23:35:22.607Z,3.00
2022-11-06T23:37:51.373Z,2.90
2022-11-06T23:40:20.060Z,2.77
2022-11-06T23:42:49.770Z,3.10
2022-11-06T23:45:35.569Z,2.70
2022-11-06T23:48:08.452Z,3.13
2022-11-06T23:50:38.605Z,4.13
2022-11-06T23:53:07.142Z,4.30
2022-11-06T23:55:35.602Z,4.33
2022-11-06T23:58:03.999Z,4.27
