createdAt,value
2023-01-25T00:00:10.003Z,10.90
2023-01-25T00:01:13.243Z,11.93
2023-01-25T00:02:16.573Z,10.70
2023-01-25T00:03:20.140Z,12.05
2023-01-25T00:04:24.060Z,13.70
2023-01-25T00:05:27.296Z,12.00
2023-01-25T00:06:30.575Z,11.48
2023-01-25T00:07:33.667Z,12.38
2023-01-25T00:08:36.538Z,11.73
2023-01-25T00:09:39.540Z,11.27
2023-01-25T00:10:42.540Z,13.63
2023-01-25T00:11:45.540Z,11.93
2023-01-25T00:12:48.183Z,12.27
2023-01-25T00:13:53.967Z,12.90
2023-01-25T00:14:56.826Z,12.23
2023-01-25T00:16:04.188Z,11.85
2023-01-25T00:17:06.911Z,12.38
2023-01-25T00:18:09.612Z,12.43
2023-01-25T00:19:12.929Z,12.30
2023-01-25T00:20:15.968Z,12.38
2023-01-25T00:21:21.557Z,11.95
2023-01-25T00:22:24.203Z,13.02
2023-01-25T00:23:27.012Z,13.13
2023-01-25T00:24:29.654Z,11.40
2023-01-25T00:25:32.171Z,12.38
2023-01-25T00:26:35.895Z,13.32
2023-01-25T00:27:38.485Z,13.55
2023-01-25T00:28:41.052Z,11.10
2023-01-25T00:29:44.893Z,14.20
2023-01-25T00:30:47.417Z,13.07
2023-01-25T00:31:59.079Z,13.30
2023-01-25T00:33:42.615Z,12.75
2023-01-25T00:34:48.464Z,13.20
2023-01-25T00:35:51.148Z,14.38
2023-01-25T00:37:15.026Z,11.73
2023-01-25T00:38:34.457Z,12.63
2023-01-25T00:39:36.977Z,11.80
2023-01-25T00:40:40.100Z,13.50
2023-01-25T00:41:43.551Z,13.00
2023-01-25T00:42:46.224Z,12.27
2023-01-25T00:43:48.746Z,13.57
2023-01-25T00:44:51.383Z,14.60
2023-01-25T00:46:01.772Z,12.32
2023-01-25T00:47:05.664Z,14.43
2023-01-25T00:48:13.706Z,12.90
2023-01-25T00:49:25.003Z,12.85
2023-01-25T00:50:27.629Z,14.00
2023-01-25T00:51:30.267Z,13.27
2023-01-25T00:52:32.786Z,13.80
2023-01-25T00:53:35.575Z,13.20
2023-01-25T00:54:38.308Z,13.55
2023-01-25T00:55:40.833Z,13.98
2023-01-25T00:56:43.350Z,12.60
2023-01-25T00:57:45.872Z,12.50
2023-01-25T00:58:48.511Z,14.32
2023-01-25T00:59:53.314Z,12.35
2023-01-25T01:00:57.321Z,13.50
2023-01-25T01:02:00.037Z,13.77
2023-01-25T01:03:03.161Z,14.10
2023-01-25T01:04:06.583Z,14.18
2023-01-25T01:05:09.903Z,13.95
2023-01-25T01:06:13.014Z,14.77
2023-01-25T01:07:16.013Z,14.20
2023-01-25T01:08:18.525Z,13.38
2023-01-25T01:09:22.358Z,13.35
2023-01-25T01:10:27.169Z,13.15
2023-01-25T01:11:31.490Z,14.00
2023-01-25T01:12:34.121Z,13.88
2023-01-25T01:13:37.007Z,14.40
2023-01-25T01:14:39.539Z,13.15
2023-01-25T01:15:42.046Z,15.80
2023-01-25T01:16:44.982Z,15.00
2023-01-25T01:17:47.570Z,14.10
2023-01-25T01:18:51.070Z,14.50
2023-01-25T01:19:53.937Z,14.27
2023-01-25T01:20:56.459Z,13.27
2023-01-25T01:21:58.979Z,14.13
2023-01-25T01:23:04.629Z,13.07
2023-01-25T01:24:07.269Z,15.30
2023-01-25T01:25:10.978Z,14.95
2023-01-25T01:26:15.904Z,14.43
2023-01-25T01:27:18.426Z,12.50
2023-01-25T01:28:21.306Z,13.25
2023-01-25T01:29:23.957Z,12.55
2023-01-25T01:30:26.955Z,13.23
2023-01-25T01:31:29.827Z,12.40
2023-01-25T01:32:46.751Z,14.13
2023-01-25T01:33:51.677Z,13.98
2023-01-25T01:34:54.558Z,14.38
2023-01-25T01:35:57.813Z,15.80
2023-01-25T01:37:00.801Z,14.40
2023-01-25T01:38:03.923Z,14.48
2023-01-25T01:39:06.945Z,14.55
2023-01-25T01:40:15.207Z,14.52
2023-01-25T01:41:19.646Z,16.15
2023-01-25T01:42:23.249Z,13.30
2023-01-25T01:43:26.853Z,13.85
2023-01-25T01:44:52.432Z,14.30
2023-01-25T01:46:00.967Z,16.10
2023-01-25T01:47:18.218Z,15.15
2023-01-25T01:48:42.588Z,14.63
2023-01-25T01:49:54.713Z,13.45
2023-01-25T01:51:02.508Z,13.95
2023-01-25T01:52:13.904Z,14.13
2023-01-25T01:53:17.748Z,14.30
2023-01-25T01:54:35.748Z,15.77
2023-01-25T01:55:41.274Z,15.27
2023-01-25T01:56:48.472Z,15.07
2023-01-25T01:58:00.719Z,15.18
2023-01-25T01:59:06.123Z,14.40
2023-01-25T02:00:14.289Z,14.77
2023-01-25T02:01:20.573Z,14.85
2023-01-25T02:02:26.722Z,14.50
2023-01-25T02:03:31.208Z,15.93
2023-01-25T02:04:34.923Z,16.05
2023-01-25T02:06:03.608Z,17.30
2023-01-25T02:07:34.924Z,14.75
2023-01-25T02:08:41.294Z,15.05
2023-01-25T02:09:45.383Z,15.80
2023-01-25T02:10:50.893Z,14.73
2023-01-25T02:11:55.937Z,17.05
2023-01-25T02:12:59.660Z,14.95
2023-01-25T02:14:03.381Z,15.32
2023-01-25T02:15:07.210Z,15.07
2023-01-25T02:16:17.858Z,15.68
2023-01-25T02:17:31.230Z,14.65
2023-01-25T02:18:36.509Z,15.50
2023-01-25T02:20:07.469Z,15.90
2023-01-25T02:21:10.651Z,17.15
2023-01-25T02:22:20.567Z,15.15
2023-01-25T02:24:19.489Z,14.88
2023-01-25T02:25:22.170Z,14.38
2023-01-25T02:26:25.649Z,15.07
2023-01-25T02:27:28.663Z,16.17
2023-01-25T02:28:38.925Z,15.93
2023-01-25T02:29:42.291Z,15.55
2023-01-25T02:30:45.957Z,15.48
2023-01-25T02:31:49.825Z,14.23
2023-01-25T02:32:52.730Z,14.93
2023-01-25T02:33:55.663Z,15.35
2023-01-25T02:34:58.183Z,15.55
2023-01-25T02:36:19.418Z,15.02
2023-01-25T02:37:21.935Z,14.77
2023-01-25T02:38:35.580Z,14.55
2023-01-25T02:39:38.384Z,15.15
2023-01-25T02:40:58.544Z,15.32
2023-01-25T02:42:03.313Z,14.90
2023-01-25T02:43:05.947Z,16.20
2023-01-25T02:44:21.911Z,16.17
2023-01-25T02:45:29.868Z,14.35
2023-01-25T02:46:36.235Z,14.00
2023-01-25T02:47:39.231Z,15.05
2023-01-25T02:48:42.197Z,15.95
2023-01-25T02:49:44.839Z,15.05
2023-01-25T02:50:47.511Z,16.85
2023-01-25T02:51:56.045Z,14.77
2023-01-25T02:52:59.509Z,16.27
2023-01-25T02:54:04.067Z,16.55
2023-01-25T02:55:07.481Z,16.80
2023-01-25T02:56:10.309Z,15.90
2023-01-25T02:57:12.830Z,17.25
2023-01-25T02:58:18.719Z,17.73
2023-01-25T02:59:21.624Z,16.10
2023-01-25T03:00:29.523Z,16.30
2023-01-25T03:01:42.908Z,16.55
2023-01-25T03:02:45.873Z,17.15
2023-01-25T03:03:48.715Z,17.98
2023-01-25T03:04:52.316Z,18.35
2023-01-25T03:05:54.968Z,19.25
2023-01-25T03:06:57.475Z,17.67
2023-01-25T03:08:00.130Z,18.92
2023-01-25T03:09:08.397Z,19.38
2023-01-25T03:10:11.763Z,18.45
2023-01-25T03:11:14.279Z,17.67
2023-01-25T03:12:16.823Z,19.27
2023-01-25T03:13:20.401Z,18.17
2023-01-25T03:14:24.614Z,17.92
2023-01-25T03:15:27.366Z,20.45
2023-01-25T03:16:31.754Z,19.73
2023-01-25T03:17:35.163Z,19.02
2023-01-25T03:18:37.710Z,20.85
2023-01-25T03:19:40.208Z,17.08
2023-01-25T03:20:42.969Z,21.05
2023-01-25T03:21:46.808Z,18.90
2023-01-25T03:22:50.059Z,18.05
2023-01-25T03:23:58.758Z,19.58
2023-01-25T03:25:04.816Z,18.77
2023-01-25T03:26:16.109Z,17.58
2023-01-25T03:27:34.340Z,17.92
2023-01-25T03:28:44.194Z,18.67
2023-01-25T03:29:46.825Z,18.33
2023-01-25T03:30:53.786Z,20.08
2023-01-25T03:31:56.630Z,18.45
2023-01-25T03:32:59.314Z,18.30
2023-01-25T03:34:01.958Z,18.23
2023-01-25T03:35:10.223Z,18.33
2023-01-25T03:36:13.170Z,17.75
2023-01-25T03:37:16.123Z,19.17
2023-01-25T03:38:23.229Z,20.38
2023-01-25T03:39:25.959Z,18.30
2023-01-25T03:40:28.971Z,18.75
2023-01-25T03:41:32.084Z,16.88
2023-01-25T03:42:36.057Z,17.88
2023-01-25T03:43:39.900Z,17.40
2023-01-25T03:44:42.891Z,17.88
2023-01-25T03:45:46.018Z,18.15
2023-01-25T03:46:49.179Z,17.05
2023-01-25T03:47:52.375Z,15.73
2023-01-25T03:48:55.499Z,17.08
2023-01-25T03:49:58.743Z,16.73
2023-01-25T03:51:01.871Z,17.75
2023-01-25T03:52:05.355Z,16.52
2023-01-25T03:53:22.384Z,18.58
2023-01-25T03:54:25.625Z,16.88
2023-01-25T03:55:29.348Z,16.95
2023-01-25T03:56:32.470Z,16.80
2023-01-25T03:57:55.636Z,16.02
2023-01-25T03:58:58.886Z,15.43
2023-01-25T04:00:02.729Z,14.82
2023-01-25T04:01:08.258Z,16.98
2023-01-25T04:02:13.203Z,16.52
2023-01-25T04:03:18.080Z,18.10
2023-01-25T04:04:21.440Z,17.55
2023-01-25T04:05:25.402Z,16.17
2023-01-25T04:06:29.368Z,17.63
2023-01-25T04:07:34.407Z,16.77
2023-01-25T04:08:39.594Z,17.58
2023-01-25T04:09:43.056Z,15.80
2023-01-25T04:10:56.012Z,19.02
2023-01-25T04:11:59.385Z,18.92
2023-01-25T04:13:02.735Z,17.30
2023-01-25T04:14:06.337Z,17.38
2023-01-25T04:15:17.862Z,15.60
2023-01-25T04:16:21.495Z,18.17
2023-01-25T04:17:44.385Z,16.45
2023-01-25T04:18:53.746Z,14.93
2023-01-25T04:19:56.746Z,18.58
2023-01-25T04:21:04.558Z,16.02
2023-01-25T04:22:07.552Z,15.48
2023-01-25T04:23:13.312Z,16.77
2023-01-25T04:24:20.902Z,16.83
2023-01-25T04:25:23.651Z,18.85
2023-01-25T04:26:28.975Z,15.88
2023-01-25T04:27:35.163Z,15.40
2023-01-25T04:28:42.854Z,17.67
2023-01-25T04:29:45.483Z,18.27
2023-01-25T04:30:54.300Z,17.25
2023-01-25T04:31:57.032Z,15.50
2023-01-25T04:33:05.343Z,15.82
2023-01-25T04:34:08.054Z,18.10
2023-01-25T04:35:11.038Z,16.55
2023-01-25T04:36:13.858Z,16.40
2023-01-25T04:37:16.737Z,16.52
2023-01-25T04:38:28.873Z,16.63
2023-01-25T04:39:31.383Z,16.40
2023-01-25T04:40:34.041Z,15.20
2023-01-25T04:41:36.544Z,15.82
2023-01-25T04:42:39.030Z,15.85
2023-01-25T04:43:41.701Z,15.18
2023-01-25T04:44:45.919Z,17.05
2023-01-25T04:45:49.197Z,14.57
2023-01-25T04:46:57.905Z,16.40
2023-01-25T04:48:05.587Z,15.30
2023-01-25T04:49:08.961Z,17.60
2023-01-25T04:50:11.950Z,14.90
2023-01-25T04:51:15.188Z,14.80
2023-01-25T04:52:17.950Z,16.00
2023-01-25T04:53:20.715Z,16.10
2023-01-25T04:54:23.229Z,14.70
2023-01-25T04:55:25.993Z,16.77
2023-01-25T04:56:30.434Z,15.25
2023-01-25T04:57:34.511Z,15.98
2023-01-25T04:58:37.769Z,16.60
2023-01-25T04:59:40.272Z,15.40
2023-01-25T05:00:42.916Z,15.57
2023-01-25T05:01:46.995Z,14.25
2023-01-25T05:02:50.157Z,15.85
2023-01-25T05:03:52.887Z,15.10
2023-01-25T05:05:04.982Z,15.13
2023-01-25T05:06:07.640Z,17.27
2023-01-25T05:07:10.880Z,15.15
2023-01-25T05:08:13.640Z,16.42
2023-01-25T05:09:17.383Z,15.90
2023-01-25T05:10:20.853Z,16.83
2023-01-25T05:11:43.283Z,14.63
2023-01-25T05:12:52.647Z,15.70
2023-01-25T05:13:55.176Z,16.38
2023-01-25T05:15:08.372Z,14.25
2023-01-25T05:16:11.176Z,13.15
2023-01-25T05:17:14.365Z,15.20
2023-01-25T05:18:17.607Z,15.15
2023-01-25T05:19:20.248Z,15.93
2023-01-25T05:20:31.292Z,15.77
2023-01-25T05:21:52.652Z,18.30
2023-01-25T05:22:55.173Z,15.60
2023-01-25T05:23:57.711Z,16.55
2023-01-25T05:25:02.011Z,16.80
2023-01-25T05:26:23.855Z,15.25
2023-01-25T05:27:26.393Z,15.52
2023-01-25T05:28:29.140Z,17.17
2023-01-25T05:29:50.508Z,17.13
2023-01-25T05:30:53.537Z,15.38
2023-01-25T05:32:00.181Z,17.35
2023-01-25T05:33:02.987Z,17.38
2023-01-25T05:34:06.114Z,17.15
2023-01-25T05:35:09.519Z,17.23
2023-01-25T05:36:12.964Z,17.02
2023-01-25T05:37:18.472Z,17.38
2023-01-25T05:38:22.918Z,17.90
2023-01-25T05:39:25.796Z,16.55
2023-01-25T05:40:29.643Z,17.60
2023-01-25T05:41:35.402Z,17.23
2023-01-25T05:42:38.894Z,17.98
2023-01-25T05:43:49.923Z,17.48
2023-01-25T05:44:53.046Z,17.13
2023-01-25T05:45:55.858Z,18.88
2023-01-25T05:46:59.537Z,16.75
2023-01-25T05:48:02.539Z,18.30
2023-01-25T05:49:06.384Z,16.77
2023-01-25T05:50:10.095Z,18.33
2023-01-25T05:51:30.377Z,19.27
2023-01-25T05:52:34.579Z,17.85
2023-01-25T05:53:38.057Z,19.13
2023-01-25T05:54:41.323Z,20.13
2023-01-25T05:55:46.102Z,17.13
2023-01-25T05:56:52.465Z,20.52
2023-01-25T05:57:58.587Z,18.98
2023-01-25T05:59:02.555Z,20.02
2023-01-25T06:00:07.110Z,19.02
2023-01-25T06:01:16.240Z,18.38
2023-01-25T06:02:26.502Z,19.00
2023-01-25T06:03:30.226Z,19.08
2023-01-25T06:04:33.400Z,19.33
2023-01-25T06:05:37.482Z,19.83
2023-01-25T06:06:40.857Z,19.70
2023-01-25T06:07:43.962Z,19.67
2023-01-25T06:08:48.644Z,19.48
2023-01-25T06:09:52.368Z,18.95
2023-01-25T06:10:55.491Z,17.23
2023-01-25T06:11:58.972Z,19.33
2023-01-25T06:13:02.697Z,19.02
2023-01-25T06:14:06.173Z,19.75
2023-01-25T06:15:10.338Z,19.05
2023-01-25T06:16:13.940Z,21.27
2023-01-25T06:17:17.337Z,18.60
2023-01-25T06:18:33.903Z,20.58
2023-01-25T06:20:06.807Z,17.25
2023-01-25T06:21:13.504Z,18.13
2023-01-25T06:22:19.432Z,18.73
2023-01-25T06:23:24.927Z,17.70
2023-01-25T06:24:30.120Z,18.42
2023-01-25T06:25:34.635Z,18.02
2023-01-25T06:26:37.400Z,18.38
2023-01-25T06:27:40.034Z,19.63
2023-01-25T06:28:43.038Z,18.52
2023-01-25T06:29:45.678Z,18.48
2023-01-25T06:30:48.336Z,18.48
2023-01-25T06:31:50.894Z,19.42
2023-01-25T06:32:53.535Z,18.70
2023-01-25T06:33:56.250Z,16.95
2023-01-25T06:34:58.890Z,20.33
2023-01-25T06:36:03.976Z,17.00
2023-01-25T06:37:06.576Z,18.65
2023-01-25T06:38:09.506Z,19.00
2023-01-25T06:39:12.141Z,15.75
2023-01-25T06:40:14.900Z,18.55
2023-01-25T06:41:18.752Z,16.60
2023-01-25T06:42:21.504Z,18.02
2023-01-25T06:43:24.021Z,18.05
2023-01-25T06:44:26.546Z,18.88
2023-01-25T06:45:29.146Z,16.67
2023-01-25T06:46:34.276Z,18.45
2023-01-25T06:47:36.863Z,16.92
2023-01-25T06:48:43.162Z,15.73
2023-01-25T06:49:45.865Z,17.25
2023-01-25T06:50:54.388Z,17.85
2023-01-25T06:51:56.995Z,17.65
2023-01-25T06:52:59.787Z,16.25
2023-01-25T06:54:04.380Z,17.10
2023-01-25T06:55:10.451Z,17.17
2023-01-25T06:56:18.991Z,15.27
2023-01-25T06:57:21.521Z,17.23
2023-01-25T06:58:24.152Z,15.82
2023-01-25T06:59:26.813Z,16.27
2023-01-25T07:00:29.529Z,15.43
2023-01-25T07:01:33.181Z,14.25
2023-01-25T07:02:37.306Z,16.70
2023-01-25T07:03:40.008Z,15.95
2023-01-25T07:04:42.515Z,15.30
2023-01-25T07:05:45.158Z,15.00
2023-01-25T07:06:47.680Z,16.60
2023-01-25T07:07:50.337Z,14.60
2023-01-25T07:08:53.324Z,16.45
2023-01-25T07:09:55.965Z,15.70
2023-01-25T07:11:01.270Z,15.65
2023-01-25T07:12:06.520Z,16.35
2023-01-25T07:13:09.041Z,16.88
2023-01-25T07:14:11.577Z,16.08
2023-01-25T07:15:14.203Z,17.77
2023-01-25T07:16:19.968Z,17.60
2023-01-25T07:17:22.619Z,16.38
2023-01-25T07:18:26.216Z,16.50
2023-01-25T07:19:28.733Z,15.18
2023-01-25T07:20:31.246Z,16.33
2023-01-25T07:21:34.262Z,15.80
2023-01-25T07:22:36.772Z,14.88
2023-01-25T07:23:42.062Z,15.63
2023-01-25T07:24:52.266Z,14.52
2023-01-25T07:25:54.932Z,15.73
2023-01-25T07:26:57.535Z,16.52
2023-01-25T07:28:00.057Z,14.52
2023-01-25T07:29:03.453Z,13.68
2023-01-25T07:30:06.671Z,13.70
2023-01-25T07:31:09.716Z,14.95
2023-01-25T07:32:14.102Z,13.98
2023-01-25T07:33:16.633Z,15.68
2023-01-25T07:34:19.281Z,16.33
2023-01-25T07:35:22.147Z,15.38
2023-01-25T07:36:28.037Z,15.35
2023-01-25T07:37:30.798Z,15.55
2023-01-25T07:38:33.792Z,12.45
2023-01-25T07:39:36.688Z,15.73
2023-01-25T07:40:39.437Z,14.23
2023-01-25T07:41:41.958Z,14.38
2023-01-25T07:42:48.916Z,13.15
2023-01-25T07:43:53.374Z,11.73
2023-01-25T07:45:30.330Z,13.23
2023-01-25T07:46:33.567Z,15.60
2023-01-25T07:47:37.955Z,15.45
2023-01-25T07:48:45.453Z,14.43
2023-01-25T07:49:48.451Z,13.15
2023-01-25T07:51:10.652Z,13.88
2023-01-25T07:52:13.666Z,13.93
2023-01-25T07:53:17.499Z,15.50
2023-01-25T07:54:20.619Z,14.10
2023-01-25T07:55:23.623Z,15.90
2023-01-25T07:56:33.465Z,14.73
2023-01-25T07:57:36.595Z,14.00
2023-01-25T07:58:40.193Z,13.95
2023-01-25T07:59:43.320Z,13.77
2023-01-25T08:00:46.448Z,14.13
2023-01-25T08:01:49.572Z,13.18
2023-01-25T08:02:53.394Z,15.48
2023-01-25T08:03:57.720Z,15.13
2023-01-25T08:05:00.954Z,13.02
2023-01-25T08:06:07.335Z,14.95
2023-01-25T08:07:10.440Z,13.60
2023-01-25T08:08:13.559Z,13.52
2023-01-25T08:09:21.728Z,14.88
2023-01-25T08:10:24.997Z,14.48
2023-01-25T08:11:31.085Z,13.15
2023-01-25T08:12:35.170Z,14.50
2023-01-25T08:13:38.437Z,15.40
2023-01-25T08:14:42.728Z,14.48
2023-01-25T08:15:54.024Z,14.82
2023-01-25T08:16:57.259Z,13.07
2023-01-25T08:18:00.982Z,12.68
2023-01-25T08:19:05.303Z,13.25
2023-01-25T08:20:09.381Z,13.00
2023-01-25T08:21:12.858Z,14.20
2023-01-25T08:22:15.987Z,14.88
2023-01-25T08:23:21.026Z,13.80
2023-01-25T08:24:25.626Z,14.63
2023-01-25T08:25:28.831Z,14.45
2023-01-25T08:26:32.936Z,13.57
2023-01-25T08:27:36.036Z,14.63
2023-01-25T08:28:39.513Z,15.68
2023-01-25T08:29:42.400Z,13.05
2023-01-25T08:30:56.573Z,13.15
2023-01-25T08:32:08.384Z,12.50
2023-01-25T08:33:11.208Z,14.02
2023-01-25T08:34:15.315Z,14.15
2023-01-25T08:35:17.925Z,14.23
2023-01-25T08:36:21.285Z,12.35
2023-01-25T08:37:23.931Z,13.45
2023-01-25T08:38:27.049Z,13.50
2023-01-25T08:39:29.570Z,14.90
2023-01-25T08:40:32.336Z,12.45
2023-01-25T08:41:35.692Z,12.77
2023-01-25T08:42:38.335Z,14.32
2023-01-25T08:43:40.784Z,13.05
2023-01-25T08:44:43.304Z,14.07
2023-01-25T08:45:46.426Z,13.60
2023-01-25T08:46:48.943Z,14.70
2023-01-25T08:47:51.669Z,12.77
2023-01-25T08:48:57.826Z,14.30
2023-01-25T08:50:01.271Z,15.10
2023-01-25T08:51:04.628Z,14.82
2023-01-25T08:52:07.393Z,13.00
2023-01-25T08:53:09.917Z,13.80
2023-01-25T08:54:13.095Z,12.95
2023-01-25T08:55:15.708Z,12.10
2023-01-25T08:56:18.455Z,12.73
2023-01-25T08:57:21.080Z,13.55
2023-01-25T08:58:23.751Z,13.40
2023-01-25T08:59:26.490Z,12.13
2023-01-25T09:00:29.034Z,11.48
2023-01-25T09:01:31.674Z,13.10
2023-01-25T09:02:34.302Z,12.02
2023-01-25T09:03:39.767Z,12.77
2023-01-25T09:04:42.854Z,11.98
2023-01-25T09:05:45.495Z,14.73
2023-01-25T09:06:48.121Z,13.30
2023-01-25T09:07:50.639Z,13.45
2023-01-25T09:08:53.406Z,13.20
2023-01-25T09:09:56.043Z,13.57
2023-01-25T09:11:18.725Z,13.18
2023-01-25T09:12:21.241Z,12.82
2023-01-25T09:13:23.761Z,11.50
2023-01-25T09:14:26.527Z,13.85
2023-01-25T09:15:29.171Z,11.50
2023-01-25T09:16:31.809Z,12.57
2023-01-25T09:17:34.692Z,13.68
2023-01-25T09:18:39.012Z,13.35
2023-01-25T09:19:42.608Z,11.18
2023-01-25T09:20:45.129Z,15.15
2023-01-25T09:21:48.516Z,14.05
2023-01-25T09:22:51.253Z,13.32
2023-01-25T09:24:09.487Z,14.75
2023-01-25T09:25:12.249Z,12.93
2023-01-25T09:26:15.621Z,12.48
2023-01-25T09:27:18.383Z,12.32
2023-01-25T09:28:20.893Z,14.60
2023-01-25T09:29:23.413Z,11.48
2023-01-25T09:30:37.383Z,13.23
2023-01-25T09:31:53.005Z,12.65
2023-01-25T09:33:18.618Z,12.57
2023-01-25T09:34:22.465Z,11.77
2023-01-25T09:35:24.989Z,12.73
2023-01-25T09:36:27.630Z,11.85
2023-01-25T09:37:30.149Z,12.20
2023-01-25T09:38:33.151Z,12.75
2023-01-25T09:39:35.673Z,12.88
2023-01-25T09:40:41.191Z,12.52
2023-01-25T09:41:53.476Z,12.38
2023-01-25T09:43:01.485Z,13.20
2023-01-25T09:44:37.365Z,13.20
2023-01-25T09:45:40.598Z,11.43
2023-01-25T09:46:57.649Z,14.73
2023-01-25T09:48:20.574Z,15.02
2023-01-25T09:49:57.044Z,11.50
2023-01-25T09:51:19.849Z,11.27
2023-01-25T09:52:43.609Z,13.52
2023-01-25T09:53:52.975Z,13.23
2023-01-25T09:54:56.700Z,11.75
2023-01-25T09:56:30.786Z,13.50
2023-01-25T09:57:43.145Z,13.27
2023-01-25T09:58:49.280Z,13.00
2023-01-25T09:59:54.429Z,11.93
2023-01-25T10:01:14.551Z,13.18
2023-01-25T10:02:29.657Z,13.25
2023-01-25T10:03:44.347Z,12.77
2023-01-25T10:04:52.272Z,13.43
2023-01-25T10:06:03.078Z,12.23
2023-01-25T10:07:39.204Z,12.10
2023-01-25T10:09:29.475Z,11.63
2023-01-25T10:10:42.687Z,11.60
2023-01-25T10:11:46.039Z,13.05
2023-01-25T10:12:49.162Z,14.90
2023-01-25T10:13:53.124Z,12.55
2023-01-25T10:14:56.244Z,12.18
2023-01-25T10:16:25.608Z,14.77
2023-01-25T10:17:41.010Z,13.38
2023-01-25T10:18:55.052Z,14.77
2023-01-25T10:20:10.814Z,12.95
2023-01-25T10:21:21.937Z,13.85
2023-01-25T10:22:30.002Z,12.68
2023-01-25T10:23:45.140Z,12.18
2023-01-25T10:25:06.831Z,12.98
2023-01-25T10:26:24.107Z,12.50
2023-01-25T10:27:40.068Z,12.23
2023-01-25T10:29:13.800Z,12.55
2023-01-25T10:30:31.911Z,12.70
2023-01-25T10:31:53.715Z,12.55
2023-01-25T10:33:00.715Z,11.70
2023-01-25T10:34:35.468Z,13.10
2023-01-25T10:35:47.540Z,12.55
2023-01-25T10:37:02.526Z,12.82
2023-01-25T10:38:31.148Z,13.43
2023-01-25T10:39:39.247Z,13.38
2023-01-25T10:40:49.023Z,11.40
2023-01-25T10:41:58.268Z,14.52
2023-01-25T10:43:07.990Z,13.00
2023-01-25T10:44:24.086Z,11.75
2023-01-25T10:45:26.898Z,11.40
2023-01-25T10:46:30.096Z,11.93
2023-01-25T10:47:37.394Z,11.52
2023-01-25T10:48:40.390Z,13.20
2023-01-25T10:49:54.384Z,13.15
2023-01-25T10:50:57.861Z,13.07
2023-01-25T10:52:23.355Z,13.10
2023-01-25T10:53:27.587Z,11.68
2023-01-25T10:54:30.334Z,12.70
2023-01-25T10:55:33.753Z,12.77
2023-01-25T10:56:40.160Z,13.77
2023-01-25T10:57:49.513Z,15.13
2023-01-25T10:59:06.038Z,14.82
2023-01-25T11:00:20.798Z,13.63
2023-01-25T11:01:35.260Z,12.52
2023-01-25T11:02:44.169Z,10.88
2023-01-25T11:03:46.873Z,11.38
2023-01-25T11:04:49.494Z,12.55
2023-01-25T11:05:57.076Z,12.30
2023-01-25T11:07:01.079Z,12.02
2023-01-25T11:08:22.186Z,11.45
2023-01-25T11:09:39.322Z,12.98
2023-01-25T11:10:45.058Z,12.73
2023-01-25T11:11:56.603Z,11.30
2023-01-25T11:13:19.653Z,11.80
2023-01-25T11:14:26.721Z,11.98
2023-01-25T11:15:29.482Z,13.75
2023-01-25T11:16:39.226Z,12.60
2023-01-25T11:17:41.726Z,13.85
2023-01-25T11:18:55.657Z,13.38
2023-01-25T11:20:15.340Z,13.07
2023-01-25T11:21:25.886Z,12.23
2023-01-25T11:22:29.379Z,12.45
2023-01-25T11:23:33.935Z,13.10
2023-01-25T11:24:37.171Z,14.00
2023-01-25T11:25:39.697Z,14.32
2023-01-25T11:26:42.578Z,11.07
2023-01-25T11:27:45.095Z,13.50
2023-01-25T11:28:49.294Z,13.27
2023-01-25T11:30:17.260Z,14.70
2023-01-25T11:31:22.035Z,13.15
2023-01-25T11:32:25.777Z,13.65
2023-01-25T11:33:30.335Z,13.40
2023-01-25T11:34:32.902Z,12.70
2023-01-25T11:35:39.827Z,14.27
2023-01-25T11:37:16.908Z,13.30
2023-01-25T11:38:23.262Z,13.23
2023-01-25T11:39:31.675Z,13.68
2023-01-25T11:40:49.201Z,14.10
2023-01-25T11:41:51.598Z,14.63
2023-01-25T11:43:00.230Z,13.40
2023-01-25T11:44:34.792Z,13.90
2023-01-25T11:45:48.785Z,13.18
2023-01-25T11:46:54.367Z,14.38
2023-01-25T11:47:56.883Z,14.75
2023-01-25T11:49:19.559Z,15.35
2023-01-25T11:50:45.377Z,14.85
2023-01-25T11:52:10.096Z,15.93
2023-01-25T11:53:40.932Z,15.88
2023-01-25T11:55:01.690Z,15.00
2023-01-25T11:56:15.135Z,15.80
2023-01-25T11:57:17.898Z,17.33
2023-01-25T11:58:57.621Z,15.73
2023-01-25T12:00:36.379Z,14.15
2023-01-25T12:02:00.507Z,17.02
2023-01-25T12:03:16.902Z,16.23
2023-01-25T12:04:39.752Z,14.30
2023-01-25T12:06:03.866Z,19.65
2023-01-25T12:07:11.308Z,17.92
2023-01-25T12:08:23.673Z,16.77
2023-01-25T12:09:51.636Z,17.67
2023-01-25T12:11:37.238Z,17.23
2023-01-25T12:12:49.483Z,15.85
2023-01-25T12:14:29.201Z,15.68
2023-01-25T12:15:32.334Z,17.80
2023-01-25T12:16:56.929Z,19.35
2023-01-25T12:18:19.248Z,16.50
2023-01-25T12:19:37.248Z,18.08
2023-01-25T12:20:46.017Z,19.30
2023-01-25T12:22:08.217Z,17.65
2023-01-25T12:23:26.218Z,19.25
2023-01-25T12:24:42.779Z,17.30
2023-01-25T12:26:13.500Z,18.13
2023-01-25T12:27:50.465Z,17.25
2023-01-25T12:28:59.463Z,17.70
2023-01-25T12:30:05.588Z,19.13
2023-01-25T12:31:17.786Z,19.27
2023-01-25T12:32:40.039Z,22.33
2023-01-25T12:34:04.014Z,19.98
2023-01-25T12:35:43.168Z,18.30
2023-01-25T12:36:48.800Z,18.15
2023-01-25T12:37:56.120Z,18.92
2023-01-25T12:39:19.040Z,18.85
2023-01-25T12:40:58.646Z,19.15
2023-01-25T12:42:08.125Z,19.58
2023-01-25T12:43:24.982Z,20.33
2023-01-25T12:44:39.210Z,17.73
2023-01-25T12:45:45.453Z,17.35
2023-01-25T12:47:11.012Z,20.10
2023-01-25T12:48:21.273Z,20.10
2023-01-25T12:49:36.955Z,19.85
2023-01-25T12:50:46.422Z,19.02
2023-01-25T12:51:50.383Z,19.23
2023-01-25T12:52:58.427Z,18.83
2023-01-25T12:54:07.228Z,19.90
2023-01-25T12:55:17.677Z,17.27
2023-01-25T12:56:47.150Z,17.00
2023-01-25T12:58:37.447Z,18.10
2023-01-25T12:59:55.208Z,17.15
2023-01-25T13:01:13.274Z,16.02
2023-01-25T13:02:48.281Z,16.75
2023-01-25T13:04:12.516Z,16.08
2023-01-25T13:05:37.855Z,15.85
2023-01-25T13:07:12.999Z,16.25
2023-01-25T13:08:41.802Z,14.90
2023-01-25T13:10:13.936Z,14.15
2023-01-25T13:11:22.364Z,15.70
2023-01-25T13:12:25.131Z,14.90
2023-01-25T13:13:29.083Z,16.15
2023-01-25T13:14:37.723Z,16.40
2023-01-25T13:15:41.334Z,16.77
2023-01-25T13:17:22.603Z,13.90
2023-01-25T13:18:25.129Z,15.07
2023-01-25T13:19:30.646Z,13.80
2023-01-25T13:20:42.911Z,16.40
2023-01-25T13:21:47.577Z,14.25
2023-01-25T13:22:52.163Z,16.17
2023-01-25T13:24:14.557Z,14.63
2023-01-25T13:25:17.110Z,14.38
2023-01-25T13:26:22.489Z,14.07
2023-01-25T13:27:29.813Z,15.10
2023-01-25T13:28:46.640Z,16.13
2023-01-25T13:29:56.574Z,14.25
2023-01-25T13:30:59.127Z,16.38
2023-01-25T13:32:04.068Z,14.35
2023-01-25T13:33:07.404Z,13.05
2023-01-25T13:34:11.579Z,13.85
2023-01-25T13:35:34.024Z,15.48
2023-01-25T13:36:42.295Z,15.80
2023-01-25T13:37:45.076Z,15.05
2023-01-25T13:38:47.729Z,13.70
2023-01-25T13:40:10.744Z,13.82
2023-01-25T13:41:17.291Z,15.02
2023-01-25T13:42:21.909Z,15.85
2023-01-25T13:43:24.442Z,13.70
2023-01-25T13:44:29.375Z,16.02
2023-01-25T13:45:36.210Z,15.55
2023-01-25T13:46:38.839Z,15.95
2023-01-25T13:47:43.405Z,14.93
2023-01-25T13:49:08.235Z,17.05
2023-01-25T13:50:13.766Z,14.30
2023-01-25T13:51:18.204Z,16.25
2023-01-25T13:52:22.642Z,14.93
2023-01-25T13:53:33.379Z,14.75
2023-01-25T13:55:48.088Z,12.98
2023-01-25T13:57:04.171Z,14.77
2023-01-25T13:58:12.214Z,13.32
2023-01-25T13:59:26.373Z,12.45
2023-01-25T14:00:29.026Z,14.05
2023-01-25T14:01:34.422Z,13.75
2023-01-25T14:02:39.702Z,13.65
2023-01-25T14:03:49.658Z,14.40
2023-01-25T14:04:53.386Z,14.90
2023-01-25T14:05:59.395Z,16.75
2023-01-25T14:07:10.186Z,15.18
2023-01-25T14:09:20.876Z,11.68
2023-01-25T14:10:28.203Z,12.73
2023-01-25T14:11:32.632Z,15.93
2023-01-25T14:12:40.086Z,14.48
2023-01-25T14:14:16.916Z,14.45
2023-01-25T14:15:31.571Z,13.77
2023-01-25T14:16:34.738Z,15.02
2023-01-25T14:17:37.922Z,13.57
2023-01-25T14:18:43.449Z,14.23
2023-01-25T14:20:22.691Z,12.73
2023-01-25T14:21:25.810Z,13.70
2023-01-25T14:22:30.742Z,15.23
2023-01-25T14:23:34.573Z,14.20
2023-01-25T14:24:37.696Z,14.77
2023-01-25T14:25:41.300Z,13.35
2023-01-25T14:26:46.699Z,14.77
2023-01-25T14:27:59.538Z,15.02
2023-01-25T14:29:02.863Z,14.18
2023-01-25T14:30:06.788Z,15.10
2023-01-25T14:31:22.914Z,13.23
2023-01-25T14:32:28.955Z,13.05
2023-01-25T14:33:33.987Z,13.63
2023-01-25T14:34:37.470Z,14.30
2023-01-25T14:36:11.603Z,13.70