createdAt,value
2022-10-01T00:04:09.637Z,7.36
2022-10-01T00:09:11.182Z,7.31
2022-10-01T00:14:12.724Z,7.27
2022-10-01T00:19:15.076Z,7.23
2022-10-01T00:24:16.695Z,7.25
2022-10-01T00:29:18.245Z,7.31
2022-10-01T00:34:19.894Z,7.50
2022-10-01T00:39:21.755Z,7.37
2022-10-01T00:44:38.405Z,7.08
2022-10-01T00:49:41.106Z,7.08
2022-10-01T00:54:49.334Z,7.04
2022-10-01T00:59:54.384Z,7.05
2022-10-01T01:04:56.095Z,6.90
2022-10-01T01:09:58.315Z,7.05
2022-10-01T01:15:15.143Z,6.99
2022-10-01T01:20:46.036Z,7.06
2022-10-01T01:26:08.093Z,6.81
2022-10-01T01:31:18.675Z,6.80
2022-10-01T01:36:27.590Z,6.68
2022-10-01T01:41:35.072Z,6.62
2022-10-01T01:46:41.785Z,6.66
2022-10-01T01:51:54.413Z,6.82
2022-10-01T01:56:58.271Z,6.69
2022-10-01T02:02:00.818Z,6.87
2022-10-01T02:07:16.136Z,6.64
2022-10-01T02:12:56.041Z,6.65
2022-10-01T02:18:16.597Z,6.45
2022-10-01T02:23:24.217Z,6.37
2022-10-01T02:28:26.139Z,6.43
2022-10-01T02:33:32.366Z,6.44
2022-10-01T02:38:37.423Z,6.44
2022-10-01T02:44:02.269Z,6.19
2022-10-01T02:49:04.479Z,6.32
2022-10-01T02:54:20.865Z,6.41
2022-10-01T02:59:22.654Z,6.41
2022-10-01T03:04:24.187Z,6.38
2022-10-01T03:09:26.841Z,6.47
2022-10-01T03:14:29.181Z,6.24
2022-10-01T03:19:30.782Z,6.26
2022-10-01T03:24:32.386Z,6.07
2022-10-01T03:29:33.980Z,6.06
2022-10-01T03:34:35.575Z,6.37
2022-10-01T03:39:37.238Z,6.19
2022-10-01T03:44:38.902Z,5.96
2022-10-01T03:49:40.528Z,5.87
2022-10-01T03:54:42.083Z,6.03
2022-10-01T03:59:43.633Z,6.10
2022-10-01T04:04:45.187Z,6.27
2022-10-01T04:09:46.748Z,6.14
2022-10-01T04:14:48.285Z,6.22
2022-10-01T04:19:49.808Z,6.18
2022-10-01T04:24:52.346Z,6.16
2022-10-01T04:29:53.875Z,6.29
2022-10-01T04:34:55.522Z,6.33
2022-10-01T04:39:57.104Z,6.32
2022-10-01T04:44:58.650Z,6.37
2022-10-01T04:50:00.189Z,6.25
2022-10-01T04:55:01.786Z,5.98
2022-10-01T05:00:05.914Z,5.95
2022-10-01T05:05:08.118Z,5.99
2022-10-01T05:10:13.268Z,6.18
2022-10-01T05:15:16.404Z,6.51
2022-10-01T05:20:21.382Z,6.77
2022-10-01T05:25:23.427Z,6.77
2022-10-01T05:30:25.305Z,6.86
2022-10-01T05:35:27.757Z,7.14
2022-10-01T05:40:30.605Z,7.12
2022-10-01T05:45:32.643Z,7.21
2022-10-01T05:50:39.222Z,7.48
2022-10-01T05:55:40.765Z,7.41
2022-10-01T06:00:43.289Z,7.69
2022-10-01T06:05:45.002Z,7.91
2022-10-01T06:10:47.141Z,7.71
2022-10-01T06:15:52.319Z,7.77
2022-10-01T06:20:53.873Z,7.78
2022-10-01T06:25:55.419Z,7.89
2022-10-01T06:30:57.087Z,7.94
2022-10-01T06:35:58.656Z,8.27
2022-10-01T06:41:01.846Z,8.44
2022-10-01T06:46:05.133Z,8.73
2022-10-01T06:51:06.955Z,8.69
2022-10-01T06:56:08.621Z,8.71
2022-10-01T07:01:11.088Z,8.99
2022-10-01T07:06:12.860Z,9.15
2022-10-01T07:11:14.442Z,9.40
2022-10-01T07:16:16.123Z,9.46
2022-10-01T07:21:17.669Z,9.41
2022-10-01T07:26:19.193Z,9.41
2022-10-01T07:31:20.881Z,9.31
2022-10-01T07:36:22.493Z,9.56
2022-10-01T07:41:24.082Z,9.65
2022-10-01T07:46:25.613Z,9.64
2022-10-01T07:51:27.195Z,9.78
2022-10-01T07:56:29.090Z,9.97
2022-10-01T08:01:32.019Z,10.30
2022-10-01T08:06:33.931Z,10.44
2022-10-01T08:11:38.031Z,10.42
2022-10-01T08:16:41.045Z,10.74
2022-10-01T08:21:42.995Z,10.99
2022-10-01T08:26:44.705Z,11.23
2022-10-01T08:31:46.365Z,11.15
2022-10-01T08:36:51.733Z,11.30
2022-10-01T08:41:53.262Z,11.39
2022-10-01T08:47:08.260Z,11.41
2022-10-01T08:52:24.064Z,11.77
2022-10-01T08:57:32.390Z,11.80
2022-10-01T09:02:38.104Z,12.10
2022-10-01T09:08:04.281Z,12.47
2022-10-01T09:13:30.381Z,13.03
2022-10-01T09:18:57.483Z,13.09
2022-10-01T09:24:15.835Z,13.23
2022-10-01T09:29:31.338Z,13.35
2022-10-01T09:34:40.059Z,13.48
2022-10-01T09:40:24.861Z,13.55
2022-10-01T09:45:26.600Z,13.64
2022-10-01T09:50:38.607Z,13.67
2022-10-01T09:55:53.572Z,13.64
2022-10-01T10:00:56.595Z,13.75
2022-10-01T10:06:02.288Z,13.86
2022-10-01T10:11:10.492Z,13.96
2022-10-01T10:16:26.423Z,13.96
2022-10-01T10:21:30.865Z,13.91
2022-10-01T10:26:40.016Z,14.12
2022-10-01T10:31:45.807Z,13.81
2022-10-01T10:36:47.994Z,13.81
2022-10-01T10:41:51.969Z,13.52
2022-10-01T10:46:59.712Z,13.41
2022-10-01T10:52:01.762Z,13.10
2022-10-01T10:57:04.485Z,12.91
2022-10-01T11:02:16.024Z,12.77
2022-10-01T11:07:23.678Z,12.65
2022-10-01T11:13:06.704Z,12.46
2022-10-01T11:18:25.153Z,12.33
2022-10-01T11:23:48.100Z,12.15
2022-10-01T11:29:15.104Z,11.92
2022-10-01T11:34:48.663Z,11.85
2022-10-01T11:39:55.742Z,11.75
2022-10-01T11:45:17.877Z,11.62
2022-10-01T11:50:25.212Z,11.53
2022-10-01T11:56:07.056Z,11.38
2022-10-01T12:01:16.293Z,11.37
2022-10-01T12:06:40.970Z,11.28
2022-10-01T12:11:54.542Z,11.17
2022-10-01T12:17:09.883Z,11.11
2022-10-01T12:22:15.748Z,11.01
2022-10-01T12:27:56.985Z,10.97
2022-10-01T12:33:17.352Z,10.93
2022-10-01T12:38:43.271Z,10.92
2022-10-01T12:43:53.885Z,10.92
2022-10-01T12:49:15.809Z,10.97
2022-10-01T12:54:30.998Z,10.99
2022-10-01T13:00:05.214Z,11.09
2022-10-01T13:05:37.531Z,11.29
2022-10-01T13:10:59.997Z,11.44
2022-10-01T13:16:16.852Z,11.49
2022-10-01T13:21:29.332Z,11.41
2022-10-01T13:26:34.135Z,11.52
2022-10-01T13:31:51.627Z,11.44
2022-10-01T13:36:53.553Z,11.27
2022-10-01T13:41:58.579Z,11.28
2022-10-01T13:47:07.076Z,11.31
2022-10-01T13:52:20.160Z,11.45
2022-10-01T13:57:32.448Z,11.53
2022-10-01T14:02:36.744Z,11.61
2022-10-01T14:07:40.030Z,11.67
2022-10-01T14:13:04.471Z,11.86
2022-10-01T14:18:16.240Z,11.98
2022-10-01T14:23:27.900Z,11.94
2022-10-01T14:28:56.689Z,12.16
2022-10-01T14:34:19.882Z,12.30
2022-10-01T14:39:23.223Z,12.39
2022-10-01T14:44:38.201Z,12.33
2022-10-01T14:49:39.785Z,12.47
2022-10-01T14:54:51.470Z,12.53
2022-10-01T14:59:54.065Z,12.66
2022-10-01T15:04:57.161Z,12.79
2022-10-01T15:10:08.338Z,12.83
2022-10-01T15:15:42.044Z,12.73
2022-10-01T15:21:02.559Z,12.80
2022-10-01T15:26:08.973Z,12.78
2022-10-01T15:31:10.908Z,12.63
2022-10-01T15:36:17.762Z,12.62
2022-10-01T15:41:31.418Z,12.51
2022-10-01T15:46:35.667Z,12.58
2022-10-01T15:52:06.030Z,12.55
2022-10-01T15:57:08.972Z,12.48
2022-10-01T16:02:19.993Z,12.49
2022-10-01T16:07:27.749Z,12.56
2022-10-01T16:12:30.286Z,12.38
2022-10-01T16:17:37.421Z,12.25
2022-10-01T16:22:39.803Z,12.16
2022-10-01T16:27:45.497Z,12.09
2022-10-01T16:32:47.263Z,12.07
2022-10-01T16:37:51.873Z,12.10
2022-10-01T16:42:53.860Z,12.04
2022-10-01T16:47:59.260Z,12.02
2022-10-01T16:53:01.334Z,11.99
2022-10-01T16:58:04.614Z,12.08
2022-10-01T17:03:09.093Z,12.10
2022-10-01T17:08:14.523Z,12.05
2022-10-01T17:13:16.167Z,12.04
2022-10-01T17:18:18.754Z,12.08
2022-10-01T17:23:22.404Z,12.17
2022-10-01T17:28:24.504Z,12.10
2022-10-01T17:33:28.345Z,12.03
2022-10-01T17:38:30.241Z,12.16
2022-10-01T17:43:31.916Z,12.22
2022-10-01T17:48:33.575Z,12.34
2022-10-01T17:53:42.202Z,12.35
2022-10-01T17:58:46.016Z,12.57
2022-10-01T18:03:51.936Z,12.56
2022-10-01T18:08:56.187Z,12.52
2022-10-01T18:13:58.740Z,12.57
2022-10-01T18:24:23.599Z,12.69
2022-10-01T18:29:28.683Z,12.62
2022-10-01T18:34:57.826Z,12.57
2022-10-01T18:40:06.823Z,12.41
2022-10-01T18:45:15.980Z,12.34
2022-10-01T18:50:28.325Z,12.35
2022-10-01T18:56:11.632Z,12.37
2022-10-01T19:01:24.367Z,12.42
2022-10-01T19:06:49.820Z,12.56
2022-10-01T19:12:00.469Z,12.58
2022-10-01T19:17:11.159Z,12.58
2022-10-01T19:22:35.174Z,12.72
2022-10-01T19:27:55.399Z,12.70
2022-10-01T19:33:03.972Z,12.64
2022-10-01T19:38:29.794Z,12.42
2022-10-01T19:43:41.713Z,12.36
2022-10-01T19:49:09.682Z,12.33
2022-10-01T19:54:21.312Z,12.22
2022-10-01T19:59:23.266Z,12.18
2022-10-01T20:04:38.593Z,12.05
2022-10-01T20:09:43.972Z,12.22
2022-10-01T20:15:11.719Z,12.13
2022-10-01T20:20:23.818Z,12.18
2022-10-01T20:25:50.499Z,12.20
2022-10-01T20:31:00.431Z,12.03
2022-10-01T20:36:17.906Z,11.98
2022-10-01T20:41:22.096Z,12.05
2022-10-01T20:46:48.407Z,12.07
2022-10-01T20:51:55.887Z,11.96
2022-10-01T20:57:05.686Z,11.96
2022-10-01T21:02:41.810Z,12.09
2022-10-01T21:07:59.385Z,11.98
2022-10-01T21:13:19.138Z,11.95
2022-10-01T21:18:47.142Z,12.04
2022-10-01T21:24:06.056Z,11.89
2022-10-01T21:29:29.184Z,11.84
2022-10-01T21:35:16.248Z,11.92
2022-10-01T21:40:35.614Z,11.82
2022-10-01T21:46:08.951Z,11.79
2022-10-01T21:51:53.403Z,11.81
2022-10-01T21:57:17.278Z,11.80
2022-10-01T22:02:34.852Z,11.79
2022-10-01T22:07:43.194Z,11.77
2022-10-01T22:12:50.119Z,11.79
2022-10-01T22:17:53.723Z,11.90
2022-10-01T22:22:59.217Z,11.93
2022-10-01T22:28:08.304Z,11.76
2022-10-01T22:33:19.758Z,11.70
2022-10-01T22:38:31.440Z,11.83
2022-10-01T22:43:33.073Z,11.83
2022-10-01T22:48:59.873Z,11.77
2022-10-01T22:54:13.708Z,11.77
2022-10-01T22:59:27.340Z,11.59
2022-10-01T23:04:41.849Z,11.69
2022-10-01T23:10:03.743Z,11.75
2022-10-01T23:15:13.130Z,11.73
2022-10-01T23:20:31.898Z,11.51
2022-10-01T23:25:52.095Z,11.61
2022-10-01T23:31:12.522Z,11.58
2022-10-01T23:36:16.727Z,11.67
2022-10-01T23:41:25.343Z,11.69
2022-10-01T23:46:31.493Z,11.72
2022-10-01T23:51:42.990Z,11.72
2022-10-01T23:57:05.052Z,11.66
