createdAt,value
2018-06-22T00:00:02.326Z,13.67
2018-06-22T00:01:55.821Z,13.76
2018-06-22T00:02:55.283Z,13.67
2018-06-22T00:04:48.257Z,13.71
2018-06-22T00:05:48.265Z,13.71
2018-06-22T00:07:41.241Z,13.63
2018-06-22T00:08:41.202Z,13.69
2018-06-22T00:10:34.162Z,13.63
2018-06-22T00:11:34.163Z,13.70
2018-06-22T00:13:27.148Z,13.62
2018-06-22T00:14:27.116Z,13.61
2018-06-22T00:16:21.833Z,13.59
2018-06-22T00:17:20.699Z,13.56
2018-06-22T00:19:13.097Z,13.49
2018-06-22T00:20:13.040Z,13.40
2018-06-22T00:22:05.991Z,13.38
2018-06-22T00:23:06.982Z,13.46
2018-06-22T00:24:58.983Z,13.38
2018-06-22T00:25:58.941Z,13.43
2018-06-22T00:27:51.985Z,13.46
2018-06-22T00:28:51.902Z,13.46
2018-06-22T00:30:44.873Z,13.41
2018-06-22T00:31:44.874Z,13.40
2018-06-22T00:33:37.851Z,13.43
2018-06-22T00:34:37.815Z,13.40
2018-06-22T00:36:30.787Z,13.38
2018-06-22T00:37:30.806Z,13.37
2018-06-22T00:39:23.760Z,13.36
2018-06-22T00:40:23.736Z,13.37
2018-06-22T00:42:16.699Z,13.38
2018-06-22T00:43:16.685Z,13.40
2018-06-22T00:45:09.677Z,13.32
2018-06-22T00:46:09.641Z,13.38
2018-06-22T00:48:02.654Z,13.37
2018-06-22T00:49:02.596Z,13.33
2018-06-22T00:50:55.562Z,13.37
2018-06-22T00:51:55.567Z,13.38
2018-06-22T00:53:48.564Z,13.38
2018-06-22T00:54:48.512Z,13.38
2018-06-22T00:56:41.480Z,13.33
2018-06-22T00:57:41.481Z,13.40
2018-06-22T00:59:34.455Z,13.32
2018-06-22T01:00:34.433Z,13.32
2018-06-22T01:02:27.402Z,13.43
2018-06-22T01:03:27.383Z,13.33
2018-06-22T01:05:20.389Z,13.43
2018-06-22T01:06:20.364Z,13.40
2018-06-22T01:08:13.344Z,13.44
2018-06-22T01:09:13.305Z,13.47
2018-06-22T01:11:06.299Z,13.41
2018-06-22T01:12:06.270Z,13.43
2018-06-22T01:13:59.219Z,13.44
2018-06-22T01:14:59.214Z,13.44
2018-06-22T01:16:52.212Z,13.38
2018-06-22T01:17:52.175Z,13.38
2018-06-22T01:19:45.137Z,13.49
2018-06-22T01:20:45.145Z,13.41
2018-06-22T01:22:38.131Z,13.52
2018-06-22T01:23:38.095Z,13.58
2018-06-22T01:25:31.049Z,13.56
2018-06-22T01:26:31.043Z,13.63
2018-06-22T01:28:24.024Z,13.61
2018-06-22T01:29:24.003Z,13.59
2018-06-22T01:31:16.978Z,13.55
2018-06-22T01:32:16.968Z,13.59
2018-06-22T01:34:09.989Z,13.56
2018-06-22T01:35:09.912Z,13.56
2018-06-22T01:37:02.889Z,13.59
2018-06-22T01:38:02.873Z,13.55
2018-06-22T01:39:55.863Z,13.54
2018-06-22T01:40:55.837Z,13.56
2018-06-22T01:42:48.817Z,13.55
2018-06-22T01:43:48.790Z,13.58
2018-06-22T01:45:41.759Z,13.47
2018-06-22T01:46:41.742Z,13.44
2018-06-22T01:48:34.773Z,13.44
2018-06-22T01:49:34.709Z,13.46
2018-06-22T01:51:27.671Z,13.58
2018-06-22T01:52:27.661Z,13.54
2018-06-22T01:54:20.643Z,13.56
2018-06-22T01:55:20.630Z,13.59
2018-06-22T01:57:13.575Z,13.59
2018-06-22T01:58:13.571Z,13.61
2018-06-22T02:00:06.566Z,13.61
2018-06-22T02:01:06.538Z,13.58
2018-06-22T02:03:03.587Z,13.56
2018-06-22T02:04:03.592Z,13.70
2018-06-22T02:05:56.704Z,13.69
2018-06-22T02:06:57.531Z,13.65
2018-06-22T02:08:49.512Z,13.67
2018-06-22T02:09:49.513Z,13.70
2018-06-22T02:11:42.486Z,13.62
2018-06-22T02:12:42.462Z,13.67
2018-06-22T02:14:35.416Z,13.69
2018-06-22T02:15:35.431Z,13.70
2018-06-22T02:17:28.400Z,13.62
2018-06-22T02:18:28.374Z,13.65
2018-06-22T02:20:21.332Z,13.67
2018-06-22T02:21:21.336Z,13.67
2018-06-22T02:23:14.313Z,13.62
2018-06-22T02:24:14.296Z,13.63
2018-06-22T02:26:07.249Z,13.65
2018-06-22T02:27:07.241Z,13.70
2018-06-22T02:29:00.243Z,13.58
2018-06-22T02:30:00.206Z,13.59
2018-06-22T02:31:53.167Z,13.61
2018-06-22T02:32:53.159Z,13.56
2018-06-22T02:34:46.147Z,13.58
2018-06-22T02:35:46.119Z,13.58
2018-06-22T02:37:39.082Z,13.59
2018-06-22T02:38:39.077Z,13.63
2018-06-22T02:40:32.066Z,13.55
2018-06-22T02:41:32.026Z,13.59
2018-06-22T02:43:24.999Z,13.61
2018-06-22T02:44:24.997Z,13.56
2018-06-22T02:46:17.980Z,13.61
2018-06-22T02:47:17.947Z,13.58
2018-06-22T02:49:10.911Z,13.56
2018-06-22T02:50:10.907Z,13.56
2018-06-22T02:52:03.903Z,13.56
2018-06-22T02:53:03.879Z,13.56
2018-06-22T02:54:57.293Z,13.40
2018-06-22T02:55:57.078Z,13.41
2018-06-22T02:56:56.819Z,13.43
2018-06-22T02:58:49.819Z,13.47
2018-06-22T02:59:49.821Z,13.43
2018-06-22T03:01:42.735Z,13.46
2018-06-22T03:02:42.738Z,13.49
2018-06-22T03:04:35.723Z,13.44
2018-06-22T03:05:35.750Z,13.44
2018-06-22T03:07:28.719Z,13.49
2018-06-22T03:08:28.705Z,13.46
2018-06-22T03:10:21.660Z,13.44
2018-06-22T03:11:21.617Z,13.47
2018-06-22T03:13:14.580Z,13.55
2018-06-22T03:14:14.570Z,13.54
2018-06-22T03:16:07.556Z,13.56
2018-06-22T03:17:07.534Z,13.55
2018-06-22T03:18:07.528Z,13.54
2018-06-22T03:19:07.527Z,13.58
2018-06-22T03:20:07.528Z,13.56
2018-06-22T03:21:07.530Z,13.59
2018-06-22T03:22:07.536Z,13.56
2018-06-22T03:23:07.532Z,13.58
2018-06-22T03:24:07.534Z,13.55
2018-06-22T03:25:07.540Z,13.61
2018-06-22T03:26:07.542Z,13.56
2018-06-22T03:27:07.543Z,13.58
2018-06-22T03:28:07.547Z,13.59
2018-06-22T03:29:07.555Z,13.58
2018-06-22T03:30:07.555Z,13.54
2018-06-22T03:31:07.557Z,13.56
2018-06-22T03:32:07.591Z,13.52
2018-06-22T03:33:07.552Z,13.59
2018-06-22T03:34:07.562Z,13.56
2018-06-22T03:35:07.566Z,13.41
2018-06-22T03:36:07.558Z,13.37
2018-06-22T03:37:07.564Z,13.36
2018-06-22T03:38:07.567Z,13.37
2018-06-22T03:39:07.569Z,13.37
2018-06-22T03:40:07.566Z,13.43
2018-06-22T03:41:07.573Z,13.43
2018-06-22T03:42:07.580Z,13.46
2018-06-22T03:43:08.518Z,13.44
2018-06-22T03:44:07.576Z,13.41
2018-06-22T03:45:07.584Z,13.38
2018-06-22T03:46:07.585Z,13.38
2018-06-22T03:47:07.587Z,13.40
2018-06-22T03:48:07.590Z,13.40
2018-06-22T03:49:07.590Z,13.37
2018-06-22T03:50:07.591Z,13.38
2018-06-22T03:51:07.597Z,13.40
2018-06-22T03:52:07.602Z,13.33
2018-06-22T03:53:07.596Z,13.32
2018-06-22T03:54:07.603Z,13.36
2018-06-22T03:55:07.607Z,13.40
2018-06-22T03:56:07.606Z,13.43
2018-06-22T03:57:07.602Z,13.37
2018-06-22T03:58:07.607Z,13.33
2018-06-22T03:59:07.615Z,13.32
2018-06-22T04:00:07.607Z,13.41
2018-06-22T04:01:07.615Z,13.32
2018-06-22T04:02:07.624Z,13.36
2018-06-22T04:03:08.522Z,13.30
2018-06-22T04:04:07.622Z,13.32
2018-06-22T04:05:07.624Z,13.37
2018-06-22T04:06:07.625Z,13.43
2018-06-22T04:07:07.627Z,13.32
2018-06-22T04:08:07.678Z,13.36
2018-06-22T04:09:07.630Z,13.33
2018-06-22T04:10:07.641Z,13.36
2018-06-22T04:11:07.638Z,13.38
2018-06-22T04:12:07.638Z,13.30
2018-06-22T04:13:07.637Z,13.27
2018-06-22T04:14:08.526Z,13.22
2018-06-22T04:15:07.643Z,13.30
2018-06-22T04:16:07.643Z,13.24
2018-06-22T04:17:07.642Z,13.24
2018-06-22T04:18:07.646Z,13.27
2018-06-22T04:19:07.650Z,13.24
2018-06-22T04:20:07.659Z,13.27
2018-06-22T04:21:07.653Z,13.33
2018-06-22T04:22:07.656Z,13.27
2018-06-22T04:23:07.665Z,13.36
2018-06-22T04:24:07.662Z,13.37
2018-06-22T04:25:07.664Z,13.32
2018-06-22T04:26:07.665Z,13.40
2018-06-22T04:27:07.667Z,13.40
2018-06-22T04:28:07.668Z,13.37
2018-06-22T04:29:07.678Z,13.25
2018-06-22T04:31:00.649Z,13.27
2018-06-22T04:32:00.621Z,13.25
2018-06-22T04:33:53.604Z,13.21
2018-06-22T04:34:53.576Z,13.15
2018-06-22T04:36:46.549Z,13.32
2018-06-22T04:37:46.539Z,13.29
2018-06-22T04:39:39.519Z,13.25
2018-06-22T04:40:39.500Z,13.22
2018-06-22T04:42:32.448Z,13.22
2018-06-22T04:43:32.455Z,13.27
2018-06-22T04:45:25.454Z,13.25
2018-06-22T04:46:25.411Z,13.25
2018-06-22T04:48:18.371Z,13.20
2018-06-22T04:49:18.366Z,13.17
2018-06-22T04:51:11.860Z,13.09
2018-06-22T04:52:11.327Z,13.04
2018-06-22T04:54:04.277Z,13.04
2018-06-22T04:55:04.285Z,13.03
2018-06-22T04:56:57.269Z,13.06
2018-06-22T04:57:57.239Z,13.12
2018-06-22T04:59:50.194Z,13.03
2018-06-22T05:00:50.200Z,12.93
2018-06-22T05:02:43.202Z,12.88
2018-06-22T05:03:43.180Z,12.95
2018-06-22T05:05:36.121Z,12.92
2018-06-22T05:06:36.113Z,13.00
2018-06-22T05:08:29.110Z,12.99
2018-06-22T05:09:29.064Z,12.93
2018-06-22T05:11:22.025Z,12.88
2018-06-22T05:12:22.021Z,12.95
2018-06-22T05:14:15.019Z,12.89
2018-06-22T05:15:14.975Z,12.89
2018-06-22T05:17:07.973Z,12.93
2018-06-22T05:18:07.948Z,12.89
2018-06-22T05:20:01.042Z,12.84
2018-06-22T05:21:00.900Z,12.85
2018-06-22T05:22:00.895Z,12.82
2018-06-22T05:23:00.899Z,12.74
2018-06-22T05:24:00.902Z,12.71
2018-06-22T05:25:00.903Z,12.79
2018-06-22T05:26:00.909Z,12.87
2018-06-22T05:27:00.908Z,12.69
2018-06-22T05:28:00.911Z,12.82
2018-06-22T05:29:00.905Z,12.77
2018-06-22T05:30:00.913Z,12.71
2018-06-22T05:31:00.915Z,12.84
2018-06-22T05:32:00.912Z,12.84
2018-06-22T05:33:00.922Z,12.77
2018-06-22T05:34:00.914Z,12.89
2018-06-22T05:35:00.937Z,12.88
2018-06-22T05:36:00.923Z,12.89
2018-06-22T05:37:00.919Z,12.84
2018-06-22T05:38:00.933Z,12.81
2018-06-22T05:39:53.904Z,12.89
2018-06-22T05:40:53.878Z,12.87
2018-06-22T05:42:46.862Z,13.00
2018-06-22T05:43:46.846Z,13.09
2018-06-22T05:45:40.609Z,13.15
2018-06-22T05:46:40.435Z,13.38
2018-06-22T05:48:33.871Z,13.56
2018-06-22T05:49:33.368Z,13.52
2018-06-22T05:51:27.117Z,13.76
2018-06-22T05:52:26.425Z,14.01
2018-06-22T05:54:19.400Z,13.91
2018-06-22T05:55:19.390Z,13.95
2018-06-22T05:56:19.386Z,13.98
2018-06-22T05:57:19.383Z,13.94
2018-06-22T05:58:19.393Z,14.06
2018-06-22T05:59:19.392Z,14.13
2018-06-22T06:00:19.391Z,14.27
2018-06-22T06:01:19.388Z,14.29
2018-06-22T06:02:19.397Z,14.31
2018-06-22T06:03:19.400Z,14.32
2018-06-22T06:04:19.413Z,14.44
2018-06-22T06:05:19.397Z,14.43
2018-06-22T06:06:19.404Z,14.38
2018-06-22T06:07:19.411Z,14.32
2018-06-22T06:08:19.413Z,14.39
2018-06-22T06:09:19.419Z,14.39
2018-06-22T06:10:19.422Z,14.39
2018-06-22T06:11:19.414Z,14.44
2018-06-22T06:12:19.427Z,14.28
2018-06-22T06:13:19.421Z,14.43
2018-06-22T06:14:19.422Z,14.42
2018-06-22T06:15:19.427Z,14.46
2018-06-22T06:16:19.426Z,14.42
2018-06-22T06:17:19.438Z,14.65
2018-06-22T06:18:19.437Z,15.35
2018-06-22T06:19:19.436Z,15.41
2018-06-22T06:20:19.445Z,15.23
2018-06-22T06:21:19.443Z,15.39
2018-06-22T06:22:19.452Z,15.42
2018-06-22T06:23:19.446Z,15.45
2018-06-22T06:24:19.457Z,15.48
2018-06-22T06:25:19.456Z,15.52
2018-06-22T06:26:19.474Z,15.42
2018-06-22T06:27:19.538Z,15.15
2018-06-22T06:28:19.471Z,15.05
2018-06-22T06:29:19.480Z,15.01
2018-06-22T06:30:19.571Z,14.94
2018-06-22T06:31:20.393Z,14.84
2018-06-22T06:33:12.528Z,14.84
2018-06-22T06:34:13.958Z,14.88
2018-06-22T06:36:05.379Z,14.95
2018-06-22T06:37:05.365Z,15.01
2018-06-22T06:38:58.891Z,14.99
2018-06-22T06:39:58.351Z,14.94
2018-06-22T06:41:51.374Z,15.06
2018-06-22T06:42:52.270Z,14.93
2018-06-22T06:44:44.267Z,14.91
2018-06-22T06:45:44.237Z,14.99
2018-06-22T06:47:37.233Z,15.26
2018-06-22T06:48:39.200Z,15.23
2018-06-22T06:50:30.193Z,15.43
2018-06-22T06:51:30.149Z,15.42
2018-06-22T06:53:23.132Z,15.61
2018-06-22T06:54:23.115Z,15.60
2018-06-22T06:56:16.105Z,15.67
2018-06-22T06:57:16.066Z,15.76
2018-06-22T06:59:09.057Z,15.60
2018-06-22T07:00:09.030Z,15.82
2018-06-22T07:02:02.008Z,16.16
2018-06-22T07:03:01.990Z,16.65
2018-06-22T07:04:02.004Z,17.07
2018-06-22T07:05:02.018Z,17.22
2018-06-22T07:06:02.001Z,17.25
2018-06-22T07:07:02.005Z,18.47
2018-06-22T07:08:02.032Z,18.59
2018-06-22T07:09:02.286Z,18.59
2018-06-22T07:10:02.009Z,19.25
2018-06-22T07:11:02.024Z,19.20
2018-06-22T07:12:03.097Z,18.91
2018-06-22T07:13:02.032Z,19.60
2018-06-22T07:14:02.040Z,19.50
2018-06-22T07:15:02.055Z,21.14
2018-06-22T07:16:02.053Z,21.38
2018-06-22T07:17:02.054Z,22.12
2018-06-22T07:18:02.061Z,22.69
2018-06-22T07:19:02.073Z,23.55
2018-06-22T07:20:02.063Z,24.20
2018-06-22T07:21:02.125Z,25.05
2018-06-22T07:22:02.096Z,24.91
2018-06-22T07:23:02.098Z,23.57
2018-06-22T07:24:02.098Z,22.44
2018-06-22T07:25:02.138Z,21.32
2018-06-22T07:26:02.120Z,20.43
2018-06-22T07:27:02.116Z,19.75
2018-06-22T07:28:02.141Z,19.46
2018-06-22T07:29:02.150Z,19.10
2018-06-22T07:30:02.155Z,18.87
2018-06-22T07:31:02.166Z,18.57
2018-06-22T07:32:02.173Z,18.37
2018-06-22T07:33:02.178Z,18.43
2018-06-22T07:34:02.179Z,19.23
2018-06-22T07:35:02.197Z,20.10
2018-06-22T07:36:02.232Z,21.75
2018-06-22T07:37:02.210Z,22.39
2018-06-22T07:38:02.214Z,23.24
2018-06-22T07:39:02.223Z,24.38
2018-06-22T07:40:02.232Z,24.60
2018-06-22T07:41:02.995Z,24.54
2018-06-22T07:42:02.245Z,24.14
2018-06-22T07:43:04.987Z,24.35
2018-06-22T07:44:02.371Z,24.22
2018-06-22T07:45:02.292Z,24.07
2018-06-22T07:46:02.289Z,24.50
2018-06-22T07:47:02.293Z,24.83
2018-06-22T07:48:02.317Z,24.38
2018-06-22T07:49:02.324Z,23.24
2018-06-22T07:50:02.339Z,22.65
2018-06-22T07:51:02.339Z,21.99
2018-06-22T07:52:02.993Z,21.67
2018-06-22T07:53:02.371Z,21.29
2018-06-22T07:54:02.378Z,20.91
2018-06-22T07:55:02.423Z,20.38
2018-06-22T07:56:02.397Z,20.08
2018-06-22T07:57:02.410Z,19.97
2018-06-22T07:58:02.417Z,19.84
2018-06-22T07:59:02.417Z,19.75
2018-06-22T08:00:02.428Z,20.58
2018-06-22T08:01:02.453Z,20.81
2018-06-22T08:02:02.462Z,21.13
2018-06-22T08:03:02.461Z,21.29
2018-06-22T08:04:02.468Z,21.09
2018-06-22T08:05:02.479Z,21.36
2018-06-22T08:06:02.500Z,20.59
2018-06-22T08:07:02.504Z,20.54
2018-06-22T08:08:02.510Z,21.09
2018-06-22T08:09:02.521Z,21.75
2018-06-22T08:10:02.535Z,22.75
2018-06-22T08:11:02.528Z,23.89
2018-06-22T08:12:02.562Z,24.67
2018-06-22T08:13:05.493Z,24.52
2018-06-22T08:14:02.573Z,24.19
2018-06-22T08:15:02.592Z,23.75
2018-06-22T08:16:02.586Z,23.67
2018-06-22T08:17:02.600Z,23.27
2018-06-22T08:18:02.605Z,24.59
2018-06-22T08:19:02.616Z,24.68
2018-06-22T08:20:02.640Z,24.31
2018-06-22T08:22:02.650Z,23.49
2018-06-22T08:23:02.667Z,22.78
2018-06-22T08:24:02.672Z,22.59
2018-06-22T08:25:02.688Z,22.54
2018-06-22T08:26:02.713Z,22.69
2018-06-22T08:27:02.700Z,22.57
2018-06-22T08:28:02.716Z,22.50
2018-06-22T08:29:02.727Z,22.44
2018-06-22T08:30:02.736Z,22.20
2018-06-22T08:31:02.750Z,22.04
2018-06-22T08:32:03.499Z,21.76
2018-06-22T08:33:02.773Z,21.30
2018-06-22T08:34:02.778Z,21.13
2018-06-22T08:35:02.795Z,20.72
2018-06-22T08:36:02.814Z,20.43
2018-06-22T08:37:02.827Z,20.21
2018-06-22T08:38:02.822Z,20.27
2018-06-22T08:39:02.831Z,20.35
2018-06-22T08:40:02.853Z,20.43
2018-06-22T08:41:02.860Z,20.61
2018-06-22T08:42:02.871Z,20.84
2018-06-22T08:43:02.864Z,20.87
2018-06-22T08:44:02.877Z,20.71
2018-06-22T08:45:02.889Z,20.64
2018-06-22T08:46:02.892Z,20.51
2018-06-22T08:47:02.901Z,20.46
2018-06-22T08:48:02.915Z,20.42
2018-06-22T08:49:02.951Z,20.30
2018-06-22T08:50:02.929Z,22.04
2018-06-22T08:51:02.949Z,23.20
2018-06-22T08:52:02.948Z,24.27
2018-06-22T08:53:02.956Z,23.72
2018-06-22T08:54:02.971Z,24.37
2018-06-22T08:55:02.984Z,24.02
2018-06-22T08:56:02.982Z,23.86
2018-06-22T08:57:02.986Z,24.10
2018-06-22T08:58:02.993Z,23.86
2018-06-22T08:59:03.016Z,24.49
2018-06-22T09:00:03.025Z,24.35
2018-06-22T09:01:03.028Z,25.12
2018-06-22T09:02:03.041Z,24.39
2018-06-22T09:03:03.045Z,24.69
2018-06-22T09:04:03.063Z,24.91
2018-06-22T09:05:03.065Z,24.34
2018-06-22T09:06:03.082Z,24.24
2018-06-22T09:07:03.090Z,23.85
2018-06-22T09:08:03.096Z,23.87
2018-06-22T09:09:03.130Z,23.75
2018-06-22T09:10:03.128Z,23.42
2018-06-22T09:11:03.136Z,23.31
2018-06-22T09:12:03.158Z,23.35
2018-06-22T09:13:03.155Z,23.15
2018-06-22T09:14:03.177Z,23.76
2018-06-22T09:15:03.193Z,24.42
2018-06-22T09:16:03.193Z,24.77
2018-06-22T09:17:05.026Z,25.56
2018-06-22T09:18:03.230Z,25.71
2018-06-22T09:19:03.225Z,25.38
2018-06-22T09:20:03.243Z,25.17
2018-06-22T09:21:03.250Z,24.92
2018-06-22T09:22:06.025Z,24.69
2018-06-22T09:23:03.291Z,24.47
2018-06-22T09:24:05.016Z,24.16
2018-06-22T09:25:03.306Z,23.31
2018-06-22T09:26:03.318Z,22.69
2018-06-22T09:27:03.320Z,22.65
2018-06-22T09:28:03.345Z,22.69
2018-06-22T09:29:03.344Z,22.44
2018-06-22T09:30:03.365Z,21.97
2018-06-22T09:31:05.035Z,21.48
2018-06-22T09:32:05.019Z,21.11
2018-06-22T09:33:03.395Z,21.04
2018-06-22T09:34:03.426Z,20.95
2018-06-22T09:35:03.482Z,20.77
2018-06-22T09:36:05.083Z,20.91
2018-06-22T09:37:05.116Z,21.09
2018-06-22T09:38:03.509Z,20.99
2018-06-22T09:39:03.470Z,20.81
2018-06-22T09:40:03.508Z,20.79
2018-06-22T09:41:03.773Z,20.62
2018-06-22T09:42:03.492Z,20.77
2018-06-22T09:43:03.493Z,20.80
2018-06-22T09:44:03.504Z,21.16
2018-06-22T09:45:03.508Z,21.36
2018-06-22T09:46:03.523Z,21.92
2018-06-22T09:47:03.525Z,22.41
2018-06-22T09:48:03.530Z,23.02
2018-06-22T09:49:03.551Z,23.82
2018-06-22T09:50:03.549Z,24.39
2018-06-22T09:51:03.569Z,24.61
2018-06-22T09:52:03.572Z,24.88
2018-06-22T09:53:03.594Z,24.73
2018-06-22T09:54:03.594Z,24.20
2018-06-22T09:55:03.618Z,24.41
2018-06-22T09:56:03.706Z,24.76
2018-06-22T09:57:03.726Z,24.92
2018-06-22T09:58:03.732Z,25.02
2018-06-22T09:59:03.682Z,25.31
2018-06-22T10:00:05.584Z,25.27
2018-06-22T10:01:03.686Z,25.32
2018-06-22T10:02:03.747Z,25.80
2018-06-22T10:03:05.574Z,25.72
2018-06-22T10:04:11.551Z,25.31
2018-06-22T10:05:11.556Z,24.90
2018-06-22T10:06:03.756Z,24.85
2018-06-22T10:07:03.754Z,24.75
2018-06-22T10:08:04.853Z,24.54
2018-06-22T10:09:06.548Z,24.34
2018-06-22T10:10:03.830Z,24.27
2018-06-22T10:11:03.797Z,24.57
2018-06-22T10:12:06.541Z,24.26
2018-06-22T10:13:03.825Z,24.20
2018-06-22T10:14:03.829Z,24.01
2018-06-22T10:15:03.858Z,24.29
2018-06-22T10:16:03.863Z,24.01
2018-06-22T10:17:03.871Z,23.76
2018-06-22T10:18:03.886Z,23.75
2018-06-22T10:19:03.899Z,23.53
2018-06-22T10:20:07.548Z,23.98
2018-06-22T10:21:03.935Z,24.24
2018-06-22T10:22:03.944Z,23.87
2018-06-22T10:23:03.943Z,24.05
2018-06-22T10:24:03.962Z,24.23
2018-06-22T10:25:03.978Z,24.16
2018-06-22T10:26:03.991Z,23.97
2018-06-22T10:27:04.040Z,23.39
2018-06-22T10:28:04.006Z,23.07
2018-06-22T10:29:04.026Z,23.08
2018-06-22T10:30:04.033Z,22.82
2018-06-22T10:31:04.048Z,22.68
2018-06-22T10:32:04.059Z,22.41
2018-06-22T10:33:04.071Z,22.22
2018-06-22T10:34:04.256Z,22.12
2018-06-22T10:35:04.096Z,22.16
2018-06-22T10:36:04.101Z,22.71
2018-06-22T10:37:05.059Z,23.17
2018-06-22T10:38:04.128Z,23.71
2018-06-22T10:39:04.142Z,23.85
2018-06-22T10:40:04.146Z,23.82
2018-06-22T10:41:04.155Z,23.65
2018-06-22T10:42:04.174Z,23.45
2018-06-22T10:43:04.179Z,23.45
2018-06-22T10:44:04.196Z,23.40
2018-06-22T10:45:04.207Z,23.22
2018-06-22T10:46:04.307Z,23.42
2018-06-22T10:47:04.235Z,23.64
2018-06-22T10:48:04.243Z,23.97
2018-06-22T10:49:04.249Z,23.90
2018-06-22T10:50:04.266Z,24.07
2018-06-22T10:51:04.270Z,24.26
2018-06-22T10:52:04.283Z,24.20
2018-06-22T10:53:04.306Z,24.39
2018-06-22T10:54:04.307Z,24.49
2018-06-22T10:55:04.326Z,24.53
2018-06-22T10:56:04.331Z,24.35
2018-06-22T10:57:04.350Z,24.37
2018-06-22T10:58:04.363Z,24.42
2018-06-22T10:59:04.376Z,24.39
2018-06-22T11:00:04.460Z,24.22
2018-06-22T11:01:04.398Z,24.31
2018-06-22T11:02:04.408Z,24.20
2018-06-22T11:03:04.427Z,24.39
2018-06-22T11:04:04.434Z,24.44
2018-06-22T11:05:04.467Z,24.54
2018-06-22T11:06:04.474Z,24.50
2018-06-22T11:07:04.482Z,24.71
2018-06-22T11:08:04.494Z,24.97
2018-06-22T11:09:04.502Z,24.82
2018-06-22T11:10:04.517Z,25.38
2018-06-22T11:11:04.532Z,25.56
2018-06-22T11:12:04.553Z,25.47
2018-06-22T11:13:04.561Z,25.43
2018-06-22T11:14:04.833Z,25.46
2018-06-22T11:15:04.588Z,25.43
2018-06-22T11:16:04.601Z,25.32
2018-06-22T11:17:04.702Z,25.39
2018-06-22T11:18:04.630Z,25.35
2018-06-22T11:19:04.647Z,25.32
2018-06-22T11:20:04.673Z,25.49
2018-06-22T11:21:04.681Z,25.43
2018-06-22T11:22:04.689Z,25.39
2018-06-22T11:23:04.695Z,25.46
2018-06-22T11:24:07.569Z,24.90
2018-06-22T11:25:04.730Z,24.77
2018-06-22T11:26:04.734Z,24.45
2018-06-22T11:27:04.770Z,24.60
2018-06-22T11:28:04.769Z,24.87
2018-06-22T11:29:04.789Z,24.94
2018-06-22T11:30:04.788Z,24.95
2018-06-22T11:31:04.818Z,24.88
2018-06-22T11:32:04.832Z,24.91
2018-06-22T11:33:06.576Z,24.63
2018-06-22T11:34:04.841Z,24.14
2018-06-22T11:35:04.856Z,23.70
2018-06-22T11:36:04.865Z,23.49
2018-06-22T11:37:07.585Z,23.23
2018-06-22T11:38:04.898Z,23.19
2018-06-22T11:39:04.908Z,22.96
2018-06-22T11:40:04.930Z,22.80
2018-06-22T11:41:04.932Z,22.50
2018-06-22T11:42:04.942Z,22.14
2018-06-22T11:43:04.954Z,21.90
2018-06-22T11:44:04.961Z,21.32
2018-06-22T11:45:04.978Z,21.02
2018-06-22T11:46:06.601Z,20.74
2018-06-22T11:47:05.002Z,20.24
2018-06-22T11:48:05.013Z,20.34
2018-06-22T11:49:05.023Z,20.39
2018-06-22T11:50:05.025Z,20.47
2018-06-22T11:51:06.609Z,20.42
2018-06-22T11:52:05.053Z,20.62
2018-06-22T11:53:05.053Z,20.49
2018-06-22T11:54:05.072Z,20.72
2018-06-22T11:55:05.070Z,20.83
2018-06-22T11:56:05.079Z,20.79
2018-06-22T11:57:05.100Z,20.93
2018-06-22T11:58:05.125Z,20.93
2018-06-22T11:59:06.368Z,21.13
2018-06-22T12:00:06.816Z,21.16
2018-06-22T12:01:06.863Z,21.34
2018-06-22T12:02:06.833Z,21.34
2018-06-22T12:03:06.685Z,21.32
2018-06-22T12:04:06.948Z,21.24
2018-06-22T12:05:05.495Z,21.04
2018-06-22T12:06:05.436Z,21.05
2018-06-22T12:07:06.530Z,21.16
2018-06-22T12:08:06.776Z,21.19
2018-06-22T12:09:06.609Z,21.35
2018-06-22T12:10:05.944Z,21.41
2018-06-22T12:11:05.612Z,21.44
2018-06-22T12:12:06.854Z,21.74
2018-06-22T12:13:06.882Z,21.60
2018-06-22T12:14:05.919Z,21.46
2018-06-22T12:15:08.319Z,21.35
2018-06-22T12:16:06.896Z,21.34
2018-06-22T12:17:05.891Z,21.14
2018-06-22T12:18:07.397Z,21.24
2018-06-22T12:19:06.939Z,21.29
2018-06-22T12:20:06.822Z,21.01
2018-06-22T12:21:06.844Z,20.91
2018-06-22T12:22:06.831Z,20.79
2018-06-22T12:23:06.663Z,20.69
2018-06-22T12:24:05.711Z,20.56
2018-06-22T12:25:06.601Z,20.31
2018-06-22T12:26:05.532Z,20.53
2018-06-22T12:27:06.667Z,20.68
2018-06-22T12:28:06.816Z,20.89
2018-06-22T12:29:05.838Z,21.01
2018-06-22T12:30:05.885Z,21.23
2018-06-22T12:31:06.773Z,21.26
2018-06-22T12:32:06.866Z,21.26
2018-06-22T12:33:06.792Z,21.16
2018-06-22T12:34:06.884Z,21.01
2018-06-22T12:35:07.521Z,20.98
2018-06-22T12:36:06.845Z,21.16
2018-06-22T12:37:05.966Z,21.11
2018-06-22T12:38:06.820Z,21.17
2018-06-22T12:39:05.923Z,21.09
2018-06-22T12:40:06.805Z,21.14
2018-06-22T12:41:06.941Z,21.36
2018-06-22T12:42:06.779Z,21.48
2018-06-22T12:43:06.128Z,21.75
2018-06-22T12:44:07.404Z,22.09
2018-06-22T12:45:05.560Z,22.27
2018-06-22T12:46:05.501Z,22.17
2018-06-22T12:47:05.514Z,22.10
2018-06-22T12:48:05.525Z,21.71
2018-06-22T12:49:05.529Z,21.50
2018-06-22T12:50:05.534Z,21.34
2018-06-22T12:51:05.546Z,21.14
2018-06-22T12:52:05.556Z,20.87
2018-06-22T12:53:05.562Z,20.72
2018-06-22T12:54:05.572Z,20.68
2018-06-22T12:55:05.579Z,20.53
2018-06-22T12:56:05.590Z,20.59
2018-06-22T12:57:05.589Z,20.68
2018-06-22T12:58:05.604Z,20.74
2018-06-22T12:59:05.601Z,20.91
2018-06-22T13:00:05.611Z,21.17
2018-06-22T13:01:05.627Z,21.20
2018-06-22T13:02:06.613Z,21.27
2018-06-22T13:03:05.641Z,21.23
2018-06-22T13:04:05.680Z,21.14
2018-06-22T13:05:05.655Z,21.04
2018-06-22T13:06:05.658Z,20.95
2018-06-22T13:07:05.663Z,20.93
2018-06-22T13:08:05.680Z,20.86
2018-06-22T13:09:05.696Z,20.91
2018-06-22T13:10:05.775Z,20.91
2018-06-22T13:11:05.691Z,20.91
2018-06-22T13:12:05.703Z,21.02
2018-06-22T13:13:05.712Z,20.96
2018-06-22T13:14:05.722Z,21.04
2018-06-22T13:15:05.720Z,20.98
2018-06-22T13:16:05.734Z,20.98
2018-06-22T13:17:05.801Z,20.87
2018-06-22T13:18:05.749Z,20.91
2018-06-22T13:19:05.752Z,20.72
2018-06-22T13:20:05.764Z,20.71
2018-06-22T13:21:05.770Z,20.66
2018-06-22T13:22:05.782Z,20.61
2018-06-22T13:23:05.847Z,20.56
2018-06-22T13:24:05.789Z,20.47
2018-06-22T13:25:05.800Z,20.43
2018-06-22T13:26:05.809Z,20.21
2018-06-22T13:27:05.831Z,20.21
2018-06-22T13:28:05.817Z,19.97
2018-06-22T13:29:05.833Z,19.95
2018-06-22T13:30:05.831Z,19.98
2018-06-22T13:31:05.845Z,20.10
2018-06-22T13:32:05.907Z,20.12
2018-06-22T13:33:05.910Z,20.16
2018-06-22T13:34:05.862Z,20.21
2018-06-22T13:35:05.873Z,20.27
2018-06-22T13:36:05.880Z,20.20
2018-06-22T13:37:05.910Z,20.05
2018-06-22T13:38:05.893Z,19.87
2018-06-22T13:39:05.894Z,19.79
2018-06-22T13:40:05.901Z,19.76
2018-06-22T13:41:05.915Z,19.80
2018-06-22T13:42:05.916Z,19.87
2018-06-22T13:43:05.927Z,19.87
2018-06-22T13:44:05.930Z,19.70
2018-06-22T13:45:05.940Z,19.83
2018-06-22T13:46:05.949Z,19.88
2018-06-22T13:47:05.953Z,19.84
2018-06-22T13:48:05.958Z,19.93
2018-06-22T13:49:05.968Z,20.03
2018-06-22T13:50:05.974Z,20.06
2018-06-22T13:51:06.234Z,20.02
2018-06-22T13:52:05.986Z,19.91
2018-06-22T13:53:05.988Z,19.84
2018-06-22T13:54:05.994Z,19.72
2018-06-22T13:55:06.007Z,19.73
2018-06-22T13:56:06.013Z,19.86
2018-06-22T13:57:06.123Z,19.86
2018-06-22T13:58:07.668Z,19.83
2018-06-22T13:59:06.027Z,19.80
2018-06-22T14:00:06.081Z,19.88
2018-06-22T14:01:06.171Z,19.65
2018-06-22T14:02:06.048Z,19.69
2018-06-22T14:03:06.052Z,19.72
2018-06-22T14:04:06.062Z,19.69
2018-06-22T14:05:06.074Z,19.68
2018-06-22T14:06:06.081Z,19.76
2018-06-22T14:07:06.670Z,19.73
2018-06-22T14:08:06.088Z,19.55
2018-06-22T14:09:06.089Z,19.72
2018-06-22T14:10:06.097Z,19.70
2018-06-22T14:11:06.109Z,19.55
2018-06-22T14:12:06.110Z,19.61
2018-06-22T14:13:06.123Z,19.48
2018-06-22T14:14:06.125Z,19.55
2018-06-22T14:15:06.128Z,19.46
2018-06-22T14:16:06.142Z,19.39
2018-06-22T14:17:06.136Z,19.55
2018-06-22T14:18:06.155Z,19.60
2018-06-22T14:19:06.154Z,19.69
2018-06-22T14:20:06.158Z,19.97
2018-06-22T14:21:06.170Z,19.95
2018-06-22T14:22:06.169Z,20.05
2018-06-22T14:23:06.185Z,19.75
2018-06-22T14:24:06.190Z,19.55