createdAt,value
2019-02-17T00:02:27.837Z,121.70
2019-02-17T00:04:57.733Z,124.07
2019-02-17T00:07:27.528Z,127.23
2019-02-17T00:09:57.366Z,129.73
2019-02-17T00:12:27.193Z,124.10
2019-02-17T00:14:57.174Z,131.57
2019-02-17T00:17:27.197Z,130.67
2019-02-17T00:19:57.063Z,129.37
2019-02-17T00:22:26.830Z,129.90
2019-02-17T00:24:56.672Z,131.97
2019-02-17T00:27:26.503Z,129.77
2019-02-17T00:29:56.325Z,133.60
2019-02-17T00:32:26.102Z,133.97
2019-02-17T00:34:55.928Z,132.20
2019-02-17T00:37:25.737Z,130.97
2019-02-17T00:39:55.609Z,134.07
2019-02-17T00:42:25.406Z,132.13
2019-02-17T00:44:55.193Z,130.13
2019-02-17T00:47:25.018Z,129.33
2019-02-17T00:49:54.830Z,132.13
2019-02-17T00:52:24.650Z,128.30
2019-02-17T00:54:54.547Z,130.70
2019-02-17T00:57:24.385Z,126.63
2019-02-17T00:59:54.186Z,128.03
2019-02-17T01:02:24.015Z,131.13
2019-02-17T01:04:53.818Z,130.03
2019-02-17T01:07:23.672Z,132.97
2019-02-17T01:09:53.492Z,129.40
2019-02-17T01:12:23.342Z,130.97
2019-02-17T01:14:53.134Z,129.40
2019-02-17T01:17:23.006Z,130.63
2019-02-17T01:19:52.860Z,127.87
2019-02-17T01:22:22.673Z,129.00
2019-02-17T01:24:52.503Z,129.77
2019-02-17T01:27:22.292Z,131.40
2019-02-17T01:29:52.142Z,124.17
2019-02-17T01:32:21.922Z,123.30
2019-02-17T01:34:51.779Z,125.00
2019-02-17T01:37:21.571Z,126.60
2019-02-17T01:39:54.636Z,121.57
2019-02-17T01:42:24.402Z,126.60
2019-02-17T01:44:54.195Z,129.13
2019-02-17T01:47:24.028Z,122.13
2019-02-17T01:49:53.827Z,127.47
2019-02-17T01:52:23.658Z,132.47
2019-02-17T01:54:53.450Z,130.80
2019-02-17T01:57:23.291Z,129.87
2019-02-17T01:59:53.114Z,127.63
2019-02-17T02:02:22.918Z,128.87
2019-02-17T02:04:52.731Z,126.33
2019-02-17T02:07:22.595Z,126.67
2019-02-17T02:09:52.398Z,128.87
2019-02-17T02:12:23.266Z,129.53
2019-02-17T02:14:53.090Z,132.10
2019-02-17T02:17:22.883Z,129.20
2019-02-17T02:19:52.711Z,130.07
2019-02-17T02:22:22.536Z,129.13
2019-02-17T02:24:52.343Z,127.90
2019-02-17T02:27:22.144Z,131.47
2019-02-17T02:29:51.997Z,123.53
2019-02-17T02:32:21.805Z,128.17
2019-02-17T02:34:51.650Z,123.37
2019-02-17T02:37:21.439Z,123.93
2019-02-17T02:39:51.307Z,123.90
2019-02-17T02:42:21.104Z,124.70
2019-02-17T02:44:50.968Z,122.80
2019-02-17T02:47:20.764Z,122.87
2019-02-17T02:49:51.595Z,126.90
2019-02-17T02:52:21.387Z,124.20
2019-02-17T02:54:51.243Z,120.80
2019-02-17T02:57:21.045Z,122.27
2019-02-17T02:59:52.657Z,118.70
2019-02-17T03:02:22.368Z,114.57
2019-02-17T03:04:52.257Z,113.70
2019-02-17T03:07:22.031Z,116.53
2019-02-17T03:09:51.891Z,115.43
2019-02-17T03:12:21.692Z,115.73
2019-02-17T03:14:51.564Z,108.50
2019-02-17T03:17:21.430Z,114.27
2019-02-17T03:19:51.223Z,110.60
2019-02-17T03:22:21.050Z,115.57
2019-02-17T03:24:53.925Z,114.63
2019-02-17T03:27:24.070Z,120.33
2019-02-17T03:30:04.500Z,115.53
2019-02-17T03:32:25.311Z,114.63
2019-02-17T03:34:55.113Z,115.03
2019-02-17T03:37:24.972Z,123.50
2019-02-17T03:39:54.774Z,115.83
2019-02-17T03:42:24.575Z,113.17
2019-02-17T03:44:54.403Z,116.37
2019-02-17T03:47:24.283Z,114.77
2019-02-17T03:49:54.114Z,116.87
2019-02-17T03:52:23.905Z,118.50
2019-02-17T03:54:53.726Z,116.10
2019-02-17T03:57:25.030Z,113.40
2019-02-17T03:59:54.880Z,112.90
2019-02-17T04:02:24.662Z,112.03
2019-02-17T04:04:54.494Z,111.47
2019-02-17T04:07:24.291Z,114.33
2019-02-17T04:09:55.420Z,115.30
2019-02-17T04:12:25.210Z,120.37
2019-02-17T04:14:55.105Z,113.07
2019-02-17T04:17:24.951Z,115.13
2019-02-17T04:19:54.853Z,115.40
2019-02-17T04:22:24.662Z,115.83
2019-02-17T04:24:54.467Z,109.77
2019-02-17T04:27:24.308Z,111.53
2019-02-17T04:29:54.118Z,108.10
2019-02-17T04:32:23.931Z,112.33
2019-02-17T04:34:53.724Z,111.83
2019-02-17T04:37:23.563Z,116.93
2019-02-17T04:39:53.343Z,111.67
2019-02-17T04:42:23.182Z,114.53
2019-02-17T04:44:52.992Z,113.43
2019-02-17T04:47:22.839Z,116.20
2019-02-17T04:49:52.635Z,118.13
2019-02-17T04:52:22.502Z,117.17
2019-02-17T04:54:52.286Z,116.00
2019-02-17T04:57:22.082Z,114.63
2019-02-17T04:59:51.941Z,115.63
2019-02-17T05:02:21.736Z,116.57
2019-02-17T05:04:51.551Z,112.83
2019-02-17T05:07:21.371Z,111.63
2019-02-17T05:09:51.196Z,117.20
2019-02-17T05:12:21.018Z,113.97
2019-02-17T05:14:50.841Z,116.47
2019-02-17T05:17:20.651Z,118.07
2019-02-17T05:19:50.532Z,116.57
2019-02-17T05:22:20.330Z,116.50
2019-02-17T05:24:50.170Z,116.47
2019-02-17T05:27:19.971Z,114.70
2019-02-17T05:29:49.804Z,120.30
2019-02-17T05:32:19.620Z,121.17
2019-02-17T05:34:50.497Z,126.23
2019-02-17T05:37:20.288Z,120.17
2019-02-17T05:39:50.010Z,115.90
2019-02-17T05:42:19.848Z,118.60
2019-02-17T05:44:49.643Z,118.07
2019-02-17T05:47:19.500Z,117.23
2019-02-17T05:49:49.913Z,113.97
2019-02-17T05:52:19.806Z,115.43
2019-02-17T05:54:50.463Z,113.60
2019-02-17T05:57:20.389Z,119.37
2019-02-17T05:59:50.199Z,117.13
2019-02-17T06:02:20.027Z,118.47
2019-02-17T06:04:49.764Z,119.00
2019-02-17T06:07:19.647Z,121.03
2019-02-17T06:09:49.460Z,120.13
2019-02-17T06:12:19.282Z,122.70
2019-02-17T06:14:49.123Z,122.33
2019-02-17T06:17:18.909Z,118.87
2019-02-17T06:19:48.747Z,115.30
2019-02-17T06:22:18.563Z,115.07
2019-02-17T06:24:48.390Z,113.93
2019-02-17T06:27:18.195Z,113.33
2019-02-17T06:29:49.162Z,110.87
2019-02-17T06:32:19.158Z,111.63
2019-02-17T06:34:49.015Z,103.53
2019-02-17T06:37:18.827Z,106.83
2019-02-17T06:39:48.603Z,101.30
2019-02-17T06:42:18.422Z,102.87
2019-02-17T06:44:48.220Z,99.73
2019-02-17T06:47:19.615Z,102.70
2019-02-17T06:49:49.396Z,100.10
2019-02-17T06:52:19.224Z,99.93
2019-02-17T06:54:50.582Z,99.53
2019-02-17T06:57:21.975Z,98.20
2019-02-17T06:59:53.343Z,96.77
2019-02-17T07:02:23.163Z,99.20
2019-02-17T07:05:06.829Z,95.80
2019-02-17T07:07:36.646Z,100.90
2019-02-17T07:10:06.650Z,96.50
2019-02-17T07:12:36.530Z,98.83
2019-02-17T07:15:06.763Z,100.73
2019-02-17T07:17:36.744Z,95.57
2019-02-17T07:20:06.999Z,95.73
2019-02-17T07:22:36.847Z,96.90
2019-02-17T07:25:06.745Z,96.37
2019-02-17T07:27:36.574Z,96.70
2019-02-17T07:30:08.242Z,95.27
2019-02-17T07:32:38.103Z,95.73
2019-02-17T07:35:08.215Z,94.37
2019-02-17T07:37:38.119Z,95.07
2019-02-17T07:40:08.323Z,91.20
2019-02-17T07:42:38.200Z,93.90
2019-02-17T07:45:10.366Z,92.50
2019-02-17T07:47:40.264Z,88.10
2019-02-17T07:50:11.067Z,89.53
2019-02-17T07:52:40.966Z,86.83
2019-02-17T07:55:13.781Z,90.13
2019-02-17T07:57:43.586Z,89.63
2019-02-17T08:00:13.635Z,90.33
2019-02-17T08:02:43.475Z,89.47
2019-02-17T08:05:13.406Z,87.40
2019-02-17T08:07:43.225Z,86.87
2019-02-17T08:10:13.015Z,86.13
2019-02-17T08:12:42.882Z,83.85
2019-02-17T08:15:12.800Z,85.77
2019-02-17T08:17:42.670Z,83.37
2019-02-17T08:20:12.478Z,84.00
2019-02-17T08:22:42.294Z,82.55
2019-02-17T08:25:21.398Z,80.90
2019-02-17T08:27:45.626Z,78.72
2019-02-17T08:30:16.887Z,78.75
2019-02-17T08:32:46.722Z,78.25
2019-02-17T08:35:16.563Z,73.85
2019-02-17T08:37:46.507Z,72.97
2019-02-17T08:40:16.282Z,66.33
2019-02-17T08:42:46.109Z,63.85
2019-02-17T08:45:15.902Z,63.68
2019-02-17T08:47:45.691Z,62.38
2019-02-17T08:50:15.535Z,61.10
2019-02-17T08:52:46.619Z,60.00
2019-02-17T08:55:16.510Z,55.73
2019-02-17T08:57:48.619Z,60.48
2019-02-17T09:00:20.048Z,59.75
2019-02-17T09:02:49.884Z,60.78
2019-02-17T09:05:19.744Z,64.75
2019-02-17T09:07:49.531Z,57.62
2019-02-17T09:10:19.350Z,59.85
2019-02-17T09:12:49.142Z,56.15
2019-02-17T09:15:19.055Z,48.63
2019-02-17T09:17:48.878Z,48.35
2019-02-17T09:20:18.750Z,47.53
2019-02-17T09:22:48.638Z,45.58
2019-02-17T09:25:18.454Z,47.23
2019-02-17T09:27:48.346Z,46.02
2019-02-17T09:30:18.751Z,47.45
2019-02-17T09:32:48.634Z,48.15
2019-02-17T09:35:19.924Z,50.50
2019-02-17T09:37:49.752Z,40.23
2019-02-17T09:40:19.573Z,31.37
2019-02-17T09:42:49.450Z,29.80
2019-02-17T09:45:19.354Z,28.20
2019-02-17T09:47:49.175Z,26.52
2019-02-17T09:50:20.442Z,24.72
2019-02-17T09:52:50.314Z,25.60
2019-02-17T09:55:20.134Z,27.02
2019-02-17T09:57:50.076Z,25.12
2019-02-17T10:00:20.006Z,23.85
2019-02-17T10:02:51.348Z,21.97
2019-02-17T10:05:21.211Z,22.02
2019-02-17T10:07:51.386Z,22.25
2019-02-17T10:10:21.581Z,21.73
2019-02-17T10:12:51.466Z,21.55
2019-02-17T10:15:30.002Z,19.85
2019-02-17T10:17:59.918Z,19.48
2019-02-17T10:20:29.786Z,19.77
2019-02-17T10:22:59.754Z,19.85
2019-02-17T10:25:29.614Z,20.68
2019-02-17T10:27:59.868Z,24.23
2019-02-17T10:30:30.705Z,23.83
2019-02-17T10:33:01.187Z,21.23
2019-02-17T10:35:32.546Z,20.27
2019-02-17T10:38:02.547Z,20.55
2019-02-17T10:40:32.383Z,20.12
2019-02-17T10:43:07.797Z,21.30
2019-02-17T10:45:37.776Z,19.70
2019-02-17T10:48:07.654Z,20.97
2019-02-17T10:50:38.185Z,21.82
2019-02-17T10:53:07.965Z,20.37
2019-02-17T10:55:37.835Z,22.15
2019-02-17T10:58:07.718Z,21.02
2019-02-17T11:00:39.888Z,22.05
2019-02-17T11:03:11.024Z,20.75
2019-02-17T11:05:40.976Z,20.85
2019-02-17T11:08:10.865Z,19.27
2019-02-17T11:10:41.965Z,21.77
2019-02-17T11:13:11.852Z,21.23
2019-02-17T11:15:41.932Z,21.60
2019-02-17T11:18:12.030Z,20.50
2019-02-17T11:20:41.931Z,21.45
2019-02-17T11:23:13.130Z,21.05
2019-02-17T11:25:42.920Z,20.05
2019-02-17T11:28:12.725Z,20.32
2019-02-17T11:30:42.499Z,18.57
2019-02-17T11:33:12.330Z,20.97
2019-02-17T11:35:42.107Z,18.37
2019-02-17T11:38:11.962Z,19.98
2019-02-17T11:40:41.792Z,20.02
2019-02-17T11:43:11.587Z,19.07
2019-02-17T11:45:44.535Z,20.75
2019-02-17T11:48:14.457Z,21.30
2019-02-17T11:50:44.246Z,21.70
2019-02-17T11:53:15.594Z,21.42
2019-02-17T11:55:45.424Z,21.45
2019-02-17T11:58:15.431Z,21.95
2019-02-17T12:00:48.346Z,24.05
2019-02-17T12:03:19.650Z,21.90
2019-02-17T12:05:49.599Z,23.22
2019-02-17T12:08:19.467Z,23.07
2019-02-17T12:10:49.303Z,21.60
2019-02-17T12:13:20.550Z,21.45
2019-02-17T12:15:51.036Z,22.27
2019-02-17T12:18:20.821Z,20.88
2019-02-17T12:20:58.384Z,20.75
2019-02-17T12:23:42.397Z,19.32
2019-02-17T12:26:22.808Z,17.85
2019-02-17T12:28:54.190Z,16.27
2019-02-17T12:31:25.717Z,16.02
2019-02-17T12:33:55.532Z,15.40
2019-02-17T12:36:28.385Z,14.18
2019-02-17T12:38:58.191Z,14.23
2019-02-17T12:41:28.092Z,13.40
2019-02-17T12:43:57.903Z,12.98
2019-02-17T12:46:27.694Z,13.08
2019-02-17T12:49:02.615Z,12.80
2019-02-17T12:51:32.559Z,12.58
2019-02-17T12:54:02.360Z,12.95
2019-02-17T12:56:32.319Z,12.78
2019-02-17T12:59:02.252Z,12.10
2019-02-17T13:01:32.129Z,12.75
2019-02-17T13:04:02.011Z,11.90
2019-02-17T13:06:31.756Z,11.95
2019-02-17T13:09:01.651Z,11.73
2019-02-17T13:11:33.350Z,10.98
2019-02-17T13:14:05.110Z,12.43
2019-02-17T13:16:35.993Z,11.97
2019-02-17T13:19:05.832Z,11.60
2019-02-17T13:21:37.249Z,11.85
2019-02-17T13:24:07.616Z,10.78
2019-02-17T13:26:37.381Z,11.57
2019-02-17T13:29:08.335Z,9.98
2019-02-17T13:31:38.130Z,10.48
2019-02-17T13:34:07.994Z,10.82
2019-02-17T13:36:39.557Z,10.60
2019-02-17T13:39:09.428Z,9.35
2019-02-17T13:41:39.454Z,9.45
2019-02-17T13:44:09.296Z,10.10
2019-02-17T13:46:39.230Z,9.63
2019-02-17T13:49:09.007Z,9.40
2019-02-17T13:51:40.467Z,8.45
2019-02-17T13:54:10.270Z,8.88
2019-02-17T13:56:40.115Z,8.40
2019-02-17T13:59:09.910Z,7.90
2019-02-17T14:01:41.049Z,7.47
2019-02-17T14:04:10.818Z,7.00
2019-02-17T14:06:40.904Z,6.78
2019-02-17T14:09:11.678Z,7.42
2019-02-17T14:11:41.541Z,7.60
2019-02-17T14:14:11.931Z,7.47
2019-02-17T14:16:41.700Z,7.22
2019-02-17T14:19:11.509Z,7.85
2019-02-17T14:21:41.369Z,8.40
2019-02-17T14:24:11.179Z,9.05
2019-02-17T14:26:41.090Z,8.85
2019-02-17T14:29:10.906Z,8.80
2019-02-17T14:31:40.873Z,9.28
2019-02-17T14:34:10.682Z,9.55
2019-02-17T14:36:42.188Z,10.20
2019-02-17T14:39:12.184Z,10.82
2019-02-17T14:41:41.978Z,11.20
2019-02-17T14:44:11.847Z,10.82
2019-02-17T14:46:42.739Z,11.57
2019-02-17T14:49:12.612Z,11.70
2019-02-17T14:51:42.481Z,12.40
2019-02-17T14:54:13.284Z,11.83
2019-02-17T14:56:43.138Z,13.15
2019-02-17T14:59:12.935Z,12.23
2019-02-17T15:01:46.772Z,12.20
2019-02-17T15:04:14.258Z,14.80
2019-02-17T15:06:44.136Z,12.73
2019-02-17T15:09:14.033Z,13.40
2019-02-17T15:11:43.938Z,13.55
2019-02-17T15:14:13.720Z,12.82
2019-02-17T15:16:43.551Z,12.98
2019-02-17T15:19:14.971Z,14.68
2019-02-17T15:21:45.080Z,13.75
2019-02-17T15:24:14.872Z,12.98
2019-02-17T15:26:44.698Z,13.32
2019-02-17T15:29:14.615Z,13.25
2019-02-17T15:31:44.446Z,13.40
2019-02-17T15:34:18.821Z,13.55
2019-02-17T15:36:46.045Z,13.70
2019-02-17T15:39:16.060Z,13.45
2019-02-17T15:41:45.837Z,13.90
2019-02-17T15:44:15.759Z,14.33
2019-02-17T15:46:45.546Z,13.85
2019-02-17T15:49:15.396Z,14.85
2019-02-17T15:51:45.198Z,14.90
2019-02-17T15:54:15.116Z,15.05
2019-02-17T15:56:44.983Z,15.43
2019-02-17T15:59:14.780Z,15.30
2019-02-17T16:01:44.639Z,15.30
2019-02-17T16:04:14.579Z,14.60
2019-02-17T16:06:44.427Z,14.07
2019-02-17T16:09:14.263Z,14.50
2019-02-17T16:11:44.218Z,15.17
2019-02-17T16:14:14.142Z,15.33
2019-02-17T16:16:44.057Z,15.57
2019-02-17T16:19:13.830Z,18.60
2019-02-17T16:21:44.899Z,15.90
2019-02-17T16:24:14.735Z,15.80
2019-02-17T16:26:44.514Z,19.93
2019-02-17T16:29:15.982Z,20.47
2019-02-17T16:31:47.264Z,19.60
2019-02-17T16:34:17.093Z,19.10
2019-02-17T16:36:46.968Z,20.80
2019-02-17T16:39:17.192Z,18.10
2019-02-17T16:41:47.007Z,18.37
2019-02-17T16:44:18.886Z,18.33
2019-02-17T16:46:48.726Z,17.43
2019-02-17T16:49:18.636Z,16.83
2019-02-17T16:51:48.535Z,16.90
2019-02-17T16:54:18.419Z,16.97
2019-02-17T16:56:48.349Z,17.87
2019-02-17T16:59:18.287Z,18.60
2019-02-17T17:01:48.099Z,21.80
2019-02-17T17:04:17.931Z,28.20
2019-02-17T17:06:47.986Z,30.20
2019-02-17T17:09:17.880Z,35.67
2019-02-17T17:11:47.985Z,38.63
2019-02-17T17:14:18.084Z,37.33
2019-02-17T17:16:51.145Z,33.13
2019-02-17T17:19:20.999Z,33.43
2019-02-17T17:21:52.303Z,29.83
2019-02-17T17:24:22.369Z,29.63
2019-02-17T17:26:52.178Z,29.97
2019-02-17T17:29:22.083Z,30.10
2019-02-17T17:31:52.002Z,31.03
2019-02-17T17:34:21.907Z,29.27
2019-02-17T17:36:51.806Z,30.20
2019-02-17T17:39:22.147Z,28.63
2019-02-17T17:41:52.055Z,28.73
2019-02-17T17:44:21.962Z,30.50
2019-02-17T17:46:51.828Z,34.13
2019-02-17T17:49:24.202Z,29.53
2019-02-17T17:51:54.115Z,30.90
2019-02-17T17:54:23.952Z,28.87
2019-02-17T17:56:53.806Z,30.27
2019-02-17T17:59:24.216Z,32.13
2019-02-17T18:01:54.294Z,33.17
2019-02-17T18:04:24.082Z,34.83
2019-02-17T18:06:54.085Z,35.30
2019-02-17T18:09:23.998Z,37.70
2019-02-17T18:11:55.179Z,34.83
2019-02-17T18:14:29.040Z,35.90
2019-02-17T18:17:00.888Z,42.47
2019-02-17T18:19:31.168Z,41.20
2019-02-17T18:22:04.135Z,43.10
2019-02-17T18:24:34.073Z,40.63
2019-02-17T18:27:04.303Z,38.80
2019-02-17T18:29:34.442Z,41.63
2019-02-17T18:32:04.486Z,37.40
2019-02-17T18:34:37.219Z,37.60
2019-02-17T18:37:07.138Z,44.77
2019-02-17T18:39:37.487Z,38.90
2019-02-17T18:42:07.466Z,39.13
2019-02-17T18:44:37.350Z,38.67
2019-02-17T18:47:07.263Z,39.87
2019-02-17T18:49:37.198Z,40.37
2019-02-17T18:52:07.179Z,39.83
2019-02-17T18:54:37.479Z,41.13
2019-02-17T18:57:08.475Z,39.07
2019-02-17T18:59:38.562Z,40.27
2019-02-17T19:02:08.552Z,42.40
2019-02-17T19:04:38.472Z,44.67
2019-02-17T19:07:08.392Z,44.37
2019-02-17T19:09:38.304Z,45.83
2019-02-17T19:12:09.400Z,45.77
2019-02-17T19:14:39.177Z,46.17
2019-02-17T19:17:10.082Z,45.77
2019-02-17T19:19:41.660Z,45.27
2019-02-17T19:22:13.086Z,45.43
2019-02-17T19:24:43.289Z,48.03
2019-02-17T19:27:13.069Z,48.30
2019-02-17T19:29:42.899Z,46.83
2019-02-17T19:32:12.949Z,47.57
2019-02-17T19:34:42.980Z,49.53
2019-02-17T19:37:12.777Z,49.10
2019-02-17T19:39:42.740Z,53.40
2019-02-17T19:42:12.973Z,57.23
2019-02-17T19:44:42.865Z,51.07
2019-02-17T19:47:12.786Z,51.87
2019-02-17T19:49:42.770Z,53.53
2019-02-17T19:52:12.557Z,53.17
2019-02-17T19:54:42.961Z,53.13
2019-02-17T19:57:13.037Z,51.33
2019-02-17T19:59:43.191Z,55.17
2019-02-17T20:02:13.582Z,59.67
2019-02-17T20:04:43.750Z,58.03
2019-02-17T20:07:13.629Z,63.20
2019-02-17T20:09:44.189Z,59.73
2019-02-17T20:12:13.983Z,61.90
2019-02-17T20:14:44.118Z,66.33
2019-02-17T20:17:13.954Z,66.70
2019-02-17T20:19:43.888Z,66.13
2019-02-17T20:22:13.796Z,73.83
2019-02-17T20:24:43.626Z,78.13
2019-02-17T20:27:13.655Z,79.03
2019-02-17T20:29:44.506Z,92.17
2019-02-17T20:32:15.339Z,91.13
2019-02-17T20:34:45.301Z,93.70
2019-02-17T20:37:15.284Z,92.80
2019-02-17T20:39:45.653Z,94.43
2019-02-17T20:42:16.054Z,93.23
2019-02-17T20:44:48.300Z,94.70
2019-02-17T20:47:19.467Z,100.87
2019-02-17T20:49:49.735Z,96.20
2019-02-17T20:52:21.045Z,93.90
2019-02-17T20:54:51.472Z,98.33
2019-02-17T20:57:22.552Z,99.40
2019-02-17T20:59:52.345Z,103.37
2019-02-17T21:02:22.260Z,101.70
2019-02-17T21:04:52.857Z,99.30
2019-02-17T21:07:23.382Z,99.20
2019-02-17T21:09:54.799Z,103.03
2019-02-17T21:12:25.236Z,102.20
2019-02-17T21:14:55.044Z,103.20
2019-02-17T21:17:25.023Z,101.10
2019-02-17T21:19:54.900Z,95.77
2019-02-17T21:22:24.971Z,99.73
2019-02-17T21:24:54.964Z,98.03
2019-02-17T21:27:24.904Z,103.87
2019-02-17T21:29:54.731Z,104.60
2019-02-17T21:32:24.564Z,106.23
2019-02-17T21:34:54.612Z,106.33
2019-02-17T21:37:24.431Z,107.50
2019-02-17T21:39:54.259Z,104.43
2019-02-17T21:42:23.998Z,109.53
2019-02-17T21:44:53.786Z,111.90
2019-02-17T21:47:23.659Z,113.03
2019-02-17T21:49:53.487Z,119.17
2019-02-17T21:52:23.357Z,116.77
2019-02-17T21:54:53.364Z,114.53
2019-02-17T21:57:23.243Z,116.27
2019-02-17T21:59:53.062Z,118.60
2019-02-17T22:02:23.006Z,119.60
2019-02-17T22:04:52.779Z,118.03
2019-02-17T22:07:22.594Z,117.13
2019-02-17T22:09:52.451Z,117.13
2019-02-17T22:12:23.704Z,118.80
2019-02-17T22:14:54.002Z,122.40
2019-02-17T22:17:24.350Z,120.03
2019-02-17T22:19:54.196Z,124.07
2019-02-17T22:22:25.351Z,122.47
2019-02-17T22:24:55.212Z,121.20
2019-02-17T22:27:26.147Z,122.53
2019-02-17T22:29:58.501Z,118.40
2019-02-17T22:32:28.536Z,123.10
2019-02-17T22:34:58.300Z,123.07
2019-02-17T22:37:28.131Z,122.13
2019-02-17T22:39:58.025Z,124.27
2019-02-17T22:42:28.081Z,125.70
2019-02-17T22:44:57.971Z,130.73
2019-02-17T22:47:27.815Z,128.63
2019-02-17T22:49:59.982Z,125.03
2019-02-17T22:52:29.778Z,124.17
2019-02-17T22:54:59.614Z,127.77
2019-02-17T22:57:29.434Z,122.27
2019-02-17T22:59:59.338Z,123.43
2019-02-17T23:02:30.698Z,126.87
2019-02-17T23:05:00.586Z,123.73
2019-02-17T23:07:30.563Z,124.97
2019-02-17T23:10:00.454Z,126.67
2019-02-17T23:12:30.294Z,126.97
2019-02-17T23:15:00.322Z,126.40
2019-02-17T23:17:30.158Z,126.20
2019-02-17T23:19:59.988Z,122.87
2019-02-17T23:22:29.834Z,126.67
2019-02-17T23:24:59.948Z,127.23
2019-02-17T23:27:29.779Z,124.53
2019-02-17T23:29:59.614Z,129.80
2019-02-17T23:32:29.522Z,129.37
2019-02-17T23:34:59.377Z,124.90
2019-02-17T23:37:29.216Z,126.27
2019-02-17T23:39:59.023Z,122.77
2019-02-17T23:42:28.887Z,129.27
2019-02-17T23:44:58.730Z,129.87
2019-02-17T23:47:28.814Z,126.67
2019-02-17T23:49:58.669Z,125.93
2019-02-17T23:52:28.494Z,128.30
2019-02-17T23:54:58.337Z,128.27
2019-02-17T23:57:28.153Z,136.67
2019-02-17T23:59:58.028Z,143.87
