createdAt,value
2019-02-28T00:01:02.144Z,7.30
2019-02-28T00:03:31.135Z,7.47
2019-02-28T00:06:00.090Z,7.70
2019-02-28T00:08:29.066Z,7.70
2019-02-28T00:10:58.122Z,7.20
2019-02-28T00:13:27.082Z,7.57
2019-02-28T00:15:56.134Z,6.23
2019-02-28T00:18:25.092Z,7.00
2019-02-28T00:20:54.064Z,6.40
2019-02-28T00:23:23.022Z,6.13
2019-02-28T00:25:52.087Z,7.30
2019-02-28T00:28:23.091Z,7.03
2019-02-28T00:30:51.770Z,7.10
2019-02-28T00:33:20.738Z,6.77
2019-02-28T00:35:49.714Z,7.10
2019-02-28T00:38:18.666Z,6.80
2019-02-28T00:40:47.638Z,6.87
2019-02-28T00:43:16.594Z,5.93
2019-02-28T00:45:45.571Z,5.87
2019-02-28T00:48:14.533Z,6.70
2019-02-28T00:50:43.513Z,6.40
2019-02-28T00:53:12.551Z,6.90
2019-02-28T00:55:41.516Z,6.53
2019-02-28T00:58:10.489Z,5.93
2019-02-28T01:00:39.470Z,4.90
2019-02-28T01:03:08.438Z,6.23
2019-02-28T01:05:37.501Z,5.67
2019-02-28T01:08:06.567Z,5.43
2019-02-28T01:10:39.296Z,5.40
2019-02-28T01:13:06.272Z,5.80
2019-02-28T01:15:35.295Z,6.20
2019-02-28T01:18:04.388Z,4.37
2019-02-28T01:20:33.355Z,5.60
2019-02-28T01:23:02.305Z,6.10
2019-02-28T01:25:31.275Z,5.90
2019-02-28T01:28:00.235Z,5.20
2019-02-28T01:30:29.202Z,5.80
2019-02-28T01:32:58.158Z,5.90
2019-02-28T01:35:27.138Z,5.90
2019-02-28T01:37:56.096Z,5.53
2019-02-28T01:40:25.078Z,5.60
2019-02-28T01:42:55.005Z,5.50
2019-02-28T01:45:24.249Z,5.80
2019-02-28T01:47:53.270Z,6.00
2019-02-28T01:50:22.306Z,5.80
2019-02-28T01:52:51.341Z,5.57
2019-02-28T01:55:20.378Z,7.80
2019-02-28T01:57:49.335Z,6.13
2019-02-28T02:00:18.658Z,5.77
2019-02-28T02:02:47.633Z,6.20
2019-02-28T02:05:17.294Z,5.80
2019-02-28T02:07:47.115Z,6.00
2019-02-28T02:10:21.277Z,5.30
2019-02-28T02:12:51.574Z,6.63
2019-02-28T02:15:20.910Z,7.27
2019-02-28T02:17:49.874Z,5.50
2019-02-28T02:20:18.978Z,6.70
2019-02-28T02:22:47.956Z,6.20
2019-02-28T02:25:16.974Z,6.50
2019-02-28T02:27:45.951Z,6.63
2019-02-28T02:30:19.839Z,6.63
2019-02-28T02:32:48.819Z,6.33
2019-02-28T02:35:18.802Z,6.10
2019-02-28T02:37:47.759Z,6.23
2019-02-28T02:40:17.068Z,6.67
2019-02-28T02:42:48.906Z,6.77
2019-02-28T02:45:16.858Z,7.37
2019-02-28T02:47:45.907Z,6.47
2019-02-28T02:50:15.508Z,6.23
2019-02-28T02:52:44.554Z,7.20
2019-02-28T02:55:14.552Z,5.90
2019-02-28T02:57:50.582Z,6.53
2019-02-28T03:00:16.861Z,6.00
2019-02-28T03:02:45.910Z,6.10
2019-02-28T03:05:15.210Z,6.90
2019-02-28T03:07:44.330Z,6.20
2019-02-28T03:10:17.616Z,6.87
2019-02-28T03:12:46.159Z,6.20
2019-02-28T03:15:25.540Z,5.97
2019-02-28T03:17:48.753Z,6.10
2019-02-28T03:20:18.438Z,5.97
2019-02-28T03:22:47.457Z,5.90
2019-02-28T03:25:18.052Z,6.07
2019-02-28T03:27:47.013Z,5.80
2019-02-28T03:30:28.467Z,6.43
2019-02-28T03:32:48.951Z,6.10
2019-02-28T03:35:19.464Z,6.33
2019-02-28T03:37:48.459Z,5.70
2019-02-28T03:40:17.559Z,5.43
2019-02-28T03:42:48.836Z,5.97
2019-02-28T03:45:22.459Z,6.20
2019-02-28T03:47:58.747Z,6.17
2019-02-28T03:50:34.889Z,5.43
2019-02-28T03:53:05.703Z,6.77
2019-02-28T03:55:40.824Z,5.97
2019-02-28T03:58:13.342Z,6.27
2019-02-28T04:00:44.078Z,5.33
2019-02-28T04:03:13.100Z,6.50
2019-02-28T04:05:42.421Z,6.03
2019-02-28T04:08:11.443Z,6.93
2019-02-28T04:10:40.427Z,5.73
2019-02-28T04:13:09.374Z,6.50
2019-02-28T04:15:38.630Z,6.57
2019-02-28T04:18:08.569Z,6.70
2019-02-28T04:20:37.987Z,6.30
2019-02-28T04:23:07.177Z,7.23
2019-02-28T04:25:36.167Z,6.70
2019-02-28T04:28:05.124Z,6.27
2019-02-28T04:30:34.575Z,6.37
2019-02-28T04:33:03.540Z,6.60
2019-02-28T04:35:32.502Z,6.70
2019-02-28T04:38:01.468Z,6.53
2019-02-28T04:40:30.434Z,6.23
2019-02-28T04:42:59.409Z,7.00
2019-02-28T04:45:28.375Z,7.23
2019-02-28T04:47:57.353Z,6.83
2019-02-28T04:50:31.313Z,6.33
2019-02-28T04:52:57.078Z,6.23
2019-02-28T04:55:26.040Z,6.83
2019-02-28T04:57:55.069Z,6.80
2019-02-28T05:00:24.047Z,6.87
2019-02-28T05:02:54.800Z,5.87
2019-02-28T05:05:23.667Z,6.23
2019-02-28T05:07:52.633Z,6.80
2019-02-28T05:10:22.356Z,6.20
2019-02-28T05:12:52.026Z,6.10
2019-02-28T05:15:21.002Z,6.73
2019-02-28T05:17:49.965Z,6.60
2019-02-28T05:20:18.943Z,6.83
2019-02-28T05:22:47.894Z,7.03
2019-02-28T05:25:18.686Z,6.50
2019-02-28T05:27:47.529Z,6.53
2019-02-28T05:30:19.388Z,6.53
2019-02-28T05:32:48.120Z,7.70
2019-02-28T05:35:17.078Z,6.63
2019-02-28T05:37:48.315Z,6.67
2019-02-28T05:40:16.860Z,6.43
2019-02-28T05:42:45.843Z,7.40
2019-02-28T05:45:15.741Z,6.93
2019-02-28T05:47:47.258Z,7.80
2019-02-28T05:50:17.170Z,7.53
2019-02-28T05:52:46.494Z,7.50
2019-02-28T05:55:15.531Z,8.37
2019-02-28T05:57:44.936Z,7.50
2019-02-28T06:00:17.234Z,7.87
2019-02-28T06:02:46.209Z,8.27
2019-02-28T06:05:15.179Z,7.83
2019-02-28T06:07:44.234Z,7.00
2019-02-28T06:10:32.654Z,7.67
2019-02-28T06:13:01.630Z,8.30
2019-02-28T06:15:30.593Z,7.97
2019-02-28T06:17:59.591Z,7.33
2019-02-28T06:20:28.552Z,10.83
2019-02-28T06:22:57.593Z,10.10
2019-02-28T06:25:26.628Z,10.57
2019-02-28T06:27:55.612Z,9.50
2019-02-28T06:30:24.573Z,9.43
2019-02-28T06:32:57.838Z,9.63
2019-02-28T06:35:24.226Z,12.83
2019-02-28T06:37:53.233Z,9.93
2019-02-28T06:40:22.268Z,11.87
2019-02-28T06:42:51.242Z,10.83
2019-02-28T06:45:20.751Z,12.40
2019-02-28T06:47:50.176Z,12.13
2019-02-28T06:50:19.350Z,12.03
2019-02-28T06:52:48.326Z,13.03
2019-02-28T06:55:27.198Z,12.17
2019-02-28T06:57:58.973Z,12.00
2019-02-28T07:00:26.866Z,11.27
2019-02-28T07:02:55.842Z,12.17
2019-02-28T07:05:26.064Z,12.63
2019-02-28T07:07:55.430Z,13.83
2019-02-28T07:10:24.405Z,12.87
2019-02-28T07:12:53.436Z,12.70
2019-02-28T07:15:24.806Z,12.57
2019-02-28T07:17:53.183Z,12.57
2019-02-28T07:20:22.150Z,12.80
2019-02-28T07:22:54.702Z,11.87
2019-02-28T07:25:21.782Z,12.43
2019-02-28T07:27:50.767Z,12.50
2019-02-28T07:30:20.662Z,13.63
2019-02-28T07:32:49.727Z,15.43
2019-02-28T07:35:18.718Z,16.13
2019-02-28T07:37:53.373Z,16.10
2019-02-28T07:40:19.008Z,14.30
2019-02-28T07:42:48.057Z,14.97
2019-02-28T07:45:17.086Z,14.50
2019-02-28T07:47:51.713Z,15.33
2019-02-28T07:50:16.982Z,13.83
2019-02-28T07:52:45.963Z,13.90
2019-02-28T07:55:20.101Z,13.40
2019-02-28T07:57:54.255Z,13.87
2019-02-28T08:00:22.140Z,14.30
2019-02-28T08:02:51.176Z,13.93
2019-02-28T08:05:20.300Z,13.23
2019-02-28T08:07:52.258Z,13.17
2019-02-28T08:10:24.883Z,13.80
2019-02-28T08:12:58.368Z,13.60
2019-02-28T08:15:32.963Z,15.13
2019-02-28T08:18:09.011Z,13.93
2019-02-28T08:20:41.161Z,14.10
2019-02-28T08:23:14.615Z,15.13
2019-02-28T08:25:47.567Z,13.77
2019-02-28T08:28:16.633Z,13.77
2019-02-28T08:30:47.325Z,14.17
2019-02-28T08:33:17.128Z,14.37
2019-02-28T08:35:46.415Z,15.70
2019-02-28T08:38:15.533Z,13.37
2019-02-28T08:40:50.490Z,15.27
2019-02-28T08:43:15.288Z,13.83
2019-02-28T08:45:44.332Z,15.03
2019-02-28T08:48:13.401Z,14.80
2019-02-28T08:50:42.442Z,14.50
2019-02-28T08:53:12.384Z,14.20
2019-02-28T08:55:44.297Z,15.63
2019-02-28T08:58:12.903Z,15.73
2019-02-28T09:00:42.082Z,16.57
2019-02-28T09:03:11.078Z,16.00
2019-02-28T09:05:40.206Z,16.87
2019-02-28T09:08:09.267Z,14.23
2019-02-28T09:10:38.321Z,15.93
2019-02-28T09:13:08.781Z,15.70
2019-02-28T09:15:37.868Z,16.60
2019-02-28T09:18:07.391Z,15.73
2019-02-28T09:20:36.614Z,15.80
2019-02-28T09:23:06.365Z,15.67
2019-02-28T09:25:35.622Z,15.70
2019-02-28T09:28:05.154Z,16.80
2019-02-28T09:30:45.806Z,16.07
2019-02-28T09:33:14.796Z,16.70
2019-02-28T09:35:46.321Z,17.47
2019-02-28T09:38:14.609Z,18.03
2019-02-28T09:40:43.601Z,17.00
2019-02-28T09:43:12.575Z,17.63
2019-02-28T09:45:41.578Z,18.80
2019-02-28T09:48:10.582Z,17.77
2019-02-28T09:50:39.551Z,18.60
2019-02-28T09:53:08.550Z,18.13
2019-02-28T09:55:38.416Z,18.57
2019-02-28T09:58:08.275Z,19.30
2019-02-28T10:00:37.399Z,20.43
2019-02-28T10:03:06.901Z,18.70
2019-02-28T10:05:39.006Z,19.63
2019-02-28T10:08:07.175Z,18.30
2019-02-28T10:10:36.359Z,19.90
2019-02-28T10:13:05.410Z,18.50
2019-02-28T10:15:34.450Z,19.47
2019-02-28T10:18:04.290Z,19.33
2019-02-28T10:20:41.332Z,19.57
2019-02-28T10:23:10.490Z,20.27
2019-02-28T10:25:43.366Z,19.13
2019-02-28T10:28:10.259Z,19.70
2019-02-28T10:30:39.238Z,19.13
2019-02-28T10:33:08.241Z,19.57
2019-02-28T10:35:37.726Z,20.77
2019-02-28T10:38:07.015Z,19.40
2019-02-28T10:40:35.993Z,19.00
2019-02-28T10:43:05.043Z,20.63
2019-02-28T10:45:34.087Z,20.20
2019-02-28T10:48:03.999Z,21.03
2019-02-28T10:50:38.008Z,20.90
2019-02-28T10:53:07.151Z,19.97
2019-02-28T10:55:36.258Z,20.60
2019-02-28T10:58:05.319Z,20.20
2019-02-28T11:00:37.873Z,20.60
2019-02-28T11:03:06.918Z,21.83
2019-02-28T11:05:41.704Z,19.77
2019-02-28T11:08:14.792Z,21.87
2019-02-28T11:10:45.499Z,21.27
2019-02-28T11:13:21.994Z,20.13
2019-02-28T11:15:51.118Z,21.63
2019-02-28T11:18:20.379Z,19.27
2019-02-28T11:20:49.431Z,20.67
2019-02-28T11:23:18.779Z,20.63
2019-02-28T11:25:47.819Z,21.00
2019-02-28T11:28:17.088Z,20.70
2019-02-28T11:30:47.783Z,20.87
2019-02-28T11:33:18.398Z,21.13
2019-02-28T11:35:47.703Z,19.87
2019-02-28T11:38:20.351Z,20.93
2019-02-28T11:40:56.738Z,20.60
2019-02-28T11:43:18.831Z,19.83
2019-02-28T11:45:48.235Z,20.27
2019-02-28T11:48:27.790Z,21.37
2019-02-28T11:50:56.893Z,21.60
2019-02-28T11:53:25.885Z,19.33
2019-02-28T11:55:54.851Z,20.87
2019-02-28T11:58:23.842Z,20.60
2019-02-28T12:00:52.885Z,19.93
2019-02-28T12:03:21.867Z,20.03
2019-02-28T12:05:51.345Z,20.20
2019-02-28T12:08:22.305Z,19.27
2019-02-28T12:10:51.449Z,20.50
2019-02-28T12:13:20.661Z,19.87
2019-02-28T12:15:49.817Z,19.73
2019-02-28T12:18:18.871Z,18.33
2019-02-28T12:20:47.868Z,17.93
2019-02-28T12:23:16.905Z,17.83
2019-02-28T12:25:45.893Z,18.07
2019-02-28T12:28:14.936Z,16.43
2019-02-28T12:30:43.906Z,18.00
2019-02-28T12:33:15.445Z,18.13
2019-02-28T12:35:43.558Z,18.43
2019-02-28T12:38:12.615Z,19.10
2019-02-28T12:40:45.698Z,19.03
2019-02-28T12:43:14.561Z,18.93
2019-02-28T12:45:47.407Z,15.97
2019-02-28T12:48:16.438Z,16.47
2019-02-28T12:50:45.505Z,16.37
2019-02-28T12:53:14.543Z,16.53
2019-02-28T12:55:43.587Z,15.97
2019-02-28T12:58:12.659Z,16.47
2019-02-28T13:00:44.725Z,16.23
2019-02-28T13:03:19.146Z,16.20
2019-02-28T13:05:48.030Z,14.10
2019-02-28T13:08:15.351Z,13.67
2019-02-28T13:10:44.324Z,13.73
2019-02-28T13:13:13.472Z,14.50
2019-02-28T13:15:45.423Z,13.07
2019-02-28T13:18:13.213Z,13.40
2019-02-28T13:20:42.435Z,14.93
2019-02-28T13:23:11.404Z,12.93
2019-02-28T13:25:40.499Z,13.13
2019-02-28T13:28:09.483Z,14.33
2019-02-28T13:30:40.251Z,13.67
2019-02-28T13:33:11.103Z,14.57
2019-02-28T13:35:46.029Z,13.90
2019-02-28T13:38:17.403Z,13.67
2019-02-28T13:40:44.859Z,14.87
2019-02-28T13:43:20.195Z,13.00
2019-02-28T13:45:44.819Z,13.43
2019-02-28T13:48:13.833Z,14.77
2019-02-28T13:50:42.863Z,14.10
2019-02-28T13:53:19.137Z,13.17
2019-02-28T13:55:43.015Z,13.57
2019-02-28T13:58:11.993Z,14.97
2019-02-28T14:00:45.553Z,15.47
2019-02-28T14:03:17.053Z,15.13
2019-02-28T14:05:45.717Z,14.27
2019-02-28T14:08:14.757Z,13.77
2019-02-28T14:10:44.079Z,14.53
2019-02-28T14:13:13.080Z,14.40
2019-02-28T14:15:43.838Z,15.67
2019-02-28T14:18:14.252Z,14.67
2019-02-28T14:20:43.303Z,14.37
2019-02-28T14:23:12.705Z,16.00
2019-02-28T14:25:41.791Z,15.93
2019-02-28T14:28:11.048Z,15.60
2019-02-28T14:30:40.044Z,16.47
2019-02-28T14:33:09.462Z,17.53
2019-02-28T14:35:38.918Z,17.17
2019-02-28T14:38:08.243Z,17.27
2019-02-28T14:40:37.312Z,17.57
2019-02-28T14:43:06.348Z,16.97
2019-02-28T14:45:44.054Z,17.63
2019-02-28T14:48:13.262Z,17.63
2019-02-28T14:50:42.409Z,19.73
2019-02-28T14:53:14.402Z,17.70
2019-02-28T14:55:42.207Z,19.80
2019-02-28T14:58:11.182Z,20.83
2019-02-28T15:00:42.453Z,20.43
2019-02-28T15:03:10.939Z,21.33
2019-02-28T15:05:43.543Z,20.03
2019-02-28T15:08:15.458Z,19.97
2019-02-28T15:10:43.287Z,21.07
2019-02-28T15:13:12.249Z,21.80
2019-02-28T15:15:41.311Z,21.80
2019-02-28T15:18:12.257Z,20.27
2019-02-28T15:20:41.119Z,22.60
2019-02-28T15:23:10.175Z,22.63
2019-02-28T15:25:39.154Z,22.70
2019-02-28T15:28:10.726Z,21.40
2019-02-28T15:30:41.022Z,21.93
2019-02-28T15:33:10.072Z,22.13
2019-02-28T15:35:39.203Z,23.13
2019-02-28T15:38:09.119Z,23.70
2019-02-28T15:40:44.391Z,20.37
2019-02-28T15:43:16.877Z,22.07
2019-02-28T15:45:44.143Z,21.23
2019-02-28T15:48:13.195Z,21.83
2019-02-28T15:50:42.174Z,22.07
2019-02-28T15:53:14.214Z,21.77
2019-02-28T15:55:41.909Z,21.90
2019-02-28T15:58:10.956Z,21.53
2019-02-28T16:00:40.096Z,20.10
2019-02-28T16:03:09.169Z,20.97
2019-02-28T16:05:42.731Z,21.57
2019-02-28T16:08:10.533Z,22.17
2019-02-28T16:10:39.815Z,20.50
2019-02-28T16:13:08.860Z,23.10
2019-02-28T16:15:37.847Z,24.03
2019-02-28T16:18:08.716Z,23.97
2019-02-28T16:20:38.280Z,23.57
2019-02-28T16:23:07.620Z,22.93
2019-02-28T16:25:38.207Z,24.10
2019-02-28T16:28:10.275Z,23.93
2019-02-28T16:30:39.975Z,23.30
2019-02-28T16:33:09.073Z,22.03
2019-02-28T16:35:38.049Z,23.50
2019-02-28T16:38:09.901Z,24.33
2019-02-28T16:40:37.739Z,22.90
2019-02-28T16:43:06.804Z,22.83
2019-02-28T16:45:40.482Z,21.97
2019-02-28T16:48:08.311Z,22.57
2019-02-28T16:50:37.550Z,20.47
2019-02-28T16:53:06.690Z,22.20
2019-02-28T16:55:35.666Z,22.07
2019-02-28T16:58:04.736Z,20.47
2019-02-28T17:00:33.866Z,20.67
2019-02-28T17:03:03.958Z,19.50
2019-02-28T17:05:33.672Z,18.73
2019-02-28T17:08:03.736Z,19.50
2019-02-28T17:10:40.125Z,15.97
2019-02-28T17:13:12.408Z,15.43
2019-02-28T17:15:55.780Z,15.17
2019-02-28T17:18:30.621Z,14.97
2019-02-28T17:20:59.680Z,14.10
2019-02-28T17:23:28.660Z,13.53
2019-02-28T17:25:57.706Z,13.20
2019-02-28T17:28:31.335Z,12.80
2019-02-28T17:31:18.223Z,13.40
2019-02-28T17:33:47.945Z,12.03
2019-02-28T17:36:17.056Z,12.00
2019-02-28T17:39:06.774Z,10.90
2019-02-28T17:41:37.155Z,10.77
2019-02-28T17:44:24.508Z,10.00
2019-02-28T17:46:56.906Z,9.23
2019-02-28T17:49:38.473Z,9.03
2019-02-28T17:52:30.559Z,8.80
2019-02-28T17:55:19.136Z,7.73
2019-02-28T17:57:53.895Z,7.73
2019-02-28T18:00:57.946Z,7.33
2019-02-28T18:03:48.143Z,6.97
2019-02-28T18:06:30.636Z,7.30
2019-02-28T18:24:10.979Z,6.70
2019-02-28T18:26:48.796Z,6.20
2019-02-28T18:29:26.698Z,6.20
2019-02-28T18:31:57.136Z,6.00
2019-02-28T18:34:26.354Z,6.00
2019-02-28T18:36:55.438Z,6.60
2019-02-28T18:39:25.445Z,6.80
2019-02-28T18:41:54.730Z,6.80
2019-02-28T18:44:23.792Z,6.77
2019-02-28T18:46:52.824Z,7.70
2019-02-28T18:49:21.846Z,8.30
2019-02-28T18:51:50.924Z,7.60
2019-02-28T18:54:20.084Z,7.50
2019-02-28T18:56:49.059Z,8.70
2019-02-28T18:59:18.055Z,8.27
2019-02-28T19:01:47.179Z,7.90
2019-02-28T19:04:16.193Z,7.87
2019-02-28T19:06:45.158Z,9.10
2019-02-28T19:09:19.613Z,8.77
2019-02-28T19:11:48.659Z,8.43
2019-02-28T19:14:17.731Z,9.07
2019-02-28T19:16:46.715Z,9.17
2019-02-28T19:19:15.698Z,9.73
2019-02-28T19:21:44.766Z,8.63
2019-02-28T19:24:13.752Z,9.37
2019-02-28T19:26:42.727Z,9.60
2019-02-28T19:29:11.736Z,9.60
2019-02-28T19:31:40.792Z,9.57
2019-02-28T19:34:09.859Z,10.90
2019-02-28T19:36:38.882Z,10.77
2019-02-28T19:39:07.987Z,11.07
2019-02-28T19:41:36.992Z,10.20
2019-02-28T19:44:06.019Z,9.90
2019-02-28T19:46:34.994Z,9.90
2019-02-28T19:49:04.076Z,10.33
2019-02-28T19:51:33.058Z,11.60
2019-02-28T19:54:02.050Z,11.37
2019-02-28T19:56:31.094Z,11.10
2019-02-28T19:59:00.115Z,10.63
2019-02-28T20:01:29.093Z,10.40
2019-02-28T20:03:58.168Z,10.47
2019-02-28T20:06:27.147Z,10.03
2019-02-28T20:08:56.166Z,10.57
2019-02-28T20:11:25.215Z,10.87
2019-02-28T20:13:54.208Z,11.27
2019-02-28T20:16:23.263Z,11.07
2019-02-28T20:18:52.239Z,11.57
2019-02-28T20:21:21.308Z,10.43
2019-02-28T20:23:50.446Z,11.80
2019-02-28T20:26:19.439Z,11.90
2019-02-28T20:28:48.422Z,12.03
2019-02-28T20:31:17.495Z,12.57
2019-02-28T20:33:46.479Z,13.07
2019-02-28T20:36:15.492Z,12.73
2019-02-28T20:38:44.563Z,12.33
2019-02-28T20:41:13.555Z,13.47
2019-02-28T20:43:42.546Z,13.33
2019-02-28T20:46:11.562Z,12.70
2019-02-28T20:48:40.543Z,15.23
2019-02-28T20:51:09.544Z,12.30
2019-02-28T20:53:38.582Z,12.50
2019-02-28T20:56:07.558Z,14.50
2019-02-28T20:58:36.553Z,13.13
2019-02-28T21:01:05.748Z,13.57
2019-02-28T21:03:34.735Z,13.57
2019-02-28T21:06:03.738Z,13.53
2019-02-28T21:08:32.738Z,13.13
2019-02-28T21:11:01.816Z,13.10
2019-02-28T21:13:30.865Z,14.30
2019-02-28T21:15:59.916Z,12.77
2019-02-28T21:18:28.973Z,14.13
2019-02-28T21:20:57.950Z,12.57
2019-02-28T21:23:26.939Z,14.13
2019-02-28T21:25:57.385Z,13.20
2019-02-28T21:28:26.489Z,13.13
2019-02-28T21:30:55.478Z,13.10
2019-02-28T21:33:24.462Z,12.10
2019-02-28T21:35:53.458Z,12.67
2019-02-28T21:38:22.539Z,12.77
2019-02-28T21:40:51.659Z,13.50
2019-02-28T21:43:20.649Z,12.07
2019-02-28T21:45:49.737Z,13.07
2019-02-28T21:48:18.731Z,12.67
2019-02-28T21:50:47.717Z,12.97
2019-02-28T21:53:16.775Z,13.13
2019-02-28T21:55:45.830Z,12.30
2019-02-28T21:58:14.815Z,11.73
2019-02-28T22:00:43.871Z,13.90
2019-02-28T22:03:12.935Z,13.73
2019-02-28T22:05:41.939Z,14.10
2019-02-28T22:08:10.931Z,12.93
2019-02-28T22:10:39.917Z,13.87
2019-02-28T22:13:08.903Z,13.40
2019-02-28T22:15:37.912Z,12.20
2019-02-28T22:18:06.882Z,12.87
2019-02-28T22:20:36.802Z,12.40
2019-02-28T22:23:05.970Z,13.33
2019-02-28T22:25:34.967Z,13.27
2019-02-28T22:28:04.007Z,13.60
2019-02-28T22:30:34.642Z,13.20
2019-02-28T22:33:05.258Z,12.40
2019-02-28T22:35:35.891Z,13.63
2019-02-28T22:38:04.951Z,12.90
2019-02-28T22:40:33.941Z,12.57
2019-02-28T22:43:02.908Z,12.40
2019-02-28T22:45:31.886Z,11.60
2019-02-28T22:48:00.890Z,13.30
2019-02-28T22:50:29.851Z,12.50
2019-02-28T22:52:58.919Z,12.20
2019-02-28T22:55:27.894Z,12.57
2019-02-28T22:57:56.973Z,13.90
2019-02-28T23:00:52.050Z,13.20
2019-02-28T23:03:21.472Z,13.93
2019-02-28T23:05:50.431Z,11.23
2019-02-28T23:08:19.489Z,11.90
2019-02-28T23:10:48.462Z,12.30
2019-02-28T23:13:17.451Z,12.20
2019-02-28T23:15:46.421Z,11.33
2019-02-28T23:18:15.423Z,11.80
2019-02-28T23:20:44.531Z,12.43
2019-02-28T23:23:13.521Z,12.10
2019-02-28T23:25:42.483Z,11.73
2019-02-28T23:28:23.169Z,11.00
2019-02-28T23:31:01.050Z,11.27
2019-02-28T23:33:30.038Z,10.07
2019-02-28T23:35:59.075Z,11.23
2019-02-28T23:38:28.069Z,10.17
2019-02-28T23:40:57.105Z,9.77
2019-02-28T23:43:26.090Z,9.67
2019-02-28T23:45:55.078Z,10.53
2019-02-28T23:48:24.066Z,10.47
2019-02-28T23:50:53.044Z,9.80
2019-02-28T23:53:22.040Z,9.80
2019-02-28T23:55:51.021Z,9.70
2019-02-28T23:58:20.004Z,9.43
