createdAt,value
2018-03-17T00:01:57.441Z,90.35
2018-03-17T00:04:25.041Z,89.72
2018-03-17T00:06:52.704Z,89.31
2018-03-17T00:09:20.283Z,88.99
2018-03-17T00:11:48.013Z,88.71
2018-03-17T00:14:15.747Z,89.38
2018-03-17T00:16:44.202Z,89.87
2018-03-17T00:19:11.944Z,89.29
2018-03-17T00:21:39.581Z,89.24
2018-03-17T00:24:07.409Z,89.24
2018-03-17T00:26:35.606Z,88.89
2018-03-17T00:29:03.348Z,89.64
2018-03-17T00:31:31.706Z,89.71
2018-03-17T00:33:59.410Z,90.40
2018-03-17T00:36:27.033Z,90.57
2018-03-17T00:38:54.837Z,90.60
2018-03-17T00:41:22.466Z,90.71
2018-03-17T00:43:50.058Z,90.88
2018-03-17T00:46:17.714Z,90.93
2018-03-17T00:48:45.454Z,91.22
2018-03-17T00:51:13.280Z,91.37
2018-03-17T00:53:41.629Z,91.17
2018-03-17T00:56:09.392Z,90.48
2018-03-17T00:58:37.137Z,88.82
2018-03-17T01:01:04.805Z,89.43
2018-03-17T01:03:32.514Z,90.64
2018-03-17T01:06:00.180Z,90.67
2018-03-17T01:08:27.862Z,91.16
2018-03-17T01:10:55.510Z,90.69
2018-03-17T01:13:23.147Z,90.88
2018-03-17T01:15:50.720Z,90.61
2018-03-17T01:18:18.392Z,90.25
2018-03-17T01:20:46.011Z,90.38
2018-03-17T01:23:13.659Z,90.98
2018-03-17T01:25:41.313Z,91.43
2018-03-17T01:28:08.920Z,91.33
2018-03-17T01:30:36.590Z,91.25
2018-03-17T01:33:04.181Z,91.78
2018-03-17T01:35:31.817Z,91.72
2018-03-17T01:37:59.847Z,92.04
2018-03-17T01:40:27.497Z,91.73
2018-03-17T01:42:55.117Z,90.34
2018-03-17T01:45:22.728Z,90.10
2018-03-17T01:47:50.400Z,90.92
2018-03-17T01:50:17.970Z,90.61
2018-03-17T01:52:45.651Z,91.06
2018-03-17T01:55:13.315Z,91.37
2018-03-17T01:57:40.988Z,91.39
2018-03-17T02:00:08.609Z,92.16
2018-03-17T02:02:36.198Z,92.06
2018-03-17T02:05:03.860Z,90.77
2018-03-17T02:07:31.449Z,90.58
2018-03-17T02:09:59.221Z,90.33
2018-03-17T02:12:26.799Z,90.48
2018-03-17T02:14:54.465Z,91.11
2018-03-17T02:17:22.570Z,90.72
2018-03-17T02:19:50.216Z,90.30
2018-03-17T02:22:18.152Z,89.68
2018-03-17T02:24:45.724Z,90.59
2018-03-17T02:27:13.382Z,90.09
2018-03-17T02:29:41.015Z,90.21
2018-03-17T02:32:08.742Z,90.78
2018-03-17T02:34:36.383Z,90.73
2018-03-17T02:37:04.023Z,90.46
2018-03-17T02:39:31.642Z,91.02
2018-03-17T02:41:59.299Z,90.80
2018-03-17T02:44:26.907Z,91.52
2018-03-17T02:46:54.738Z,90.65
2018-03-17T02:49:22.394Z,90.74
2018-03-17T02:51:49.976Z,90.66
2018-03-17T02:54:17.608Z,90.83
2018-03-17T02:56:45.486Z,90.97
2018-03-17T02:59:13.081Z,91.42
2018-03-17T03:01:40.721Z,91.69
2018-03-17T03:04:08.392Z,91.36
2018-03-17T03:06:36.030Z,90.51
2018-03-17T03:09:03.750Z,90.89
2018-03-17T03:11:31.368Z,91.43
2018-03-17T03:13:59.020Z,91.56
2018-03-17T03:16:26.627Z,90.78
2018-03-17T03:18:54.314Z,90.29
2018-03-17T03:21:22.000Z,90.54
2018-03-17T03:23:49.633Z,90.77
2018-03-17T03:26:17.265Z,91.12
2018-03-17T03:28:44.894Z,91.17
2018-03-17T03:31:12.502Z,90.80
2018-03-17T03:33:40.139Z,90.68
2018-03-17T03:36:07.741Z,91.03
2018-03-17T03:38:35.401Z,91.30
2018-03-17T03:41:02.985Z,91.86
2018-03-17T03:43:30.651Z,91.65
2018-03-17T03:45:58.361Z,91.35
2018-03-17T03:48:25.979Z,92.16
2018-03-17T03:50:53.633Z,92.17
2018-03-17T03:53:21.212Z,92.44
2018-03-17T03:55:48.866Z,93.20
2018-03-17T03:58:16.480Z,93.64
2018-03-17T04:00:44.163Z,94.07
2018-03-17T04:03:11.871Z,94.20
2018-03-17T04:05:39.454Z,94.07
2018-03-17T04:08:07.095Z,93.68
2018-03-17T04:10:34.728Z,93.60
2018-03-17T04:13:02.424Z,93.78
2018-03-17T04:15:30.038Z,94.08
2018-03-17T04:17:57.662Z,94.25
2018-03-17T04:20:25.270Z,94.43
2018-03-17T04:22:52.964Z,94.47
2018-03-17T04:25:20.577Z,94.43
2018-03-17T04:27:48.215Z,94.84
2018-03-17T04:30:15.871Z,95.03
2018-03-17T04:32:43.586Z,94.85
2018-03-17T04:35:11.186Z,94.57
2018-03-17T04:37:38.905Z,95.06
2018-03-17T04:40:06.511Z,95.58
2018-03-17T04:42:34.103Z,95.51
2018-03-17T04:45:01.750Z,95.41
2018-03-17T04:47:29.398Z,95.13
2018-03-17T04:49:57.329Z,95.10
2018-03-17T04:52:25.121Z,95.17
2018-03-17T04:54:52.776Z,94.58
2018-03-17T04:57:20.394Z,94.66
2018-03-17T04:59:48.065Z,95.01
2018-03-17T05:02:15.748Z,95.02
2018-03-17T05:04:43.500Z,95.01
2018-03-17T05:07:11.182Z,94.91
2018-03-17T05:09:38.920Z,94.95
2018-03-17T05:12:06.646Z,94.73
2018-03-17T05:14:34.296Z,94.56
2018-03-17T05:17:01.980Z,94.84
2018-03-17T05:19:29.691Z,94.83
2018-03-17T05:21:57.280Z,94.47
2018-03-17T05:24:24.960Z,94.52
2018-03-17T05:26:52.653Z,94.32
2018-03-17T05:29:20.338Z,94.27
2018-03-17T05:31:48.032Z,94.18
2018-03-17T05:34:15.672Z,94.29
2018-03-17T05:36:43.297Z,94.16
2018-03-17T05:39:11.043Z,94.41
2018-03-17T05:41:38.622Z,94.60
2018-03-17T05:44:06.306Z,94.54
2018-03-17T05:46:33.983Z,94.54
2018-03-17T05:49:01.590Z,94.12
2018-03-17T05:51:29.244Z,93.98
2018-03-17T05:53:56.908Z,94.27
2018-03-17T05:56:24.566Z,94.14
2018-03-17T05:58:52.224Z,94.07
2018-03-17T06:01:19.826Z,93.97
2018-03-17T06:03:47.479Z,94.01
2018-03-17T06:06:15.140Z,93.95
2018-03-17T06:08:42.786Z,94.81
2018-03-17T06:11:10.380Z,94.55
2018-03-17T06:13:38.049Z,93.32
2018-03-17T06:16:05.766Z,92.22
2018-03-17T06:18:33.382Z,91.83
2018-03-17T06:21:01.033Z,91.38
2018-03-17T06:23:28.615Z,92.62
2018-03-17T06:25:56.219Z,93.23
2018-03-17T06:28:23.888Z,92.96
2018-03-17T06:30:51.556Z,92.54
2018-03-17T06:33:19.213Z,92.47
2018-03-17T06:35:46.821Z,91.22
2018-03-17T06:38:14.473Z,91.78
2018-03-17T06:40:42.087Z,91.98
2018-03-17T06:43:09.762Z,91.62
2018-03-17T06:45:37.374Z,90.60
2018-03-17T06:48:05.061Z,90.57
2018-03-17T06:50:32.635Z,91.57
2018-03-17T06:53:00.242Z,92.26
2018-03-17T06:55:27.937Z,91.97
2018-03-17T06:57:55.601Z,92.57
2018-03-17T07:00:23.231Z,93.50
2018-03-17T07:02:50.900Z,93.51
2018-03-17T07:05:18.609Z,94.33
2018-03-17T07:07:46.326Z,95.41
2018-03-17T07:10:13.922Z,96.08
2018-03-17T07:12:41.604Z,96.15
2018-03-17T07:15:09.261Z,95.63
2018-03-17T07:17:38.988Z,95.60
2018-03-17T07:20:06.658Z,95.23
2018-03-17T07:22:34.360Z,94.43
2018-03-17T07:25:02.167Z,93.97
2018-03-17T07:27:29.862Z,94.03
2018-03-17T07:29:58.461Z,93.77
2018-03-17T07:32:26.190Z,93.17
2018-03-17T07:34:53.873Z,92.78
2018-03-17T07:37:21.629Z,92.89
2018-03-17T07:39:49.305Z,92.75
2018-03-17T07:42:17.148Z,92.35
2018-03-17T07:44:44.805Z,92.35
2018-03-17T07:47:12.515Z,91.74
2018-03-17T07:49:40.170Z,92.09
2018-03-17T07:52:07.788Z,91.90
2018-03-17T07:54:35.452Z,91.80
2018-03-17T07:57:03.158Z,92.58
2018-03-17T07:59:30.825Z,92.27
2018-03-17T08:01:58.532Z,92.14
2018-03-17T08:04:26.168Z,92.08
2018-03-17T08:06:53.867Z,91.06
2018-03-17T08:09:21.524Z,90.73
2018-03-17T08:11:49.142Z,88.81
2018-03-17T08:14:16.808Z,89.43
2018-03-17T08:16:44.429Z,89.63
2018-03-17T08:19:12.177Z,89.35
2018-03-17T08:21:39.869Z,89.49
2018-03-17T08:24:07.500Z,88.88
2018-03-17T08:26:35.172Z,88.88
2018-03-17T08:29:02.817Z,88.92
2018-03-17T08:31:30.443Z,88.46
2018-03-17T08:33:58.229Z,88.19
2018-03-17T08:36:26.734Z,88.46
2018-03-17T08:38:54.408Z,87.85
2018-03-17T08:41:22.099Z,88.48
2018-03-17T08:43:49.756Z,89.68
2018-03-17T08:46:17.388Z,88.51
2018-03-17T08:48:45.054Z,89.86
2018-03-17T08:51:12.703Z,90.24
2018-03-17T08:53:40.323Z,90.16
2018-03-17T08:56:08.031Z,90.60
2018-03-17T08:58:35.846Z,90.10
2018-03-17T09:01:03.463Z,89.32
2018-03-17T09:03:31.126Z,90.14
2018-03-17T09:05:58.759Z,89.85
2018-03-17T09:08:26.486Z,89.89
2018-03-17T09:10:54.199Z,88.70
2018-03-17T09:13:21.895Z,88.65
2018-03-17T09:15:49.588Z,88.58
2018-03-17T09:18:17.289Z,88.07
2018-03-17T09:20:44.943Z,87.17
2018-03-17T09:23:12.579Z,87.35
2018-03-17T09:25:40.624Z,87.21
2018-03-17T09:28:08.313Z,86.75
2018-03-17T09:30:36.044Z,87.20
2018-03-17T09:33:03.783Z,85.95
2018-03-17T09:35:31.410Z,85.22
2018-03-17T09:37:59.107Z,85.00
2018-03-17T09:40:26.782Z,84.20
2018-03-17T09:42:54.431Z,84.47
2018-03-17T09:45:22.172Z,83.50
2018-03-17T09:47:49.895Z,83.31
2018-03-17T09:50:17.634Z,83.55
2018-03-17T09:52:45.315Z,82.20
2018-03-17T09:55:12.965Z,79.28
2018-03-17T09:57:40.797Z,78.54
2018-03-17T10:00:08.466Z,78.33
2018-03-17T10:02:36.224Z,78.54
2018-03-17T10:05:03.950Z,77.86
2018-03-17T10:07:31.685Z,76.83
2018-03-17T10:10:00.611Z,72.53
2018-03-17T10:12:28.274Z,75.97
2018-03-17T10:14:56.014Z,79.07
2018-03-17T10:17:23.868Z,79.25
2018-03-17T10:19:51.670Z,79.09
2018-03-17T10:22:19.878Z,79.91
2018-03-17T10:24:47.617Z,79.95
2018-03-17T10:27:16.133Z,81.37
2018-03-17T10:29:44.570Z,81.49
2018-03-17T10:32:12.858Z,80.84
2018-03-17T10:34:40.709Z,79.79
2018-03-17T10:37:09.337Z,79.96
2018-03-17T10:39:37.204Z,77.99
2018-03-17T10:42:04.918Z,75.33
2018-03-17T10:44:32.755Z,73.19
2018-03-17T10:47:00.747Z,73.02
2018-03-17T10:49:28.649Z,72.90
2018-03-17T10:51:56.990Z,72.59
2018-03-17T10:54:24.766Z,72.79
2018-03-17T10:56:52.526Z,72.93
2018-03-17T10:59:20.513Z,74.03
2018-03-17T11:01:48.381Z,73.75
2018-03-17T11:04:16.862Z,72.44
2018-03-17T11:06:45.508Z,71.45
2018-03-17T11:09:14.022Z,72.10
2018-03-17T11:11:42.123Z,72.59
2018-03-17T11:14:10.177Z,73.02
2018-03-17T11:16:38.246Z,71.39
2018-03-17T11:19:05.916Z,70.83
2018-03-17T11:21:33.649Z,71.96
2018-03-17T11:24:01.247Z,72.34
2018-03-17T11:26:28.865Z,71.85
2018-03-17T11:28:56.561Z,71.42
2018-03-17T11:31:24.232Z,69.25
2018-03-17T11:33:52.690Z,70.16
2018-03-17T11:36:20.352Z,70.66
2018-03-17T11:38:48.003Z,71.32
2018-03-17T11:41:15.736Z,70.81
2018-03-17T11:43:43.588Z,71.49
2018-03-17T11:46:11.298Z,72.37
2018-03-17T11:48:38.933Z,72.69
2018-03-17T11:51:06.643Z,73.82
2018-03-17T11:53:34.308Z,73.55
2018-03-17T11:56:02.060Z,74.44
2018-03-17T11:58:29.734Z,73.03
2018-03-17T12:00:57.561Z,72.11
2018-03-17T12:03:25.303Z,72.72
2018-03-17T12:05:53.121Z,74.15
2018-03-17T12:08:20.852Z,75.29
2018-03-17T12:10:48.667Z,74.91
2018-03-17T12:13:16.303Z,74.96
2018-03-17T12:15:43.908Z,73.22
2018-03-17T12:18:11.565Z,74.95
2018-03-17T12:20:39.190Z,74.92
2018-03-17T12:23:06.850Z,74.79
2018-03-17T12:25:34.476Z,73.28
2018-03-17T12:28:02.104Z,72.16
2018-03-17T12:30:29.917Z,74.27
2018-03-17T12:32:58.029Z,73.88
2018-03-17T12:35:25.719Z,73.84
2018-03-17T12:37:53.558Z,71.99
2018-03-17T12:40:21.711Z,74.43
2018-03-17T12:42:48.944Z,72.09
2018-03-17T12:45:16.788Z,75.43
2018-03-17T12:47:44.498Z,73.94
2018-03-17T12:50:12.246Z,73.12
2018-03-17T12:52:40.063Z,73.08
2018-03-17T12:55:07.726Z,75.96
2018-03-17T12:57:35.516Z,74.48
2018-03-17T13:00:03.240Z,73.66
2018-03-17T13:02:30.859Z,73.17
2018-03-17T13:04:58.676Z,73.22
2018-03-17T13:07:26.941Z,75.07
2018-03-17T13:09:54.604Z,72.53
2018-03-17T13:12:23.901Z,71.42
2018-03-17T13:14:51.649Z,71.37
2018-03-17T13:17:19.238Z,71.51
2018-03-17T13:19:47.118Z,73.91
2018-03-17T13:22:15.145Z,75.46
2018-03-17T13:24:42.968Z,76.93
2018-03-17T13:27:22.389Z,73.47
2018-03-17T13:29:50.097Z,69.72
2018-03-17T13:32:29.459Z,68.69
2018-03-17T13:34:57.130Z,69.92
2018-03-17T13:37:37.010Z,69.41
2018-03-17T13:40:06.368Z,70.49
2018-03-17T13:42:33.975Z,71.03
2018-03-17T13:45:01.610Z,71.04
2018-03-17T13:47:29.220Z,70.58
2018-03-17T13:49:56.894Z,71.72
2018-03-17T13:52:24.615Z,71.45
2018-03-17T13:54:52.271Z,71.19
2018-03-17T13:57:19.946Z,71.83
2018-03-17T13:59:47.590Z,71.67
2018-03-17T14:02:15.250Z,71.58
2018-03-17T14:04:42.996Z,70.22
2018-03-17T14:07:10.712Z,69.79
2018-03-17T14:09:38.315Z,69.42
2018-03-17T14:12:05.957Z,69.01
2018-03-17T14:14:33.609Z,71.44
2018-03-17T14:17:01.232Z,71.79
2018-03-17T14:19:28.926Z,71.23
2018-03-17T14:21:56.523Z,70.00
2018-03-17T14:24:24.207Z,71.12
2018-03-17T14:26:51.824Z,71.91
2018-03-17T14:29:19.509Z,70.31
2018-03-17T14:31:47.160Z,70.39
2018-03-17T14:34:14.793Z,71.49
2018-03-17T14:36:42.448Z,71.43
2018-03-17T14:39:10.122Z,72.21
2018-03-17T14:41:37.909Z,73.26
2018-03-17T14:44:05.615Z,71.97
2018-03-17T14:46:33.337Z,72.04
2018-03-17T14:49:01.078Z,72.21
2018-03-17T14:51:28.868Z,73.12
2018-03-17T14:53:57.395Z,71.49
2018-03-17T14:56:25.102Z,70.80
2018-03-17T14:58:52.852Z,72.22
2018-03-17T15:01:20.570Z,71.26
2018-03-17T15:03:48.222Z,73.11
2018-03-17T15:06:16.090Z,72.84
2018-03-17T15:08:44.236Z,73.72
2018-03-17T15:11:11.869Z,73.36
2018-03-17T15:13:39.506Z,72.26
2018-03-17T15:16:07.217Z,71.64
2018-03-17T15:18:34.978Z,73.28
2018-03-17T15:21:02.994Z,72.06
2018-03-17T15:23:30.676Z,71.78
2018-03-17T15:25:58.301Z,72.34
2018-03-17T15:28:25.954Z,71.03
2018-03-17T15:30:53.581Z,71.38
2018-03-17T15:33:21.224Z,71.58
2018-03-17T15:35:48.896Z,71.53
2018-03-17T15:38:16.561Z,71.09
2018-03-17T15:40:44.229Z,71.61
2018-03-17T15:43:13.017Z,72.30
2018-03-17T15:45:40.673Z,72.50
2018-03-17T15:48:08.342Z,72.26
2018-03-17T15:50:36.022Z,72.35
2018-03-17T15:53:03.644Z,72.75
2018-03-17T15:55:31.251Z,72.21
2018-03-17T15:57:58.933Z,72.67
2018-03-17T16:00:26.570Z,72.53
2018-03-17T16:02:54.177Z,72.51
2018-03-17T16:05:21.838Z,71.88
2018-03-17T16:07:49.521Z,73.75
2018-03-17T16:10:17.197Z,73.41
2018-03-17T16:12:44.964Z,74.55
2018-03-17T16:15:12.611Z,75.69
2018-03-17T16:17:41.073Z,74.85
2018-03-17T16:20:08.704Z,74.45
2018-03-17T16:22:37.394Z,73.93
2018-03-17T16:25:05.049Z,73.88
2018-03-17T16:27:32.716Z,73.98
2018-03-17T16:30:00.368Z,73.27
2018-03-17T16:32:27.974Z,73.97
2018-03-17T16:34:55.652Z,74.34
2018-03-17T16:37:23.268Z,74.58
2018-03-17T16:39:50.987Z,74.58
2018-03-17T16:42:18.679Z,74.90
2018-03-17T16:44:46.340Z,75.51
2018-03-17T16:47:14.021Z,74.32
2018-03-17T16:49:41.729Z,74.89
2018-03-17T16:52:09.478Z,74.99
2018-03-17T16:54:37.202Z,75.98
2018-03-17T16:57:04.902Z,74.71
2018-03-17T16:59:33.812Z,75.89
2018-03-17T17:02:01.705Z,76.04
2018-03-17T17:04:30.550Z,78.34
2018-03-17T17:06:58.235Z,78.94
2018-03-17T17:09:25.861Z,80.46
2018-03-17T17:11:53.555Z,81.47
2018-03-17T17:14:21.260Z,80.20
2018-03-17T17:16:49.202Z,79.57
2018-03-17T17:19:16.873Z,77.63
2018-03-17T17:21:44.636Z,77.45
2018-03-17T17:24:12.318Z,76.87
2018-03-17T17:26:39.994Z,78.03
2018-03-17T17:29:07.701Z,77.57
2018-03-17T17:31:35.401Z,76.87
2018-03-17T17:34:03.016Z,77.57
2018-03-17T17:36:30.913Z,78.37
2018-03-17T17:38:58.650Z,77.24
2018-03-17T17:41:26.249Z,78.78
2018-03-17T17:43:53.946Z,79.84
2018-03-17T17:46:21.588Z,82.11
2018-03-17T17:48:49.292Z,82.99
2018-03-17T17:51:17.332Z,83.87
2018-03-17T17:53:44.926Z,84.19
2018-03-17T17:56:12.525Z,84.52
2018-03-17T17:58:40.175Z,84.11
2018-03-17T18:01:07.786Z,83.69
2018-03-17T18:03:35.476Z,85.43
2018-03-17T18:06:03.132Z,85.04
2018-03-17T18:08:30.847Z,85.22
2018-03-17T18:10:58.536Z,86.04
2018-03-17T18:13:26.500Z,86.22
2018-03-17T18:15:54.230Z,85.70
2018-03-17T18:18:21.908Z,85.86
2018-03-17T18:20:49.572Z,85.18
2018-03-17T18:23:17.247Z,85.77
2018-03-17T18:25:44.959Z,86.14
2018-03-17T18:28:12.808Z,86.07
2018-03-17T18:30:40.472Z,85.46
2018-03-17T18:33:08.117Z,85.33
2018-03-17T18:35:35.816Z,85.90
2018-03-17T18:38:03.514Z,86.05
2018-03-17T18:40:31.144Z,86.92
2018-03-17T18:42:58.804Z,87.72
2018-03-17T18:45:26.479Z,87.48
2018-03-17T18:47:54.131Z,85.84
2018-03-17T18:50:21.737Z,85.16
2018-03-17T18:52:49.426Z,83.75
2018-03-17T18:55:17.081Z,82.27
2018-03-17T18:57:44.781Z,82.55
2018-03-17T19:00:12.531Z,83.87
2018-03-17T19:02:40.234Z,83.66
2018-03-17T19:05:07.920Z,83.72
2018-03-17T19:07:35.616Z,83.97
2018-03-17T19:10:03.372Z,83.19
2018-03-17T19:12:31.093Z,82.28
2018-03-17T19:14:58.801Z,83.24
2018-03-17T19:17:26.436Z,84.26
2018-03-17T19:19:54.166Z,84.28
2018-03-17T19:22:21.872Z,84.12
2018-03-17T19:24:49.553Z,82.97
2018-03-17T19:27:17.202Z,84.08
2018-03-17T19:29:44.903Z,84.14
2018-03-17T19:32:12.573Z,84.29
2018-03-17T19:34:40.258Z,84.65
2018-03-17T19:37:07.897Z,85.22
2018-03-17T19:39:35.570Z,84.89
2018-03-17T19:42:03.244Z,84.11
2018-03-17T19:44:30.974Z,85.12
2018-03-17T19:46:58.570Z,84.20
2018-03-17T19:49:26.229Z,85.10
2018-03-17T19:51:53.943Z,85.38
2018-03-17T19:54:21.564Z,84.86
2018-03-17T19:56:49.258Z,85.23
2018-03-17T19:59:16.946Z,85.00
2018-03-17T20:01:44.582Z,85.42
2018-03-17T20:04:12.260Z,85.59
2018-03-17T20:06:39.954Z,85.73
2018-03-17T20:09:07.607Z,85.24
2018-03-17T20:11:35.237Z,85.58
2018-03-17T20:14:02.944Z,85.74
2018-03-17T20:16:30.559Z,85.50
2018-03-17T20:18:58.238Z,85.81
2018-03-17T20:21:25.908Z,85.33
2018-03-17T20:23:53.553Z,84.90
2018-03-17T20:26:21.219Z,85.92
2018-03-17T20:28:48.836Z,86.26
2018-03-17T20:31:16.495Z,86.61
2018-03-17T20:33:44.120Z,86.64
2018-03-17T20:36:11.814Z,86.15
2018-03-17T20:38:39.462Z,86.07
2018-03-17T20:41:08.125Z,85.39
2018-03-17T20:43:35.782Z,85.74
2018-03-17T20:46:03.396Z,85.09
2018-03-17T20:48:32.361Z,84.99
2018-03-17T20:51:00.021Z,84.58
2018-03-17T20:53:27.684Z,84.77
2018-03-17T20:55:55.333Z,84.67
2018-03-17T20:58:22.966Z,84.53
2018-03-17T21:00:50.647Z,85.19
2018-03-17T21:03:18.357Z,85.21
2018-03-17T21:05:45.976Z,84.51
2018-03-17T21:08:13.782Z,84.52
2018-03-17T21:10:41.490Z,85.38
2018-03-17T21:13:09.259Z,85.81
2018-03-17T21:15:36.934Z,84.76
2018-03-17T21:18:05.743Z,84.84
2018-03-17T21:20:33.442Z,85.56
2018-03-17T21:23:01.144Z,85.47
2018-03-17T21:25:28.806Z,84.13
2018-03-17T21:27:56.542Z,85.14
2018-03-17T21:30:24.207Z,85.82
2018-03-17T21:32:51.884Z,85.62
2018-03-17T21:35:19.598Z,85.38
2018-03-17T21:37:47.724Z,84.68
2018-03-17T21:40:15.446Z,83.76
2018-03-17T21:42:43.104Z,83.95
2018-03-17T21:45:11.415Z,84.54
2018-03-17T21:47:39.048Z,84.00
2018-03-17T21:50:06.700Z,84.81
2018-03-17T21:52:34.400Z,84.76
2018-03-17T21:55:02.049Z,84.34
2018-03-17T21:57:29.653Z,84.36
2018-03-17T21:59:57.381Z,84.57
2018-03-17T22:02:25.123Z,84.98
2018-03-17T22:04:52.782Z,85.07
2018-03-17T22:07:20.424Z,84.75
2018-03-17T22:09:48.233Z,85.75
2018-03-17T22:12:15.888Z,83.66
2018-03-17T22:14:43.558Z,84.71
2018-03-17T22:17:11.161Z,84.89
2018-03-17T22:19:38.881Z,85.40
2018-03-17T22:22:06.543Z,84.60
2018-03-17T22:24:34.194Z,83.86
2018-03-17T22:27:01.800Z,85.01
2018-03-17T22:29:29.449Z,84.69
2018-03-17T22:31:57.087Z,84.75
2018-03-17T22:34:24.666Z,84.99
2018-03-17T22:36:52.340Z,85.72
2018-03-17T22:39:20.043Z,86.16
2018-03-17T22:41:47.715Z,85.85
2018-03-17T22:44:15.328Z,86.05
2018-03-17T22:46:43.009Z,85.92
2018-03-17T22:49:10.676Z,85.59
2018-03-17T22:51:38.720Z,86.60
2018-03-17T22:54:06.381Z,86.56
2018-03-17T22:56:34.027Z,85.55
2018-03-17T22:59:01.688Z,86.01
2018-03-17T23:01:29.283Z,86.10
2018-03-17T23:03:56.928Z,85.17
2018-03-17T23:06:24.591Z,84.55
2018-03-17T23:08:52.250Z,86.53
2018-03-17T23:11:19.919Z,85.25
2018-03-17T23:13:47.528Z,86.30
2018-03-17T23:16:15.223Z,85.61
2018-03-17T23:18:42.830Z,85.66
2018-03-17T23:21:10.492Z,85.55
2018-03-17T23:23:38.156Z,84.98
2018-03-17T23:26:06.654Z,83.87
2018-03-17T23:28:34.383Z,84.47
2018-03-17T23:31:02.082Z,85.61
2018-03-17T23:33:29.754Z,85.83
2018-03-17T23:35:57.389Z,85.50
2018-03-17T23:38:25.992Z,84.65
2018-03-17T23:40:54.568Z,85.25
2018-03-17T23:43:22.297Z,85.09
2018-03-17T23:45:49.962Z,84.98
2018-03-17T23:48:17.734Z,84.92
2018-03-17T23:50:45.411Z,84.87
2018-03-17T23:53:13.140Z,85.10
2018-03-17T23:55:40.831Z,84.79
2018-03-17T23:58:08.636Z,84.89
