createdAt,value
2022-12-06T00:07:31.259Z,55.10
2022-12-06T00:17:37.647Z,59.20
2022-12-06T00:27:45.312Z,59.00
2022-12-06T00:37:48.882Z,58.30
2022-12-06T00:47:52.531Z,55.20
2022-12-06T00:57:56.133Z,57.70
2022-12-06T01:08:00.070Z,57.90
2022-12-06T01:18:05.227Z,55.70
2022-12-06T01:28:08.831Z,61.10
2022-12-06T01:38:13.058Z,59.70
2022-12-06T01:48:16.980Z,61.50
2022-12-06T01:58:27.225Z,63.30
2022-12-06T02:08:30.917Z,63.10
2022-12-06T02:18:43.592Z,64.90
2022-12-06T02:29:18.585Z,61.70
2022-12-06T02:39:39.311Z,64.00
2022-12-06T02:49:46.902Z,64.30
2022-12-06T02:59:54.069Z,63.40
2022-12-06T03:10:25.826Z,67.80
2022-12-06T03:20:43.176Z,61.40
2022-12-06T03:30:51.349Z,66.80
2022-12-06T03:40:57.454Z,65.60
2022-12-06T03:51:05.952Z,66.90
2022-12-06T04:01:09.688Z,72.30
2022-12-06T04:11:13.331Z,69.10
2022-12-06T04:21:32.417Z,68.80
2022-12-06T04:31:56.421Z,70.90
2022-12-06T04:42:18.770Z,70.90
2022-12-06T04:52:22.539Z,72.70
2022-12-06T05:02:26.180Z,71.60
2022-12-06T05:12:29.750Z,70.10
2022-12-06T05:22:33.733Z,77.40
2022-12-06T05:32:39.463Z,72.40
2022-12-06T05:42:43.287Z,69.30
2022-12-06T05:52:46.886Z,72.70
2022-12-06T06:02:51.030Z,66.10
2022-12-06T06:12:54.994Z,71.00
2022-12-06T06:22:58.802Z,71.60
2022-12-06T06:33:02.397Z,65.80
2022-12-06T06:43:18.685Z,64.70
2022-12-06T06:53:22.570Z,63.90
2022-12-06T07:03:27.744Z,61.90
2022-12-06T07:13:32.342Z,63.70
2022-12-06T07:23:36.842Z,61.80
2022-12-06T07:33:41.829Z,70.10
2022-12-06T07:44:04.098Z,61.50
2022-12-06T07:54:08.313Z,63.00
2022-12-06T08:04:12.054Z,65.20
2022-12-06T08:14:16.142Z,74.70
2022-12-06T08:24:19.799Z,77.70
2022-12-06T08:34:23.402Z,85.90
2022-12-06T08:44:28.509Z,67.70
2022-12-06T08:54:32.362Z,64.70
2022-12-06T09:04:36.286Z,108.70
2022-12-06T09:14:40.018Z,74.40
2022-12-06T09:24:47.899Z,70.70
2022-12-06T09:34:51.962Z,64.00
2022-12-06T09:45:10.947Z,64.20
2022-12-06T09:55:14.498Z,70.00
2022-12-06T10:05:36.551Z,76.40
2022-12-06T10:16:11.523Z,72.20
2022-12-06T10:26:18.084Z,73.30
2022-12-06T10:37:13.069Z,75.50
2022-12-06T10:47:22.359Z,86.30
2022-12-06T10:58:04.344Z,91.40
2022-12-06T11:08:16.913Z,85.70
2022-12-06T11:18:21.145Z,88.20
2022-12-06T11:28:36.750Z,88.40
2022-12-06T11:38:43.018Z,98.10
2022-12-06T11:48:47.046Z,84.20
2022-12-06T11:59:22.206Z,80.90
2022-12-06T12:09:29.952Z,85.30
2022-12-06T12:19:50.995Z,86.20
2022-12-06T12:30:24.842Z,90.50
2022-12-06T12:40:51.338Z,108.70
2022-12-06T12:50:57.414Z,88.80
2022-12-06T13:01:41.204Z,89.80
2022-12-06T13:11:52.172Z,85.10
2022-12-06T13:21:56.124Z,87.40
2022-12-06T13:32:06.911Z,80.80
2022-12-06T13:42:24.263Z,89.10
2022-12-06T13:52:43.244Z,125.40
2022-12-06T14:02:47.172Z,114.00
2022-12-06T14:13:00.427Z,115.60
2022-12-06T14:23:21.012Z,130.00
2022-12-06T14:33:24.907Z,136.70
2022-12-06T14:43:47.488Z,142.00
2022-12-06T14:53:51.019Z,138.00
2022-12-06T15:03:58.647Z,97.70
2022-12-06T15:14:16.520Z,86.20
2022-12-06T15:24:23.193Z,83.70
2022-12-06T15:34:28.619Z,82.80
2022-12-06T15:44:32.170Z,78.40
2022-12-06T15:54:35.737Z,63.80
2022-12-06T16:04:40.675Z,66.00
2022-12-06T16:14:44.418Z,92.20
2022-12-06T16:24:53.660Z,79.10
2022-12-06T16:34:57.630Z,82.20
2022-12-06T16:45:01.351Z,92.60
2022-12-06T16:55:05.447Z,73.60
2022-12-06T17:05:18.512Z,69.10
2022-12-06T17:15:22.339Z,61.60
2022-12-06T17:25:26.009Z,63.60
2022-12-06T17:35:32.303Z,67.50
2022-12-06T17:45:35.947Z,72.70
2022-12-06T17:55:39.664Z,77.80
2022-12-06T18:05:45.109Z,79.20
2022-12-06T18:15:48.618Z,69.70
2022-12-06T18:25:52.223Z,76.10
2022-12-06T18:35:55.954Z,88.70
2022-12-06T18:46:06.728Z,71.00
2022-12-06T18:56:13.985Z,63.60
2022-12-06T19:06:24.494Z,66.10
2022-12-06T19:16:38.065Z,66.70
2022-12-06T19:26:42.531Z,69.00
2022-12-06T19:36:48.379Z,66.00
2022-12-06T19:46:52.697Z,71.10
2022-12-06T19:56:58.101Z,102.70
2022-12-06T20:07:02.342Z,73.40
2022-12-06T20:17:17.644Z,106.60
2022-12-06T20:27:41.298Z,55.80
2022-12-06T20:38:05.746Z,57.20
2022-12-06T20:48:14.779Z,73.50
2022-12-06T20:58:18.362Z,70.50
2022-12-06T21:08:21.957Z,89.20
2022-12-06T21:18:28.584Z,74.50
2022-12-06T21:28:33.865Z,42.50
2022-12-06T21:38:37.703Z,38.40
2022-12-06T21:48:42.033Z,39.90
2022-12-06T21:58:47.080Z,39.00
2022-12-06T22:08:58.237Z,37.00
2022-12-06T22:19:02.466Z,33.50
2022-12-06T22:29:06.345Z,35.10
2022-12-06T22:39:11.272Z,53.30
2022-12-06T22:49:17.981Z,74.80
2022-12-06T22:59:22.364Z,46.80
2022-12-06T23:09:28.005Z,50.80
2022-12-06T23:19:32.019Z,30.10
2022-12-06T23:29:35.991Z,31.60
2022-12-06T23:39:39.937Z,43.70
2022-12-06T23:49:43.452Z,53.30
2022-12-06T23:59:46.974Z,37.60
