createdAt,value
2019-01-20T00:03:48.829Z,-4.60
2019-01-20T00:08:56.564Z,-4.70
2019-01-20T00:14:17.406Z,-5.00
2019-01-20T00:19:20.160Z,-5.20
2019-01-20T00:24:41.388Z,-5.40
2019-01-20T00:30:04.033Z,-5.60
2019-01-20T00:35:25.091Z,-5.80
2019-01-20T00:40:27.908Z,-5.80
2019-01-20T00:45:31.631Z,-5.80
2019-01-20T00:50:52.631Z,-5.90
2019-01-20T00:56:06.620Z,-6.00
2019-01-20T01:01:13.499Z,-6.10
2019-01-20T01:06:19.381Z,-6.20
2019-01-20T01:11:33.201Z,-6.30
2019-01-20T01:16:39.352Z,-6.40
2019-01-20T01:21:42.963Z,-6.50
2019-01-20T01:27:04.047Z,-6.60
2019-01-20T01:32:07.971Z,-6.60
2019-01-20T01:37:11.797Z,-6.60
2019-01-20T01:42:16.295Z,-6.60
2019-01-20T01:47:19.817Z,-6.70
2019-01-20T01:52:27.010Z,-6.70
2019-01-20T01:57:48.206Z,-6.80
2019-01-20T02:02:55.855Z,-6.70
2019-01-20T02:08:17.115Z,-6.80
2019-01-20T02:13:31.510Z,-6.80
2019-01-20T02:18:34.373Z,-6.90
2019-01-20T02:23:42.560Z,-6.80
2019-01-20T02:28:46.794Z,-6.80
2019-01-20T02:33:51.608Z,-6.80
2019-01-20T02:38:54.398Z,-6.90
2019-01-20T02:44:15.302Z,-7.00
2019-01-20T02:49:18.172Z,-6.90
2019-01-20T02:54:23.189Z,-6.40
2019-01-20T02:59:29.451Z,-5.80
2019-01-20T03:04:32.740Z,-5.40
2019-01-20T03:09:38.983Z,-5.00
2019-01-20T03:14:41.859Z,-4.80
2019-01-20T03:19:45.720Z,-4.90
2019-01-20T03:24:48.489Z,-5.00
2019-01-20T03:29:51.618Z,-5.00
2019-01-20T03:34:55.830Z,-4.90
2019-01-20T03:40:06.352Z,-4.60
2019-01-20T03:45:15.431Z,-4.30
2019-01-20T03:50:18.633Z,-4.10
2019-01-20T03:55:21.419Z,-3.90
2019-01-20T04:00:25.697Z,-3.80
2019-01-20T04:05:32.863Z,-3.70
2019-01-20T04:10:40.499Z,-3.60
2019-01-20T04:15:53.666Z,-3.60
2019-01-20T04:20:56.453Z,-3.60
2019-01-20T04:26:05.173Z,-3.70
2019-01-20T04:31:26.083Z,-3.80
2019-01-20T04:36:33.438Z,-3.90
2019-01-20T04:41:55.021Z,-3.80
2019-01-20T04:46:58.612Z,-3.80
2019-01-20T04:52:03.835Z,-3.70
2019-01-20T04:57:13.200Z,-3.70
2019-01-20T05:02:34.334Z,-3.70
2019-01-20T05:07:37.074Z,-3.60
2019-01-20T05:12:41.105Z,-3.60
2019-01-20T05:17:55.094Z,-3.70
2019-01-20T05:22:58.326Z,-3.70
2019-01-20T05:28:19.187Z,-3.70
2019-01-20T05:33:21.800Z,-3.70
2019-01-20T05:38:42.931Z,-3.70
2019-01-20T05:43:50.557Z,-3.60
2019-01-20T05:48:54.727Z,-3.50
2019-01-20T05:54:02.471Z,-3.50
2019-01-20T05:59:07.029Z,-3.40
2019-01-20T06:04:15.272Z,-3.70
2019-01-20T06:09:27.154Z,-4.00
2019-01-20T06:14:34.327Z,-4.10
2019-01-20T06:19:46.624Z,-4.20
2019-01-20T06:24:59.003Z,-4.30
2019-01-20T06:30:10.367Z,-4.40
2019-01-20T06:35:13.484Z,-4.30
2019-01-20T06:40:34.445Z,-4.10
2019-01-20T06:45:41.233Z,-4.00
2019-01-20T06:51:03.216Z,-3.80
2019-01-20T06:56:06.756Z,-3.70
2019-01-20T07:01:10.891Z,-3.60
2019-01-20T07:06:15.477Z,-3.50
2019-01-20T07:11:19.227Z,-3.50
2019-01-20T07:16:22.192Z,-3.40
2019-01-20T07:21:43.408Z,-3.40
2019-01-20T07:26:55.649Z,-3.30
2019-01-20T07:31:58.977Z,-3.20
2019-01-20T07:37:08.387Z,-3.10
2019-01-20T07:42:27.429Z,-3.00
2019-01-20T07:47:51.798Z,-3.00
2019-01-20T07:53:13.672Z,-3.10
2019-01-20T07:58:16.891Z,-3.20
2019-01-20T08:03:19.786Z,-3.30
2019-01-20T08:08:23.911Z,-3.30
2019-01-20T08:13:45.011Z,-3.40
2019-01-20T08:18:57.770Z,-3.40
2019-01-20T08:24:03.082Z,-3.50
2019-01-20T08:29:06.953Z,-3.40
2019-01-20T08:34:28.047Z,-3.40
2019-01-20T08:39:31.096Z,-3.40
2019-01-20T08:44:52.125Z,-3.30
2019-01-20T08:49:54.832Z,-3.20
2019-01-20T08:55:15.876Z,-3.20
2019-01-20T09:00:18.703Z,-3.10
2019-01-20T09:05:40.177Z,-3.00
2019-01-20T09:10:44.249Z,-2.90
2019-01-20T09:16:05.732Z,-2.80
2019-01-20T09:21:08.471Z,-2.60
2019-01-20T09:26:30.789Z,-2.50
2019-01-20T09:31:37.753Z,-2.30
2019-01-20T09:36:58.734Z,-2.10
2019-01-20T09:42:06.853Z,-1.80
2019-01-20T09:47:10.353Z,-1.50
2019-01-20T09:52:16.499Z,-1.20
2019-01-20T09:57:21.768Z,-0.90
2019-01-20T10:02:24.990Z,-0.50
2019-01-20T10:07:32.471Z,-0.20
2019-01-20T10:12:36.787Z,0.00
2019-01-20T10:17:42.756Z,0.00
2019-01-20T10:23:45.007Z,0.00
2019-01-20T10:28:48.228Z,0.00
2019-01-20T10:34:11.369Z,0.20
2019-01-20T10:39:14.449Z,0.50
2019-01-20T10:44:36.028Z,0.70
2019-01-20T10:49:40.084Z,1.00
2019-01-20T10:55:02.748Z,1.40
2019-01-20T11:00:13.249Z,1.70
2019-01-20T11:05:34.758Z,1.60
2019-01-20T11:10:44.703Z,1.40
2019-01-20T11:16:07.242Z,1.50
2019-01-20T11:21:23.965Z,1.40
2019-01-20T11:26:46.358Z,1.30
2019-01-20T11:31:49.058Z,1.30
2019-01-20T11:37:09.966Z,1.20
2019-01-20T11:42:12.756Z,1.10
2019-01-20T11:47:41.793Z,0.90
2019-01-20T11:52:44.001Z,0.80
2019-01-20T11:58:07.430Z,0.90
2019-01-20T12:03:11.095Z,1.00
2019-01-20T12:08:35.555Z,1.00
2019-01-20T12:13:38.658Z,1.20
2019-01-20T12:18:59.713Z,1.20
2019-01-20T12:24:02.523Z,1.30
2019-01-20T12:29:25.568Z,1.30
2019-01-20T12:34:29.168Z,1.20
2019-01-20T12:39:36.255Z,1.00
2019-01-20T12:44:39.995Z,0.80
2019-01-20T12:49:43.587Z,0.80
2019-01-20T12:54:51.547Z,0.90
2019-01-20T13:00:16.909Z,1.30
2019-01-20T13:05:29.846Z,1.70
2019-01-20T13:10:50.967Z,2.10
2019-01-20T13:15:56.192Z,2.30
2019-01-20T13:21:20.344Z,2.30
2019-01-20T13:26:32.951Z,2.40
2019-01-20T13:31:39.132Z,2.30
2019-01-20T13:37:00.011Z,2.30
2019-01-20T13:42:03.197Z,2.20
2019-01-20T13:47:06.806Z,2.10
2019-01-20T13:52:19.083Z,2.20
2019-01-20T13:57:22.845Z,2.00
2019-01-20T14:02:28.933Z,1.90
2019-01-20T14:07:49.797Z,1.80
2019-01-20T14:13:02.515Z,1.70
2019-01-20T14:18:07.535Z,1.70
2019-01-20T14:23:14.572Z,1.50
2019-01-20T14:28:19.207Z,1.40
2019-01-20T14:33:29.310Z,1.60
2019-01-20T14:38:32.969Z,1.70
2019-01-20T14:43:36.730Z,1.70
2019-01-20T14:48:48.649Z,1.70
2019-01-20T14:53:54.877Z,1.60
2019-01-20T14:58:58.562Z,1.50
2019-01-20T15:04:04.761Z,1.40
2019-01-20T15:09:25.518Z,1.20
2019-01-20T15:14:30.195Z,1.20
2019-01-20T15:19:51.487Z,1.10
2019-01-20T15:25:13.967Z,1.10
2019-01-20T15:30:21.951Z,1.10
2019-01-20T15:35:34.883Z,1.00
2019-01-20T15:40:48.071Z,0.90
2019-01-20T15:45:51.421Z,0.90
2019-01-20T15:50:59.541Z,0.80
2019-01-20T15:56:25.788Z,0.80
2019-01-20T16:01:31.409Z,0.80
2019-01-20T16:06:36.429Z,0.80
2019-01-20T16:11:58.601Z,0.60
2019-01-20T16:17:19.667Z,0.60
2019-01-20T16:22:22.740Z,0.50
2019-01-20T16:33:32.692Z,0.40
2019-01-20T16:38:53.952Z,0.30
2019-01-20T16:44:15.421Z,0.20
2019-01-20T16:49:27.340Z,0.10
2019-01-20T16:54:30.372Z,-0.10
2019-01-20T16:59:51.610Z,-0.30
2019-01-20T17:04:57.220Z,-0.40
2019-01-20T17:16:36.502Z,-0.90
2019-01-20T17:21:57.568Z,-0.90
2019-01-20T17:27:04.678Z,-0.90
2019-01-20T17:32:26.232Z,-1.10
2019-01-20T17:37:29.827Z,-1.30
2019-01-20T17:42:35.100Z,-1.40
2019-01-20T17:47:41.568Z,-1.60
2019-01-20T17:53:03.919Z,-1.70
2019-01-20T17:58:12.290Z,-1.90
2019-01-20T18:03:18.206Z,-1.90
2019-01-20T18:08:30.602Z,-1.90
2019-01-20T18:13:35.292Z,-1.90
2019-01-20T18:18:48.477Z,-1.90
2019-01-20T18:24:09.984Z,-1.90
2019-01-20T18:29:31.296Z,-1.80
2019-01-20T18:34:37.289Z,-1.60
2019-01-20T18:39:42.592Z,-1.50
2019-01-20T18:45:04.811Z,-1.50
2019-01-20T18:50:28.097Z,-1.70
2019-01-20T18:55:50.483Z,-2.00
2019-01-20T19:01:02.038Z,-2.30
2019-01-20T19:06:05.532Z,-2.60
2019-01-20T19:11:10.049Z,-2.90
2019-01-20T19:16:28.357Z,-3.10
2019-01-20T19:21:43.570Z,-3.40
2019-01-20T19:26:57.278Z,-3.70
2019-01-20T19:32:03.806Z,-3.90
2019-01-20T19:37:09.379Z,-4.00
2019-01-20T19:42:17.714Z,-4.20
2019-01-20T19:47:26.163Z,-4.40
2019-01-20T19:52:49.078Z,-4.50
2019-01-20T19:57:56.605Z,-4.60
2019-01-20T20:03:02.705Z,-4.90
2019-01-20T20:08:12.706Z,-5.10
2019-01-20T20:13:25.652Z,-5.20
2019-01-20T20:18:29.978Z,-5.30
2019-01-20T20:23:36.812Z,-5.40
2019-01-20T20:28:44.008Z,-5.50
2019-01-20T20:33:50.884Z,-5.50
2019-01-20T20:38:55.152Z,-5.50
2019-01-20T20:44:18.608Z,-5.60
2019-01-20T20:49:34.148Z,-5.70
2019-01-20T20:54:41.219Z,-5.80
2019-01-20T20:59:51.000Z,-5.90
2019-01-20T21:04:59.795Z,-6.00
2019-01-20T21:10:21.633Z,-6.20
2019-01-20T21:15:24.928Z,-6.30
2019-01-20T21:20:45.729Z,-6.40
2019-01-20T21:25:48.850Z,-6.40
2019-01-20T21:30:57.144Z,-6.50
2019-01-20T21:36:10.250Z,-6.50
2019-01-20T21:41:14.732Z,-6.20
2019-01-20T21:46:23.915Z,-5.90
2019-01-20T21:51:35.952Z,-5.50
2019-01-20T21:56:39.640Z,-5.10
2019-01-20T22:02:00.846Z,-4.80
2019-01-20T22:07:03.630Z,-4.40
2019-01-20T22:12:24.622Z,-4.20
2019-01-20T22:17:28.111Z,-3.90
2019-01-20T22:22:32.345Z,-3.70
2019-01-20T22:27:53.548Z,-3.70
2019-01-20T22:32:58.443Z,-3.50
2019-01-20T22:38:11.781Z,-3.40
2019-01-20T22:43:19.509Z,-3.20
2019-01-20T22:48:31.775Z,-2.90
2019-01-20T22:53:35.408Z,-2.60
2019-01-20T22:58:43.064Z,-2.40
2019-01-20T23:04:04.316Z,-2.20
2019-01-20T23:09:11.932Z,-2.10
2019-01-20T23:14:15.553Z,-1.90
2019-01-20T23:19:19.555Z,-1.80
2019-01-20T23:24:31.921Z,-1.80
2019-01-20T23:29:45.277Z,-1.80
2019-01-20T23:34:49.024Z,-1.70
2019-01-20T23:40:10.108Z,-1.70
2019-01-20T23:45:14.111Z,-1.80
2019-01-20T23:50:35.437Z,-1.80
2019-01-20T23:55:47.930Z,-1.80
