createdAt,value
2018-11-27T00:00:24.641Z,0
2018-11-27T00:01:26.209Z,0
2018-11-27T00:02:27.613Z,0
2018-11-27T00:03:29.002Z,0
2018-11-27T00:04:30.638Z,0
2018-11-27T00:05:32.044Z,0
2018-11-27T00:06:33.432Z,0
2018-11-27T00:07:35.058Z,0
2018-11-27T00:08:36.449Z,0
2018-11-27T00:09:37.847Z,0
2018-11-27T00:10:39.382Z,0
2018-11-27T00:11:40.773Z,0
2018-11-27T00:12:42.169Z,0
2018-11-27T00:13:43.702Z,0
2018-11-27T00:14:45.104Z,0
2018-11-27T00:15:46.497Z,0
2018-11-27T00:16:48.022Z,0
2018-11-27T00:17:49.414Z,0
2018-11-27T00:18:50.810Z,0
2018-11-27T00:19:52.343Z,0
2018-11-27T00:20:53.736Z,0
2018-11-27T00:21:55.132Z,0
2018-11-27T00:22:56.712Z,0
2018-11-27T00:23:58.108Z,0
2018-11-27T00:24:59.503Z,0
2018-11-27T00:26:00.990Z,0
2018-11-27T00:27:02.384Z,0
2018-11-27T00:28:03.788Z,0
2018-11-27T00:29:05.309Z,0
2018-11-27T00:30:06.702Z,0
2018-11-27T00:31:08.189Z,0
2018-11-27T00:32:09.583Z,0
2018-11-27T00:33:11.084Z,0
2018-11-27T00:34:12.492Z,0
2018-11-27T00:35:14.160Z,0
2018-11-27T00:36:15.546Z,0
2018-11-27T00:37:17.035Z,0
2018-11-27T00:38:18.434Z,0
2018-11-27T00:39:19.918Z,0
2018-11-27T00:40:21.314Z,0
2018-11-27T00:41:22.796Z,0
2018-11-27T00:42:24.198Z,0
2018-11-27T00:43:25.679Z,0
2018-11-27T00:44:27.134Z,0
2018-11-27T00:45:28.529Z,0
2018-11-27T00:46:30.003Z,0
2018-11-27T00:47:31.401Z,0
2018-11-27T00:48:32.795Z,0
2018-11-27T00:49:34.319Z,0
2018-11-27T00:50:35.775Z,0
2018-11-27T00:51:37.409Z,0
2018-11-27T00:52:38.812Z,0
2018-11-27T00:53:40.288Z,0
2018-11-27T00:54:41.682Z,0
2018-11-27T00:55:43.170Z,0
2018-11-27T00:56:44.568Z,0
2018-11-27T00:57:46.048Z,0
2018-11-27T00:58:47.449Z,0
2018-11-27T00:59:48.933Z,0
2018-11-27T01:00:50.326Z,0
2018-11-27T01:01:51.814Z,0
2018-11-27T01:02:53.206Z,0
2018-11-27T01:03:54.701Z,0
2018-11-27T01:04:56.104Z,0
2018-11-27T01:05:57.577Z,0
2018-11-27T01:06:58.970Z,0
2018-11-27T01:08:00.458Z,0
2018-11-27T01:09:01.854Z,0
2018-11-27T01:10:03.249Z,0
2018-11-27T01:11:04.773Z,0
2018-11-27T01:12:06.171Z,0
2018-11-27T01:13:07.567Z,0
2018-11-27T01:14:09.104Z,0
2018-11-27T01:15:10.491Z,0
2018-11-27T01:16:11.980Z,0
2018-11-27T01:17:13.371Z,0
2018-11-27T01:18:14.857Z,0
2018-11-27T01:19:16.255Z,0
2018-11-27T01:20:17.753Z,0
2018-11-27T01:21:19.148Z,0
2018-11-27T01:22:20.616Z,0
2018-11-27T01:23:22.015Z,0
2018-11-27T01:24:23.529Z,0
2018-11-27T01:25:24.925Z,0
2018-11-27T01:26:26.378Z,0
2018-11-27T01:27:27.775Z,0
2018-11-27T01:28:29.260Z,0
2018-11-27T01:29:30.657Z,0
2018-11-27T01:30:32.142Z,0
2018-11-27T01:31:33.554Z,0
2018-11-27T01:32:35.027Z,0
2018-11-27T01:33:36.418Z,0
2018-11-27T01:34:37.907Z,0
2018-11-27T01:35:39.299Z,0
2018-11-27T01:36:40.787Z,0
2018-11-27T01:37:42.180Z,0
2018-11-27T01:38:43.670Z,0
2018-11-27T01:39:45.065Z,0
2018-11-27T01:40:46.547Z,0
2018-11-27T01:41:47.943Z,0
2018-11-27T01:42:49.428Z,0
2018-11-27T01:43:50.823Z,0
2018-11-27T01:44:52.219Z,0
2018-11-27T01:45:53.753Z,0
2018-11-27T01:46:55.155Z,0
2018-11-27T01:47:56.546Z,0
2018-11-27T01:48:58.073Z,0
2018-11-27T01:49:59.473Z,0
2018-11-27T01:51:00.872Z,0
2018-11-27T01:52:02.391Z,0
2018-11-27T01:53:03.789Z,0
2018-11-27T01:54:05.276Z,0
2018-11-27T01:55:06.666Z,0
2018-11-27T01:56:08.063Z,0
2018-11-27T01:57:09.594Z,0
2018-11-27T01:58:10.992Z,0
2018-11-27T01:59:12.778Z,0
2018-11-27T02:00:14.325Z,0
2018-11-27T02:01:15.734Z,0
2018-11-27T02:02:17.207Z,0
2018-11-27T02:03:18.607Z,0
2018-11-27T02:04:20.086Z,0
2018-11-27T02:05:21.486Z,0
2018-11-27T02:06:22.969Z,0
2018-11-27T02:07:24.378Z,0
2018-11-27T02:08:25.847Z,0
2018-11-27T02:09:27.244Z,0
2018-11-27T02:10:28.754Z,0
2018-11-27T02:11:30.155Z,0
2018-11-27T02:12:31.612Z,0
2018-11-27T02:13:33.010Z,0
2018-11-27T02:14:34.602Z,0
2018-11-27T02:15:35.998Z,0
2018-11-27T02:16:37.578Z,0
2018-11-27T02:17:38.982Z,0
2018-11-27T02:18:40.465Z,0
2018-11-27T02:19:41.865Z,0
2018-11-27T02:20:43.254Z,0
2018-11-27T02:21:44.783Z,0
2018-11-27T02:22:46.178Z,0
2018-11-27T02:23:47.568Z,0
2018-11-27T02:24:49.105Z,0
2018-11-27T02:25:50.500Z,0
2018-11-27T02:26:51.989Z,0
2018-11-27T02:27:53.381Z,0
2018-11-27T02:28:54.874Z,0
2018-11-27T02:29:56.268Z,0
2018-11-27T02:30:57.665Z,0
2018-11-27T02:31:59.186Z,0
2018-11-27T02:33:00.580Z,0
2018-11-27T02:34:01.971Z,0
2018-11-27T02:35:03.501Z,0
2018-11-27T02:36:04.907Z,0
2018-11-27T02:37:06.399Z,0
2018-11-27T02:38:07.784Z,0
2018-11-27T02:39:09.278Z,0
2018-11-27T02:40:10.676Z,0
2018-11-27T02:41:12.058Z,0
2018-11-27T02:42:13.594Z,0
2018-11-27T02:43:15.000Z,0
2018-11-27T02:44:16.378Z,0
2018-11-27T02:45:17.909Z,0
2018-11-27T02:46:19.307Z,0
2018-11-27T02:47:20.791Z,0
2018-11-27T02:48:22.187Z,0
2018-11-27T02:49:23.671Z,0
2018-11-27T02:50:25.071Z,0
2018-11-27T02:51:26.488Z,0
2018-11-27T02:52:27.995Z,0
2018-11-27T02:53:29.391Z,0
2018-11-27T02:54:30.787Z,0
2018-11-27T02:55:32.315Z,0
2018-11-27T02:56:33.715Z,0
2018-11-27T02:57:35.194Z,0
2018-11-27T02:58:36.590Z,0
2018-11-27T02:59:38.093Z,0
2018-11-27T03:00:39.485Z,0
2018-11-27T03:01:40.880Z,0
2018-11-27T03:02:42.398Z,0
2018-11-27T03:03:43.793Z,0
2018-11-27T03:04:45.186Z,0
2018-11-27T03:05:46.719Z,0
2018-11-27T03:06:48.128Z,0
2018-11-27T03:07:49.527Z,0
2018-11-27T03:08:51.032Z,0
2018-11-27T03:09:52.438Z,0
2018-11-27T03:10:53.839Z,0
2018-11-27T03:11:55.373Z,0
2018-11-27T03:12:56.773Z,0
2018-11-27T03:13:58.173Z,0
2018-11-27T03:14:59.694Z,0
2018-11-27T03:16:01.089Z,0
2018-11-27T03:17:02.489Z,0
2018-11-27T03:18:04.003Z,0
2018-11-27T03:19:05.400Z,0
2018-11-27T03:20:06.796Z,0
2018-11-27T03:21:08.326Z,0
2018-11-27T03:22:09.734Z,0
2018-11-27T03:23:11.207Z,0
2018-11-27T03:24:12.603Z,0
2018-11-27T03:25:14.100Z,0
2018-11-27T03:26:15.487Z,0
2018-11-27T03:27:16.881Z,0
2018-11-27T03:28:18.409Z,0
2018-11-27T03:29:19.810Z,0
2018-11-27T03:30:21.204Z,0
2018-11-27T03:31:22.731Z,0
2018-11-27T03:32:24.130Z,0
2018-11-27T03:33:25.524Z,0
2018-11-27T03:34:27.051Z,0
2018-11-27T03:35:28.446Z,0
2018-11-27T03:36:29.840Z,0
2018-11-27T03:37:31.373Z,0
2018-11-27T03:38:32.778Z,0
2018-11-27T03:39:34.271Z,0
2018-11-27T03:40:35.697Z,0
2018-11-27T03:41:37.340Z,0
2018-11-27T03:42:38.742Z,0
2018-11-27T03:43:40.230Z,0
2018-11-27T03:44:41.638Z,0
2018-11-27T03:45:43.104Z,0
2018-11-27T03:46:44.499Z,0
2018-11-27T03:47:45.985Z,0
2018-11-27T03:48:47.378Z,0
2018-11-27T03:49:48.953Z,0
2018-11-27T03:50:50.237Z,0
2018-11-27T03:51:51.631Z,0
2018-11-27T03:52:53.195Z,0
2018-11-27T03:53:54.596Z,0
2018-11-27T03:54:55.989Z,0
2018-11-27T03:55:57.509Z,0
2018-11-27T03:56:58.906Z,0
2018-11-27T03:58:00.402Z,0
2018-11-27T03:59:01.843Z,0
2018-11-27T04:00:03.476Z,0
2018-11-27T04:01:04.876Z,0
2018-11-27T04:02:06.365Z,0
2018-11-27T04:03:07.764Z,0
2018-11-27T04:04:10.109Z,0
2018-11-27T04:05:10.600Z,0
2018-11-27T04:06:12.115Z,0
2018-11-27T04:07:13.526Z,0
2018-11-27T04:08:15.000Z,0
2018-11-27T04:09:16.401Z,0
2018-11-27T04:10:17.875Z,0
2018-11-27T04:11:19.263Z,0
2018-11-27T04:12:20.757Z,0
2018-11-27T04:13:22.152Z,0
2018-11-27T04:14:23.670Z,0
2018-11-27T04:15:25.060Z,0
2018-11-27T04:16:26.527Z,0
2018-11-27T04:17:27.932Z,0
2018-11-27T04:18:29.407Z,0
2018-11-27T04:19:30.795Z,0
2018-11-27T04:20:32.447Z,0
2018-11-27T04:21:33.639Z,0
2018-11-27T04:22:35.300Z,0
2018-11-27T04:23:36.699Z,0
2018-11-27T04:24:38.254Z,0
2018-11-27T04:25:39.662Z,0
2018-11-27T04:26:41.093Z,0
2018-11-27T04:27:42.610Z,0
2018-11-27T04:28:44.013Z,0
2018-11-27T04:29:45.404Z,0
2018-11-27T04:30:46.892Z,0
2018-11-27T04:31:48.303Z,0
2018-11-27T04:32:49.687Z,0
2018-11-27T04:33:51.248Z,0
2018-11-27T04:34:52.623Z,0
2018-11-27T04:35:54.093Z,0
2018-11-27T04:36:55.491Z,0
2018-11-27T04:37:56.878Z,0
2018-11-27T04:38:58.417Z,0
2018-11-27T04:39:59.827Z,0
2018-11-27T04:41:01.226Z,0
2018-11-27T04:42:02.751Z,0
2018-11-27T04:43:04.188Z,0
2018-11-27T04:44:05.587Z,0
2018-11-27T04:45:07.138Z,0
2018-11-27T04:46:08.517Z,0
2018-11-27T04:47:09.910Z,0
2018-11-27T04:48:11.377Z,0
2018-11-27T04:49:12.782Z,0
2018-11-27T04:50:14.164Z,0
2018-11-27T04:51:15.702Z,0
2018-11-27T04:52:17.099Z,0
2018-11-27T04:53:18.512Z,0
2018-11-27T04:54:20.021Z,0
2018-11-27T04:55:21.421Z,0
2018-11-27T04:56:22.803Z,0
2018-11-27T04:57:24.342Z,0
2018-11-27T04:58:25.746Z,0
2018-11-27T04:59:27.223Z,0
2018-11-27T05:00:28.615Z,0
2018-11-27T05:01:30.104Z,0
2018-11-27T05:02:31.493Z,0
2018-11-27T05:03:33.009Z,0
2018-11-27T05:04:34.401Z,0
2018-11-27T05:05:35.870Z,0
2018-11-27T05:06:37.259Z,0
2018-11-27T05:07:38.745Z,0
2018-11-27T05:08:40.139Z,0
2018-11-27T05:09:41.628Z,0
2018-11-27T05:10:43.019Z,0
2018-11-27T05:11:44.508Z,0
2018-11-27T05:12:45.901Z,0
2018-11-27T05:13:47.293Z,0
2018-11-27T05:14:48.832Z,0
2018-11-27T05:15:50.221Z,0
2018-11-27T05:16:51.616Z,0
2018-11-27T05:17:53.151Z,0
2018-11-27T05:18:54.544Z,0
2018-11-27T05:19:56.032Z,0
2018-11-27T05:20:57.427Z,0
2018-11-27T05:21:58.951Z,0
2018-11-27T05:23:00.343Z,0
2018-11-27T05:24:01.735Z,0
2018-11-27T05:25:03.238Z,0
2018-11-27T05:26:04.630Z,0
2018-11-27T05:27:06.022Z,0
2018-11-27T05:28:07.554Z,0
2018-11-27T05:29:08.949Z,0
2018-11-27T05:30:11.193Z,0
2018-11-27T05:31:12.583Z,0
2018-11-27T05:32:14.137Z,0
2018-11-27T05:33:15.527Z,0
2018-11-27T05:34:16.920Z,0
2018-11-27T05:35:18.469Z,0
2018-11-27T05:36:19.860Z,0
2018-11-27T05:37:21.247Z,0
2018-11-27T05:38:22.788Z,0
2018-11-27T05:39:24.183Z,0
2018-11-27T05:40:25.575Z,0
2018-11-27T05:41:27.100Z,0
2018-11-27T05:42:28.504Z,0
2018-11-27T05:43:29.903Z,0
2018-11-27T05:44:31.420Z,0
2018-11-27T05:45:32.814Z,0
2018-11-27T05:46:34.214Z,0
2018-11-27T05:47:35.842Z,0
2018-11-27T05:48:37.239Z,0
2018-11-27T05:49:38.836Z,0
2018-11-27T05:50:40.231Z,0
2018-11-27T05:51:41.708Z,0
2018-11-27T05:52:43.101Z,0
2018-11-27T05:53:44.502Z,0
2018-11-27T05:54:46.023Z,0
2018-11-27T05:55:47.422Z,0
2018-11-27T05:56:48.819Z,0
2018-11-27T05:57:50.351Z,0
2018-11-27T05:58:51.761Z,0
2018-11-27T05:59:53.233Z,0
2018-11-27T06:00:54.626Z,0
2018-11-27T06:01:56.114Z,0
2018-11-27T06:02:57.606Z,0
2018-11-27T06:03:58.865Z,0
2018-11-27T06:05:00.436Z,0
2018-11-27T06:06:01.835Z,0
2018-11-27T06:07:03.228Z,0
2018-11-27T06:08:04.757Z,0
2018-11-27T06:09:06.154Z,0
2018-11-27T06:10:07.552Z,0
2018-11-27T06:11:09.077Z,0
2018-11-27T06:12:10.474Z,0
2018-11-27T06:13:11.871Z,0
2018-11-27T06:14:13.402Z,0
2018-11-27T06:15:14.824Z,0
2018-11-27T06:16:16.199Z,0
2018-11-27T06:17:17.721Z,0
2018-11-27T06:18:19.125Z,0
2018-11-27T06:19:20.524Z,0
2018-11-27T06:20:22.044Z,0
2018-11-27T06:21:23.450Z,0
2018-11-27T06:22:24.895Z,0
2018-11-27T06:23:26.288Z,0
2018-11-27T06:24:27.805Z,0
2018-11-27T06:25:29.205Z,0
2018-11-27T06:26:30.696Z,0
2018-11-27T06:27:32.109Z,0
2018-11-27T06:28:33.571Z,0
2018-11-27T06:29:34.959Z,0
2018-11-27T06:30:36.357Z,0
2018-11-27T06:31:37.961Z,0
2018-11-27T06:32:39.348Z,0
2018-11-27T06:33:40.752Z,0
2018-11-27T06:34:43.074Z,0
2018-11-27T06:35:43.577Z,0
2018-11-27T06:36:45.090Z,0
2018-11-27T06:37:46.489Z,0
2018-11-27T06:38:47.972Z,0
2018-11-27T06:39:49.376Z,0
2018-11-27T06:40:50.848Z,0
2018-11-27T06:41:52.246Z,0
2018-11-27T06:42:53.735Z,0
2018-11-27T06:43:55.127Z,0
2018-11-27T06:44:56.515Z,4
2018-11-27T06:45:58.057Z,4
2018-11-27T06:46:59.453Z,4
2018-11-27T06:48:00.851Z,0
2018-11-27T06:49:02.282Z,0
2018-11-27T06:50:03.662Z,4
2018-11-27T06:51:05.060Z,4
2018-11-27T06:52:06.726Z,4
2018-11-27T06:53:08.110Z,4
2018-11-27T06:54:09.505Z,4
2018-11-27T06:55:11.017Z,8
2018-11-27T06:56:12.417Z,4
2018-11-27T06:57:13.896Z,8
2018-11-27T06:58:15.293Z,8
2018-11-27T06:59:16.692Z,12
2018-11-27T07:00:18.212Z,8
2018-11-27T07:01:19.612Z,12
2018-11-27T07:02:21.022Z,12
2018-11-27T07:03:22.945Z,16
2018-11-27T07:04:24.340Z,12
2018-11-27T07:05:25.735Z,16
2018-11-27T07:06:27.265Z,16
2018-11-27T07:07:28.664Z,16
2018-11-27T07:08:30.058Z,20
2018-11-27T07:09:31.593Z,16
2018-11-27T07:10:32.983Z,20
2018-11-27T07:11:34.468Z,20
2018-11-27T07:12:35.869Z,24
2018-11-27T07:13:37.391Z,24
2018-11-27T07:14:38.782Z,28
2018-11-27T07:15:40.194Z,28
2018-11-27T07:16:41.670Z,32
2018-11-27T07:17:43.069Z,36
2018-11-27T07:18:44.456Z,36
2018-11-27T07:19:45.995Z,40
2018-11-27T07:20:47.393Z,44
2018-11-27T07:21:48.789Z,44
2018-11-27T07:22:50.320Z,48
2018-11-27T07:23:51.712Z,48
2018-11-27T07:24:53.106Z,48
2018-11-27T07:25:54.639Z,52
2018-11-27T07:26:56.030Z,52
2018-11-27T07:27:57.515Z,52
2018-11-27T07:28:58.910Z,52
2018-11-27T07:30:00.301Z,52
2018-11-27T07:31:01.844Z,52
2018-11-27T07:32:03.238Z,56
2018-11-27T07:33:04.635Z,56
2018-11-27T07:34:06.162Z,60
2018-11-27T07:35:07.558Z,60
2018-11-27T07:36:09.045Z,60
2018-11-27T07:37:10.440Z,64
2018-11-27T07:38:11.924Z,68
2018-11-27T07:39:13.318Z,72
2018-11-27T07:40:14.812Z,72
2018-11-27T07:41:16.205Z,72
2018-11-27T07:42:17.686Z,76
2018-11-27T07:43:19.086Z,80
2018-11-27T07:44:20.480Z,84
2018-11-27T07:45:22.401Z,92
2018-11-27T07:46:23.800Z,96
2018-11-27T07:47:25.197Z,100
2018-11-27T07:48:26.601Z,104
2018-11-27T07:49:28.079Z,108
2018-11-27T07:50:29.482Z,116
2018-11-27T07:51:30.878Z,120
2018-11-27T07:52:32.282Z,124
2018-11-27T07:53:33.736Z,132
2018-11-27T07:54:35.133Z,136
2018-11-27T07:55:36.520Z,144
2018-11-27T07:56:37.932Z,152
2018-11-27T07:57:39.563Z,156
2018-11-27T07:58:40.960Z,160
2018-11-27T07:59:42.357Z,164
2018-11-27T08:00:44.844Z,172
2018-11-27T08:01:45.176Z,180
2018-11-27T08:02:46.583Z,180
2018-11-27T08:03:48.525Z,180
2018-11-27T08:04:49.925Z,184
2018-11-27T08:05:51.340Z,188
2018-11-27T08:06:52.877Z,192
2018-11-27T08:07:54.274Z,196
2018-11-27T08:08:55.755Z,196
2018-11-27T08:09:57.167Z,196
2018-11-27T08:10:58.551Z,196
2018-11-27T08:12:00.075Z,196
2018-11-27T08:13:01.487Z,204
2018-11-27T08:14:02.876Z,208
2018-11-27T08:15:04.400Z,208
2018-11-27T08:16:05.789Z,216
2018-11-27T08:17:07.277Z,220
2018-11-27T08:18:08.674Z,224
2018-11-27T08:19:10.159Z,216
2018-11-27T08:20:11.558Z,212
2018-11-27T08:21:13.044Z,208
2018-11-27T08:22:14.444Z,212
2018-11-27T08:23:15.921Z,216
2018-11-27T08:24:17.337Z,220
2018-11-27T08:25:18.807Z,220
2018-11-27T08:26:20.198Z,220
2018-11-27T08:27:21.681Z,212
2018-11-27T08:28:23.079Z,208
2018-11-27T08:29:24.562Z,204
2018-11-27T08:30:25.956Z,200
2018-11-27T08:31:27.357Z,200
2018-11-27T08:32:28.885Z,200
2018-11-27T08:33:30.285Z,208
2018-11-27T08:34:31.976Z,208
2018-11-27T08:35:33.410Z,216
2018-11-27T08:36:34.811Z,220
2018-11-27T08:37:36.209Z,224
2018-11-27T08:38:37.631Z,232
2018-11-27T08:39:39.065Z,240
2018-11-27T08:40:40.468Z,248
2018-11-27T08:41:42.054Z,252
2018-11-27T08:42:43.449Z,256
2018-11-27T08:43:44.933Z,264
2018-11-27T08:44:46.335Z,276
2018-11-27T08:45:47.815Z,284
2018-11-27T08:46:49.211Z,292
2018-11-27T08:47:50.696Z,312
2018-11-27T08:48:52.090Z,332
2018-11-27T08:49:53.573Z,352
2018-11-27T08:50:55.007Z,356
2018-11-27T08:51:56.396Z,356
2018-11-27T08:52:57.843Z,348
2018-11-27T08:53:59.336Z,344
2018-11-27T08:55:00.739Z,348
2018-11-27T08:56:02.137Z,340
2018-11-27T08:57:03.661Z,340
2018-11-27T08:58:05.059Z,332
2018-11-27T08:59:06.541Z,336
2018-11-27T09:00:07.936Z,332
2018-11-27T09:01:09.338Z,324
2018-11-27T09:02:10.865Z,324
2018-11-27T09:03:12.264Z,324
2018-11-27T09:04:13.668Z,332
2018-11-27T09:05:15.185Z,340
2018-11-27T09:06:16.582Z,344
2018-11-27T09:07:17.985Z,352
2018-11-27T09:08:19.390Z,356
2018-11-27T09:09:20.941Z,364
2018-11-27T09:10:22.344Z,376
2018-11-27T09:11:23.738Z,388
2018-11-27T09:12:25.268Z,396
2018-11-27T09:13:26.667Z,412
2018-11-27T09:14:28.147Z,420
2018-11-27T09:15:29.543Z,424
2018-11-27T09:16:31.418Z,432
2018-11-27T09:17:32.815Z,440
2018-11-27T09:18:34.318Z,440
2018-11-27T09:19:35.713Z,436
2018-11-27T09:20:37.197Z,436
2018-11-27T09:21:38.597Z,436
2018-11-27T09:22:40.081Z,444
2018-11-27T09:23:41.485Z,456
2018-11-27T09:24:42.962Z,464
2018-11-27T09:25:44.361Z,460
2018-11-27T09:26:45.758Z,448
2018-11-27T09:27:47.308Z,444
2018-11-27T09:28:48.700Z,448
2018-11-27T09:29:50.097Z,448
2018-11-27T09:30:51.601Z,444
2018-11-27T09:31:53.012Z,440
2018-11-27T09:32:54.484Z,444
2018-11-27T09:33:55.885Z,448
2018-11-27T09:34:57.367Z,452
2018-11-27T09:35:58.769Z,460
2018-11-27T09:37:00.168Z,456
2018-11-27T09:38:01.688Z,464
2018-11-27T09:39:03.088Z,460
2018-11-27T09:40:04.575Z,456
2018-11-27T09:41:05.977Z,456
2018-11-27T09:42:07.365Z,460
2018-11-27T09:43:08.893Z,476
2018-11-27T09:44:10.303Z,496
2018-11-27T09:45:11.694Z,500
2018-11-27T09:46:13.212Z,492
2018-11-27T09:47:14.611Z,480
2018-11-27T09:48:16.092Z,468
2018-11-27T09:49:17.486Z,456
2018-11-27T09:50:18.971Z,456
2018-11-27T09:51:20.370Z,464
2018-11-27T09:52:21.772Z,472
2018-11-27T09:53:23.176Z,472
2018-11-27T09:54:24.734Z,472
2018-11-27T09:55:26.132Z,464
2018-11-27T09:56:27.530Z,464
2018-11-27T09:57:29.053Z,456
2018-11-27T09:58:30.455Z,444
2018-11-27T09:59:31.854Z,436
2018-11-27T10:00:33.386Z,432
2018-11-27T10:01:34.782Z,440
2018-11-27T10:02:36.179Z,444
2018-11-27T10:03:37.800Z,444
2018-11-27T10:04:39.199Z,432
2018-11-27T10:05:40.590Z,404
2018-11-27T10:06:42.000Z,372
2018-11-27T10:07:43.561Z,376
2018-11-27T10:08:44.963Z,396
2018-11-27T10:09:46.545Z,408
2018-11-27T10:10:47.940Z,412
2018-11-27T10:11:49.339Z,416
2018-11-27T10:12:50.866Z,428
2018-11-27T10:13:52.265Z,448
2018-11-27T10:14:53.687Z,468
2018-11-27T10:15:55.100Z,480
2018-11-27T10:16:56.628Z,488
2018-11-27T10:17:58.028Z,504
2018-11-27T10:18:59.420Z,524
2018-11-27T10:20:00.949Z,496
2018-11-27T10:21:02.347Z,440
2018-11-27T10:22:03.748Z,452
2018-11-27T10:23:05.274Z,496
2018-11-27T10:24:07.460Z,508
2018-11-27T10:25:08.033Z,512
2018-11-27T10:26:09.705Z,520
2018-11-27T10:27:11.100Z,544
2018-11-27T10:28:12.495Z,556
2018-11-27T10:29:13.915Z,564
2018-11-27T10:30:15.316Z,564
2018-11-27T10:31:16.710Z,572
2018-11-27T10:32:18.240Z,588
2018-11-27T10:33:19.641Z,612
2018-11-27T10:34:21.124Z,624
2018-11-27T10:35:22.519Z,624
2018-11-27T10:36:24.000Z,624
2018-11-27T10:37:25.405Z,644
2018-11-27T10:38:26.884Z,656
2018-11-27T10:39:28.281Z,636
2018-11-27T10:40:29.766Z,632
2018-11-27T10:41:31.165Z,648
2018-11-27T10:42:32.648Z,660
2018-11-27T10:43:34.049Z,636
2018-11-27T10:44:35.628Z,596
2018-11-27T10:45:37.050Z,580
2018-11-27T10:46:38.418Z,600
2018-11-27T10:47:39.946Z,612
2018-11-27T10:48:41.352Z,632
2018-11-27T10:49:42.759Z,680
2018-11-27T10:50:44.481Z,760
2018-11-27T10:51:45.891Z,792
2018-11-27T10:52:47.282Z,780
2018-11-27T10:53:49.000Z,780
2018-11-27T10:54:50.821Z,788
2018-11-27T10:55:52.088Z,792
2018-11-27T10:56:53.539Z,792
2018-11-27T10:57:54.938Z,788
2018-11-27T10:58:56.612Z,748
2018-11-27T10:59:58.006Z,752
2018-11-27T11:00:59.429Z,784
2018-11-27T11:02:01.133Z,756
2018-11-27T11:03:02.536Z,740
2018-11-27T11:04:04.231Z,744
2018-11-27T11:05:05.628Z,744
2018-11-27T11:06:07.306Z,756
2018-11-27T11:07:08.745Z,768
2018-11-27T11:08:10.106Z,784
2018-11-27T11:09:11.637Z,812
2018-11-27T11:10:13.025Z,828
2018-11-27T11:11:14.541Z,832
2018-11-27T11:12:15.948Z,856
2018-11-27T11:13:17.550Z,832
2018-11-27T11:14:18.947Z,856
2018-11-27T11:15:20.373Z,880
2018-11-27T11:16:21.780Z,936
2018-11-27T11:17:23.356Z,916
2018-11-27T11:18:24.761Z,904
2018-11-27T11:19:26.153Z,940
2018-11-27T11:20:27.883Z,1012
2018-11-27T11:21:29.277Z,996
2018-11-27T11:22:30.676Z,976
2018-11-27T11:23:32.096Z,1008
2018-11-27T11:24:33.648Z,1012
2018-11-27T11:25:35.048Z,960
2018-11-27T11:26:36.452Z,940
2018-11-27T11:27:38.171Z,952
2018-11-27T11:28:39.569Z,968
2018-11-27T11:29:40.975Z,1000
2018-11-27T11:30:42.496Z,1008
2018-11-27T11:31:43.894Z,1040
2018-11-27T11:32:45.307Z,1108
2018-11-27T11:33:47.022Z,1152
2018-11-27T11:34:48.428Z,1164
2018-11-27T11:35:50.111Z,1144
2018-11-27T11:36:51.513Z,1164
2018-11-27T11:37:52.915Z,1212
2018-11-27T11:38:54.636Z,1232
2018-11-27T11:39:56.039Z,1272
2018-11-27T11:40:57.434Z,1320
2018-11-27T11:41:59.162Z,1316
2018-11-27T11:43:00.564Z,1296
2018-11-27T11:44:02.261Z,1236
2018-11-27T11:45:03.653Z,1144
2018-11-27T11:46:05.351Z,1056
2018-11-27T11:47:06.747Z,900
2018-11-27T11:48:08.417Z,812
2018-11-27T11:49:09.812Z,760
2018-11-27T11:50:11.503Z,776
2018-11-27T11:51:12.901Z,756
2018-11-27T11:52:14.618Z,784
2018-11-27T11:53:16.023Z,808
2018-11-27T11:54:17.423Z,744
2018-11-27T11:55:19.109Z,772
2018-11-27T11:56:20.506Z,816
2018-11-27T11:57:21.912Z,784
2018-11-27T11:58:23.430Z,808
2018-11-27T11:59:28.821Z,864
2018-11-27T12:00:26.205Z,880
2018-11-27T12:01:27.753Z,868
2018-11-27T12:02:33.844Z,924
2018-11-27T12:03:30.512Z,884
2018-11-27T12:04:32.080Z,852
2018-11-27T12:05:33.478Z,856
2018-11-27T12:06:34.878Z,816
2018-11-27T12:07:36.397Z,764
2018-11-27T12:08:38.171Z,748
2018-11-27T12:09:39.891Z,760
2018-11-27T12:10:41.292Z,772
2018-11-27T12:11:42.976Z,756
2018-11-27T12:12:44.371Z,768
2018-11-27T12:13:46.061Z,744
2018-11-27T12:14:47.462Z,672
2018-11-27T12:15:49.153Z,620
2018-11-27T12:16:50.551Z,616
2018-11-27T12:17:51.952Z,620
2018-11-27T12:18:53.475Z,616
2018-11-27T12:19:54.873Z,632
2018-11-27T12:20:56.269Z,636
2018-11-27T12:21:57.795Z,632
2018-11-27T12:22:59.194Z,668
2018-11-27T12:24:00.593Z,684
2018-11-27T12:25:02.130Z,700
2018-11-27T12:26:03.527Z,704
2018-11-27T12:27:05.265Z,704
2018-11-27T12:28:06.664Z,700
2018-11-27T12:29:08.073Z,664
2018-11-27T12:30:09.739Z,660
2018-11-27T12:31:11.144Z,648
2018-11-27T12:32:12.544Z,632
2018-11-27T12:33:14.251Z,628
2018-11-27T12:34:15.691Z,636
2018-11-27T12:35:17.342Z,632
2018-11-27T12:36:18.747Z,640
2018-11-27T12:37:20.423Z,672
2018-11-27T12:38:21.818Z,712
2018-11-27T12:39:23.219Z,696
2018-11-27T12:40:24.745Z,692
2018-11-27T12:41:26.148Z,688
2018-11-27T12:42:27.569Z,680
2018-11-27T12:43:29.275Z,720
2018-11-27T12:44:30.668Z,712
2018-11-27T12:45:32.362Z,676
2018-11-27T12:46:33.765Z,648
2018-11-27T12:47:35.671Z,660
2018-11-27T12:48:37.183Z,656
2018-11-27T12:49:38.570Z,672
2018-11-27T12:50:40.192Z,656
2018-11-27T12:51:41.592Z,676
2018-11-27T12:52:42.996Z,664
2018-11-27T12:53:44.697Z,664
2018-11-27T12:54:46.123Z,664
2018-11-27T12:55:47.787Z,640
2018-11-27T12:56:49.181Z,584
2018-11-27T12:57:50.882Z,552
2018-11-27T12:58:52.287Z,532
2018-11-27T12:59:53.696Z,516
2018-11-27T13:00:55.389Z,520
2018-11-27T13:01:56.789Z,524
2018-11-27T13:02:58.203Z,552
2018-11-27T13:03:59.725Z,572
2018-11-27T13:05:01.116Z,572
2018-11-27T13:06:03.736Z,564
2018-11-27T13:07:04.183Z,540
2018-11-27T13:08:05.893Z,536
2018-11-27T13:09:07.290Z,540
2018-11-27T13:10:08.685Z,540
2018-11-27T13:11:11.636Z,544
2018-11-27T13:12:11.579Z,572
2018-11-27T13:13:12.975Z,584
2018-11-27T13:14:14.540Z,564
2018-11-27T13:15:15.940Z,544
2018-11-27T13:16:17.617Z,520
2018-11-27T13:17:19.014Z,524
2018-11-27T13:18:20.713Z,552
2018-11-27T13:19:22.108Z,536
2018-11-27T13:20:23.669Z,480
2018-11-27T13:21:25.246Z,448
2018-11-27T13:22:26.630Z,404
2018-11-27T13:23:28.028Z,356
2018-11-27T13:24:30.571Z,332
2018-11-27T13:25:31.972Z,324
2018-11-27T13:26:33.661Z,324
2018-11-27T13:27:35.066Z,320
2018-11-27T13:28:36.748Z,316
2018-11-27T13:29:38.145Z,344
2018-11-27T13:30:39.835Z,364
2018-11-27T13:31:41.237Z,352
2018-11-27T13:32:42.926Z,324
2018-11-27T13:33:44.315Z,320
2018-11-27T13:34:50.262Z,340
2018-11-27T13:35:47.237Z,356
2018-11-27T13:36:48.639Z,356
2018-11-27T13:37:50.035Z,356
2018-11-27T13:38:51.560Z,360
2018-11-27T13:39:53.012Z,360
2018-11-27T13:40:54.645Z,324
2018-11-27T13:41:56.039Z,280
2018-11-27T13:42:57.735Z,264
2018-11-27T13:43:59.974Z,264
2018-11-27T13:45:00.500Z,268
2018-11-27T13:46:02.055Z,284
2018-11-27T13:47:03.447Z,308
2018-11-27T13:48:04.847Z,332
2018-11-27T13:49:06.381Z,352
2018-11-27T13:50:07.773Z,348
2018-11-27T13:51:09.459Z,344
2018-11-27T13:52:10.857Z,352
2018-11-27T13:53:12.551Z,348
2018-11-27T13:54:14.000Z,344
2018-11-27T13:55:15.399Z,316
2018-11-27T13:56:17.071Z,272
2018-11-27T13:57:18.464Z,256
2018-11-27T13:58:19.866Z,244
2018-11-27T13:59:21.394Z,240
2018-11-27T14:00:22.790Z,244
2018-11-27T14:01:24.579Z,252
2018-11-27T14:02:26.129Z,256
2018-11-27T14:03:27.518Z,256
2018-11-27T14:04:28.944Z,248
2018-11-27T14:05:30.462Z,236
2018-11-27T14:06:31.836Z,232
2018-11-27T14:07:33.543Z,224
2018-11-27T14:08:34.941Z,216
2018-11-27T14:09:36.329Z,220
2018-11-27T14:10:37.913Z,224
2018-11-27T14:11:39.276Z,220
2018-11-27T14:12:40.655Z,212
2018-11-27T14:13:42.204Z,200
2018-11-27T14:14:43.572Z,196
2018-11-27T14:15:44.989Z,212
2018-11-27T14:16:46.496Z,220
2018-11-27T14:17:47.893Z,212
2018-11-27T14:18:49.292Z,192
2018-11-27T14:19:50.816Z,192
2018-11-27T14:20:52.214Z,192
2018-11-27T14:21:53.624Z,188
2018-11-27T14:22:55.145Z,172
2018-11-27T14:23:56.538Z,160
2018-11-27T14:24:57.936Z,152
2018-11-27T14:25:59.529Z,144
2018-11-27T14:27:00.935Z,140
2018-11-27T14:28:02.541Z,140
2018-11-27T14:29:03.940Z,144
2018-11-27T14:30:05.338Z,152
2018-11-27T14:31:06.861Z,164
2018-11-27T14:32:08.260Z,160
2018-11-27T14:33:09.666Z,152
2018-11-27T14:34:11.187Z,148
2018-11-27T14:35:12.579Z,148
2018-11-27T14:36:13.977Z,144