createdAt,value
2019-01-18T00:00:19.864Z,61.90
2019-01-18T00:02:48.281Z,62.00
2019-01-18T00:05:16.794Z,62.00
2019-01-18T00:07:45.226Z,61.90
2019-01-18T00:10:13.748Z,61.70
2019-01-18T00:12:42.168Z,61.60
2019-01-18T00:15:11.242Z,62.10
2019-01-18T00:17:39.654Z,62.30
2019-01-18T00:20:13.729Z,62.20
2019-01-18T00:22:42.146Z,62.20
2019-01-18T00:25:10.834Z,62.20
2019-01-18T00:27:39.443Z,62.50
2019-01-18T00:30:16.242Z,62.70
2019-01-18T00:32:44.682Z,62.80
2019-01-18T00:35:13.262Z,62.80
2019-01-18T00:37:41.677Z,62.70
2019-01-18T00:40:13.200Z,62.70
2019-01-18T00:42:41.644Z,62.60
2019-01-18T00:45:13.045Z,62.50
2019-01-18T00:47:41.559Z,62.80
2019-01-18T00:50:12.914Z,62.50
2019-01-18T00:52:41.450Z,62.60
2019-01-18T00:55:10.923Z,62.30
2019-01-18T00:57:39.440Z,62.40
2019-01-18T01:00:14.078Z,63.00
2019-01-18T01:02:42.521Z,62.50
2019-01-18T01:05:11.009Z,62.40
2019-01-18T01:07:39.617Z,63.00
2019-01-18T01:10:10.901Z,63.10
2019-01-18T01:12:39.886Z,63.30
2019-01-18T01:15:14.635Z,63.60
2019-01-18T01:17:43.333Z,63.90
2019-01-18T01:20:13.906Z,63.90
2019-01-18T01:22:42.489Z,64.30
2019-01-18T01:25:11.847Z,64.50
2019-01-18T01:27:40.930Z,64.10
2019-01-18T01:30:13.243Z,64.20
2019-01-18T01:32:41.694Z,64.70
2019-01-18T01:35:10.258Z,65.10
2019-01-18T01:37:38.707Z,65.20
2019-01-18T01:40:13.080Z,65.10
2019-01-18T01:42:41.531Z,64.70
2019-01-18T01:45:11.418Z,64.50
2019-01-18T01:47:39.839Z,64.70
2019-01-18T01:50:11.402Z,64.50
2019-01-18T01:52:39.834Z,64.40
2019-01-18T01:55:08.931Z,64.30
2019-01-18T01:57:37.434Z,64.50
2019-01-18T02:00:23.646Z,64.90
2019-01-18T02:02:52.083Z,64.60
2019-01-18T02:05:20.676Z,64.20
2019-01-18T02:07:49.166Z,64.10
2019-01-18T02:10:19.235Z,64.70
2019-01-18T02:12:48.194Z,64.30
2019-01-18T02:15:21.704Z,64.10
2019-01-18T02:17:50.368Z,64.30
2019-01-18T02:20:23.170Z,64.70
2019-01-18T02:22:52.031Z,65.10
2019-01-18T02:25:20.482Z,64.90
2019-01-18T02:27:49.041Z,64.60
2019-01-18T02:30:20.323Z,64.40
2019-01-18T02:32:48.913Z,65.40
2019-01-18T02:35:17.500Z,65.30
2019-01-18T02:37:45.916Z,64.90
2019-01-18T02:40:14.677Z,64.80
2019-01-18T02:42:43.122Z,64.90
2019-01-18T02:45:14.686Z,64.60
2019-01-18T02:47:43.190Z,64.30
2019-01-18T02:50:12.682Z,63.80
2019-01-18T02:52:41.113Z,64.40
2019-01-18T02:55:10.674Z,64.20
2019-01-18T02:57:39.119Z,64.30
2019-01-18T03:00:19.776Z,64.20
2019-01-18T03:02:48.219Z,64.10
2019-01-18T03:05:19.399Z,63.60
2019-01-18T03:07:48.010Z,63.50
2019-01-18T03:10:22.362Z,63.90
2019-01-18T03:12:50.884Z,64.20
2019-01-18T03:15:19.468Z,64.40
2019-01-18T03:17:47.995Z,64.60
2019-01-18T03:20:18.266Z,64.10
2019-01-18T03:22:46.711Z,64.10
2019-01-18T03:25:17.778Z,63.30
2019-01-18T03:27:46.224Z,63.80
2019-01-18T03:30:20.704Z,63.60
2019-01-18T03:32:49.255Z,63.60
2019-01-18T03:35:19.821Z,63.60
2019-01-18T03:37:48.423Z,63.20
2019-01-18T03:40:18.400Z,62.90
2019-01-18T03:42:47.884Z,62.70
2019-01-18T03:45:18.041Z,63.00
2019-01-18T03:47:46.855Z,62.80
2019-01-18T03:50:17.987Z,62.20
2019-01-18T03:52:46.513Z,62.10
2019-01-18T03:55:15.127Z,61.90
2019-01-18T03:57:43.688Z,62.50
2019-01-18T04:00:15.137Z,62.60
2019-01-18T04:02:43.694Z,62.60
2019-01-18T04:05:12.780Z,62.50
2019-01-18T04:07:41.434Z,62.30
2019-01-18T04:10:13.221Z,62.50
2019-01-18T04:12:41.807Z,62.90
2019-01-18T04:15:12.856Z,62.80
2019-01-18T04:17:41.351Z,62.80
2019-01-18T04:20:12.735Z,63.00
2019-01-18T04:22:42.444Z,62.90
2019-01-18T04:25:13.862Z,62.70
2019-01-18T04:27:42.291Z,63.30
2019-01-18T04:30:22.046Z,63.80
2019-01-18T04:32:50.818Z,63.80
2019-01-18T04:35:19.642Z,63.80
2019-01-18T04:37:48.401Z,64.00
2019-01-18T04:40:25.165Z,63.80
2019-01-18T04:42:53.832Z,64.00
2019-01-18T04:45:22.798Z,64.40
2019-01-18T04:47:51.229Z,64.30
2019-01-18T04:50:25.302Z,64.30
2019-01-18T04:52:53.814Z,64.00
2019-01-18T04:55:22.481Z,64.50
2019-01-18T04:57:50.997Z,64.30
2019-01-18T05:00:25.090Z,64.30
2019-01-18T05:02:53.778Z,64.30
2019-01-18T05:05:22.383Z,64.20
2019-01-18T05:07:50.901Z,64.50
2019-01-18T05:10:21.564Z,64.40
2019-01-18T05:12:50.079Z,64.80
2019-01-18T05:15:23.606Z,65.00
2019-01-18T05:17:52.121Z,65.30
2019-01-18T05:20:20.626Z,65.20
2019-01-18T05:22:49.312Z,64.90
2019-01-18T05:25:17.730Z,65.30
2019-01-18T05:27:46.249Z,65.70
2019-01-18T05:30:23.303Z,65.60
2019-01-18T05:32:51.831Z,65.40
2019-01-18T05:35:20.490Z,65.60
2019-01-18T05:37:48.948Z,66.00
2019-01-18T05:40:19.405Z,66.10
2019-01-18T05:42:48.519Z,65.80
2019-01-18T05:45:18.989Z,65.90
2019-01-18T05:47:47.505Z,66.00
2019-01-18T05:50:21.705Z,66.30
2019-01-18T05:52:50.214Z,65.60
2019-01-18T05:55:18.777Z,66.00
2019-01-18T05:57:47.309Z,65.80
2019-01-18T06:00:28.862Z,65.80
2019-01-18T06:02:57.368Z,65.30
2019-01-18T06:05:26.171Z,65.40
2019-01-18T06:07:54.597Z,66.00
2019-01-18T06:10:23.116Z,66.60
2019-01-18T06:12:51.612Z,66.90
2019-01-18T06:15:20.057Z,66.30
2019-01-18T06:17:48.489Z,65.80
2019-01-18T06:20:17.778Z,65.70
2019-01-18T06:22:46.257Z,65.30
2019-01-18T06:25:14.716Z,64.70
2019-01-18T06:27:43.137Z,64.30
2019-01-18T06:30:14.822Z,64.20
2019-01-18T06:32:43.245Z,64.30
2019-01-18T06:35:12.127Z,64.40
2019-01-18T06:37:40.582Z,64.50
2019-01-18T06:40:18.695Z,64.70
2019-01-18T06:42:47.109Z,64.70
2019-01-18T06:45:18.091Z,64.70
2019-01-18T06:47:46.511Z,64.80
2019-01-18T06:50:16.899Z,64.70
2019-01-18T06:52:45.314Z,65.00
2019-01-18T06:55:13.995Z,65.00
2019-01-18T06:57:42.479Z,65.50
2019-01-18T07:00:17.078Z,65.90
2019-01-18T07:02:45.643Z,65.40
2019-01-18T07:05:14.230Z,65.10
2019-01-18T07:07:42.745Z,64.90
2019-01-18T07:10:20.721Z,64.90
2019-01-18T07:12:47.173Z,64.90
2019-01-18T07:15:15.758Z,64.80
2019-01-18T07:17:44.376Z,64.50
2019-01-18T07:20:14.742Z,64.60
2019-01-18T07:22:43.197Z,64.80
2019-01-18T07:25:20.261Z,65.20
2019-01-18T07:27:48.707Z,65.90
2019-01-18T07:30:22.827Z,66.30
2019-01-18T07:32:51.433Z,66.50
2019-01-18T07:35:20.096Z,66.00
2019-01-18T07:37:48.555Z,66.50
2019-01-18T07:40:17.277Z,66.50
2019-01-18T07:42:45.847Z,66.50
2019-01-18T07:45:19.934Z,66.80
2019-01-18T07:47:48.520Z,66.80
2019-01-18T07:50:20.036Z,66.40
2019-01-18T07:52:47.511Z,65.90
2019-01-18T07:55:15.920Z,65.20
2019-01-18T07:57:44.366Z,65.30
2019-01-18T08:00:21.363Z,64.80
2019-01-18T08:02:50.038Z,64.00
2019-01-18T08:05:19.218Z,64.30
2019-01-18T08:07:47.751Z,63.80
2019-01-18T08:13:09.390Z,63.70
2019-01-18T08:15:37.948Z,63.10
2019-01-18T08:18:06.402Z,63.00
2019-01-18T08:20:35.060Z,62.40
2019-01-18T08:23:03.651Z,62.80
2019-01-18T08:25:32.062Z,63.30
2019-01-18T08:28:00.726Z,63.20
2019-01-18T08:30:30.417Z,63.50
2019-01-18T08:32:58.926Z,63.40
2019-01-18T08:35:28.236Z,63.20
2019-01-18T08:37:56.725Z,63.20
2019-01-18T08:40:27.784Z,63.30
2019-01-18T08:42:56.206Z,63.20
2019-01-18T08:45:30.848Z,62.70
2019-01-18T08:47:59.288Z,61.80
2019-01-18T08:50:27.874Z,62.50
2019-01-18T08:52:56.286Z,62.40
2019-01-18T08:55:24.797Z,61.70
2019-01-18T08:57:53.223Z,61.60
2019-01-18T09:00:25.006Z,61.60
2019-01-18T09:02:53.505Z,61.40
2019-01-18T09:05:24.752Z,61.20
2019-01-18T09:07:55.270Z,61.50
2019-01-18T09:10:30.002Z,61.30
2019-01-18T09:12:58.429Z,61.00
2019-01-18T09:15:26.950Z,60.80
2019-01-18T09:17:55.451Z,60.70
2019-01-18T09:20:28.981Z,61.30
2019-01-18T09:22:57.542Z,61.00
2019-01-18T09:25:26.209Z,60.60
2019-01-18T09:27:54.742Z,60.10
2019-01-18T09:30:25.630Z,60.30
2019-01-18T09:32:54.403Z,60.40
2019-01-18T09:35:24.528Z,60.40
2019-01-18T09:37:53.806Z,60.70
2019-01-18T09:40:31.063Z,60.60
2019-01-18T09:42:59.544Z,60.60
2019-01-18T09:45:28.211Z,60.80
2019-01-18T09:47:56.821Z,61.00
2019-01-18T09:50:28.163Z,61.30
2019-01-18T09:52:57.052Z,61.30
2019-01-18T09:55:25.559Z,60.80
2019-01-18T09:57:54.143Z,59.30
2019-01-18T10:00:31.280Z,59.70
2019-01-18T10:02:59.967Z,58.60
2019-01-18T10:05:29.044Z,59.10
2019-01-18T10:07:57.495Z,58.70
2019-01-18T10:10:25.980Z,58.50
2019-01-18T10:12:54.998Z,56.90
2019-01-18T10:15:26.454Z,57.10
2019-01-18T10:18:00.662Z,57.30
2019-01-18T10:20:25.113Z,59.60
2019-01-18T10:22:53.827Z,59.00
2019-01-18T10:25:22.249Z,60.00
2019-01-18T10:27:50.690Z,60.10
2019-01-18T10:30:21.915Z,60.10
2019-01-18T10:32:50.423Z,60.10
2019-01-18T10:35:19.127Z,60.20
2019-01-18T10:37:47.641Z,60.00
2019-01-18T10:40:17.195Z,60.40
2019-01-18T10:42:47.076Z,60.20
2019-01-18T10:45:17.137Z,60.20
2019-01-18T10:47:45.913Z,60.70
2019-01-18T10:50:19.795Z,60.20
2019-01-18T10:52:48.386Z,59.70
2019-01-18T10:55:16.942Z,58.30
2019-01-18T10:57:45.610Z,59.30
2019-01-18T11:00:17.329Z,59.80
2019-01-18T11:02:45.758Z,60.00
2019-01-18T11:05:14.723Z,59.30
2019-01-18T11:07:43.230Z,58.70
2019-01-18T11:10:16.207Z,60.20
2019-01-18T11:12:44.866Z,60.70
2019-01-18T11:15:15.755Z,60.30
2019-01-18T11:17:44.170Z,60.90
2019-01-18T11:20:27.538Z,61.80
2019-01-18T11:22:57.717Z,62.10
2019-01-18T11:25:31.740Z,61.60
2019-01-18T11:27:56.393Z,61.40
2019-01-18T11:30:24.915Z,61.40
2019-01-18T11:32:53.427Z,61.30
2019-01-18T11:35:22.006Z,60.70
2019-01-18T11:37:50.579Z,60.20
2019-01-18T11:40:21.665Z,60.10
2019-01-18T11:42:50.444Z,59.00
2019-01-18T11:45:19.338Z,60.10
2019-01-18T11:47:47.894Z,60.00
2019-01-18T11:50:22.147Z,60.10
2019-01-18T11:52:50.639Z,58.40
2019-01-18T11:55:19.166Z,58.00
2019-01-18T11:57:47.666Z,58.90
2019-01-18T12:00:24.623Z,59.30
2019-01-18T12:02:53.125Z,58.80
2019-01-18T12:05:21.733Z,56.30
2019-01-18T12:07:50.307Z,56.70
2019-01-18T12:10:26.988Z,55.50
2019-01-18T12:12:55.554Z,55.70
2019-01-18T12:15:34.565Z,56.40
2019-01-18T12:27:03.367Z,53.80
2019-01-18T12:29:48.508Z,54.80
2019-01-18T12:33:55.978Z,54.20
2019-01-18T12:47:18.961Z,52.70
2019-01-18T12:50:08.254Z,52.90
2019-01-18T12:52:36.694Z,53.40
2019-01-18T12:55:07.263Z,52.40
2019-01-18T12:57:35.775Z,52.10
2019-01-18T13:00:09.962Z,51.80
2019-01-18T13:02:38.460Z,50.30
2019-01-18T13:05:10.131Z,50.10
2019-01-18T13:07:38.582Z,49.20
2019-01-18T13:10:12.290Z,49.00
2019-01-18T13:12:39.427Z,49.20
2019-01-18T13:15:17.087Z,49.70
2019-01-18T13:17:45.558Z,49.10
2019-01-18T13:20:14.201Z,49.50
2019-01-18T13:22:42.792Z,49.90
2019-01-18T13:25:16.416Z,49.20
2019-01-18T13:27:44.922Z,50.00
2019-01-18T13:30:15.683Z,49.60
2019-01-18T13:32:44.297Z,49.80
2019-01-18T13:35:12.952Z,48.90
2019-01-18T13:37:41.387Z,49.70
2019-01-18T13:40:21.028Z,49.90
2019-01-18T13:42:49.475Z,51.10
2019-01-18T13:45:17.981Z,49.30
2019-01-18T13:47:47.157Z,50.50
2019-01-18T13:50:20.143Z,51.80
2019-01-18T13:52:48.769Z,52.20
2019-01-18T13:55:26.275Z,51.10
2019-01-18T13:57:54.821Z,51.20
2019-01-18T14:00:23.330Z,51.50
2019-01-18T14:02:51.881Z,52.80
2019-01-18T14:05:20.466Z,51.90
2019-01-18T14:07:53.218Z,52.70
2019-01-18T14:10:22.319Z,52.40
2019-01-18T14:12:50.819Z,53.70
2019-01-18T14:15:21.219Z,51.90
2019-01-18T14:17:49.710Z,52.90
2019-01-18T14:20:21.066Z,51.60
2019-01-18T14:22:50.337Z,52.40
2019-01-18T14:25:18.855Z,52.20
2019-01-18T14:27:47.469Z,51.90
2019-01-18T14:30:24.678Z,50.70
2019-01-18T14:32:55.599Z,48.60
2019-01-18T14:35:23.846Z,49.10
2019-01-18T14:37:53.613Z,49.60
2019-01-18T14:40:22.278Z,49.40
2019-01-18T14:42:52.828Z,49.70
2019-01-18T14:45:29.974Z,49.30
2019-01-18T14:47:58.491Z,48.90
2019-01-18T14:50:26.996Z,49.40
2019-01-18T14:52:55.694Z,50.90
2019-01-18T14:55:24.186Z,50.70
2019-01-18T14:57:52.769Z,50.70
2019-01-18T15:00:31.019Z,50.70
2019-01-18T15:03:02.466Z,51.80
2019-01-18T15:05:29.735Z,51.40
2019-01-18T15:07:58.254Z,51.90
2019-01-18T15:10:27.327Z,51.90
2019-01-18T15:12:59.098Z,52.40
2019-01-18T15:15:27.587Z,52.60
2019-01-18T15:17:56.045Z,52.70
2019-01-18T15:20:29.658Z,52.40
2019-01-18T15:22:58.679Z,53.20
2019-01-18T15:25:27.877Z,53.20
2019-01-18T15:27:56.491Z,53.00
2019-01-18T15:30:27.555Z,53.30
2019-01-18T15:32:56.006Z,53.60
2019-01-18T15:35:26.981Z,53.70
2019-01-18T15:37:55.667Z,53.60
2019-01-18T15:40:29.840Z,53.70
2019-01-18T15:43:00.025Z,54.10
2019-01-18T15:45:28.534Z,54.80
2019-01-18T15:47:57.001Z,56.20
2019-01-18T15:50:27.557Z,56.80
2019-01-18T15:52:56.144Z,57.40
2019-01-18T15:55:24.935Z,58.20
2019-01-18T15:57:53.363Z,58.30
2019-01-18T16:00:30.758Z,59.00
2019-01-18T16:02:59.422Z,59.40
2019-01-18T16:05:27.935Z,60.00
2019-01-18T16:07:56.355Z,60.00
2019-01-18T16:10:25.197Z,60.20
2019-01-18T16:12:53.954Z,60.20
2019-01-18T16:15:40.547Z,60.30
2019-01-18T16:18:12.086Z,60.50
2019-01-18T16:20:40.599Z,60.40
2019-01-18T16:23:09.254Z,60.70
2019-01-18T16:25:37.702Z,60.90
2019-01-18T16:28:06.470Z,60.90
2019-01-18T16:30:35.084Z,61.00
2019-01-18T16:33:03.513Z,60.70
2019-01-18T16:35:32.109Z,60.70
2019-01-18T16:38:00.600Z,61.20
2019-01-18T16:40:34.070Z,61.80
2019-01-18T16:43:17.610Z,61.60
2019-01-18T16:45:46.238Z,61.50
2019-01-18T16:48:14.763Z,61.50
2019-01-18T16:50:43.222Z,61.70
2019-01-18T16:53:11.727Z,61.70
2019-01-18T16:55:40.191Z,62.00
2019-01-18T16:58:08.612Z,62.20
2019-01-18T17:00:43.022Z,62.10
2019-01-18T17:03:11.517Z,62.20
2019-01-18T17:05:39.958Z,62.10
2019-01-18T17:08:08.733Z,62.20
2019-01-18T17:10:37.179Z,62.40
2019-01-18T17:13:06.087Z,62.40
2019-01-18T17:15:34.591Z,62.50
2019-01-18T17:18:03.041Z,62.90
2019-01-18T17:20:40.227Z,62.70
2019-01-18T17:23:08.758Z,62.90
2019-01-18T17:25:37.179Z,63.30
2019-01-18T17:28:05.892Z,63.70
2019-01-18T17:30:34.447Z,64.40
2019-01-18T17:33:02.979Z,64.50
2019-01-18T17:35:40.219Z,64.10
2019-01-18T17:38:20.531Z,64.70
2019-01-18T17:40:52.040Z,64.90
2019-01-18T17:43:29.680Z,65.20
2019-01-18T17:46:16.074Z,65.20
2019-01-18T17:48:50.431Z,65.30
2019-01-18T17:51:34.034Z,64.90
2019-01-18T17:54:23.583Z,64.90
2019-01-18T17:57:06.886Z,64.90
2019-01-18T17:59:59.606Z,65.00
2019-01-18T18:02:39.756Z,64.50
2019-01-18T18:05:29.580Z,64.80
2019-01-18T18:08:23.404Z,64.30
2019-01-18T18:10:57.929Z,63.90
2019-01-18T18:13:38.688Z,64.30
2019-01-18T18:16:10.219Z,64.10
2019-01-18T18:19:02.579Z,64.60
2019-01-18T18:21:48.975Z,65.00
2019-01-18T18:24:23.332Z,65.20
2019-01-18T18:26:57.627Z,65.70
2019-01-18T18:29:50.378Z,65.50
2019-01-18T18:32:38.318Z,65.80
2019-01-18T18:35:09.883Z,66.10
2019-01-18T18:38:00.896Z,65.90
2019-01-18T18:40:32.551Z,65.90
2019-01-18T18:43:13.347Z,66.60
2019-01-18T18:45:53.754Z,66.70
2019-01-18T18:48:25.263Z,65.60
2019-01-18T18:51:16.755Z,66.10
2019-01-18T18:53:51.166Z,66.40
2019-01-18T18:56:34.363Z,66.20
2019-01-18T18:59:08.663Z,66.80
2019-01-18T19:02:13.846Z,66.90
2019-01-18T19:05:03.324Z,66.80
2019-01-18T19:07:38.083Z,66.70
2019-01-18T19:10:24.253Z,67.10
2019-01-18T19:13:11.042Z,66.50
2019-01-18T19:15:51.427Z,66.50
2019-01-18T19:18:43.872Z,66.20
2019-01-18T19:21:32.094Z,66.70
2019-01-18T19:24:12.611Z,66.70
2019-01-18T19:27:02.260Z,66.60
2019-01-18T19:29:56.308Z,67.50
2019-01-18T19:32:42.482Z,67.60
2019-01-18T19:35:16.985Z,67.90
2019-01-18T19:38:08.142Z,67.60
2019-01-18T19:40:51.532Z,67.40
2019-01-18T19:43:34.902Z,67.30
2019-01-18T19:46:27.003Z,66.70
2019-01-18T19:48:58.564Z,66.30
2019-01-18T19:51:44.728Z,66.30
2019-01-18T19:54:31.220Z,66.10
2019-01-18T19:57:08.527Z,66.10
2019-01-18T19:59:42.615Z,66.40
2019-01-18T20:02:17.120Z,66.90
2019-01-18T20:05:00.632Z,67.00
2019-01-18T20:07:34.891Z,66.30
2019-01-18T20:10:15.307Z,67.00
2019-01-18T20:12:52.478Z,67.20
2019-01-18T20:15:31.365Z,67.30
2019-01-18T20:18:22.446Z,67.40
2019-01-18T20:21:02.871Z,66.60
2019-01-18T20:23:49.293Z,66.50
2019-01-18T20:26:45.198Z,66.20
2019-01-18T20:29:43.823Z,66.00
2019-01-18T20:32:15.431Z,65.90
2019-01-18T20:35:04.972Z,65.80
2019-01-18T20:37:48.712Z,65.50
2019-01-18T20:40:29.304Z,65.80
2019-01-18T20:43:03.784Z,65.60
2019-01-18T20:45:35.370Z,65.30
2019-01-18T20:48:23.753Z,65.40
2019-01-18T20:51:10.376Z,65.20
2019-01-18T20:53:44.798Z,65.20
2019-01-18T20:56:25.079Z,65.00
2019-01-18T20:58:56.593Z,65.60
2019-01-18T21:01:53.984Z,65.80
2019-01-18T21:04:33.064Z,65.80
2019-01-18T21:07:13.192Z,66.20
2019-01-18T21:10:05.751Z,65.70
2019-01-18T21:13:10.980Z,65.70
2019-01-18T21:15:59.207Z,65.60
2019-01-18T21:18:35.997Z,65.10
2019-01-18T21:21:12.807Z,65.00
2019-01-18T21:23:53.357Z,65.50
2019-01-18T21:26:29.260Z,65.40
2019-01-18T21:29:18.927Z,65.20
2019-01-18T21:32:10.311Z,65.40
2019-01-18T21:34:50.702Z,65.50
2019-01-18T21:37:41.923Z,65.00
2019-01-18T21:40:29.990Z,65.20
2019-01-18T21:43:16.484Z,64.70
