createdAt,value
2019-06-27T00:01:07.684Z,13.03
2019-06-27T00:03:38.945Z,14.37
2019-06-27T00:06:09.545Z,12.77
2019-06-27T00:08:40.497Z,13.23
2019-06-27T00:11:11.381Z,12.80
2019-06-27T00:13:42.682Z,13.03
2019-06-27T00:16:13.512Z,13.27
2019-06-27T00:18:45.088Z,13.03
2019-06-27T00:21:16.016Z,12.73
2019-06-27T00:23:47.732Z,13.53
2019-06-27T00:26:19.332Z,11.93
2019-06-27T00:28:50.878Z,13.07
2019-06-27T00:31:21.854Z,12.77
2019-06-27T00:33:52.405Z,12.30
2019-06-27T00:36:23.601Z,12.53
2019-06-27T00:38:54.546Z,12.60
2019-06-27T00:41:26.075Z,14.33
2019-06-27T00:43:57.339Z,18.67
2019-06-27T00:46:28.888Z,12.63
2019-06-27T00:49:00.792Z,16.47
2019-06-27T00:51:31.645Z,13.17
2019-06-27T00:54:02.511Z,13.27
2019-06-27T00:56:34.501Z,12.60
2019-06-27T00:59:06.057Z,13.10
2019-06-27T02:00:58.522Z,13.03
2019-06-27T02:03:30.301Z,13.17
2019-06-27T02:06:01.321Z,12.97
2019-06-27T02:08:31.949Z,12.27
2019-06-27T02:11:02.775Z,11.10
2019-06-27T02:13:34.387Z,12.30
2019-06-27T02:16:05.276Z,12.47
2019-06-27T02:18:36.254Z,12.73
2019-06-27T02:21:08.122Z,12.73
2019-06-27T02:23:39.365Z,12.90
2019-06-27T02:26:10.280Z,12.37
2019-06-27T02:28:41.719Z,12.33
2019-06-27T02:31:12.294Z,12.23
2019-06-27T02:33:42.921Z,12.30
2019-06-27T02:36:14.959Z,12.13
2019-06-27T02:38:45.936Z,13.37
2019-06-27T02:41:16.889Z,12.30
2019-06-27T02:43:47.445Z,16.33
2019-06-27T02:46:19.444Z,12.57
2019-06-27T02:48:50.906Z,13.30
2019-06-27T02:51:22.916Z,12.73
2019-06-27T02:53:56.765Z,11.10
2019-06-27T02:56:27.319Z,15.43
2019-06-27T02:58:58.191Z,10.63
2019-06-27T03:01:28.996Z,13.73
2019-06-27T03:04:00.264Z,11.43
2019-06-27T03:06:31.771Z,13.70
2019-06-27T03:09:03.317Z,11.53
2019-06-27T03:11:34.157Z,11.83
2019-06-27T03:14:05.053Z,11.60
2019-06-27T03:16:35.943Z,10.93
2019-06-27T03:19:06.763Z,12.40
2019-06-27T03:21:37.605Z,14.63
2019-06-27T03:24:09.487Z,11.10
2019-06-27T03:26:41.021Z,11.63
2019-06-27T03:29:12.794Z,11.70
2019-06-27T03:31:44.435Z,11.43
2019-06-27T03:34:15.890Z,11.57
2019-06-27T03:36:46.861Z,10.50
2019-06-27T03:39:18.033Z,11.13
2019-06-27T03:42:03.992Z,11.03
2019-06-27T03:44:35.058Z,11.63
2019-06-27T03:47:06.753Z,10.03
2019-06-27T03:49:37.344Z,10.37
2019-06-27T03:52:08.844Z,9.50
2019-06-27T03:54:40.391Z,9.63
2019-06-27T03:57:11.754Z,9.77
2019-06-27T03:59:42.999Z,10.60
2019-06-27T04:02:14.177Z,9.87
2019-06-27T04:04:46.814Z,9.90
2019-06-27T04:07:18.359Z,11.67
2019-06-27T04:09:49.890Z,10.77
2019-06-27T04:12:20.818Z,10.53
2019-06-27T04:14:52.383Z,8.90
2019-06-27T04:17:23.280Z,9.40
2019-06-27T04:19:54.158Z,9.90
2019-06-27T04:22:25.328Z,9.83
2019-06-27T04:24:56.136Z,9.17
2019-06-27T04:27:27.722Z,10.33
2019-06-27T04:29:59.509Z,12.83
2019-06-27T04:32:30.460Z,9.20
2019-06-27T04:35:01.972Z,8.83
2019-06-27T04:37:32.963Z,9.27
2019-06-27T04:40:04.368Z,9.23
2019-06-27T04:42:35.959Z,8.10
2019-06-27T04:45:07.736Z,8.73
2019-06-27T04:47:38.874Z,8.07
2019-06-27T04:50:10.572Z,7.77
2019-06-27T04:52:42.254Z,8.03
2019-06-27T04:55:13.374Z,8.50
2019-06-27T04:57:44.464Z,8.77
2019-06-27T05:00:22.522Z,7.50
2019-06-27T05:02:53.040Z,7.73
2019-06-27T05:05:24.588Z,8.83
2019-06-27T05:07:55.431Z,8.17
2019-06-27T05:10:26.994Z,8.30
2019-06-27T05:12:58.612Z,7.37
2019-06-27T05:15:29.443Z,7.70
2019-06-27T05:18:00.634Z,8.67
2019-06-27T05:20:31.146Z,7.93
2019-06-27T05:23:02.264Z,10.63
2019-06-27T05:25:33.650Z,7.60
2019-06-27T05:28:05.708Z,9.37
2019-06-27T05:30:36.518Z,6.53
2019-06-27T05:33:07.389Z,7.60
2019-06-27T05:35:38.838Z,7.27
2019-06-27T05:38:09.805Z,7.83
2019-06-27T05:40:40.974Z,7.27
2019-06-27T05:43:12.945Z,7.20
2019-06-27T05:45:44.171Z,6.63
2019-06-27T05:48:15.381Z,7.93
2019-06-27T05:50:46.568Z,8.20
2019-06-27T05:53:18.131Z,6.33
2019-06-27T05:55:49.208Z,6.03
2019-06-27T05:58:21.096Z,7.27
2019-06-27T06:00:52.035Z,5.50
2019-06-27T06:03:23.542Z,6.17
2019-06-27T06:05:54.871Z,6.47
2019-06-27T06:08:26.011Z,7.60
2019-06-27T06:10:57.100Z,6.80
2019-06-27T06:13:28.194Z,6.90
2019-06-27T06:16:01.076Z,8.27
2019-06-27T06:18:31.733Z,6.03
2019-06-27T06:21:03.004Z,5.70
2019-06-27T06:23:34.040Z,6.53
2019-06-27T06:26:05.293Z,5.47
2019-06-27T06:28:36.719Z,5.43
2019-06-27T06:31:07.674Z,5.33
2019-06-27T06:33:39.232Z,5.30
2019-06-27T06:36:11.119Z,5.77
2019-06-27T06:38:42.392Z,5.03
2019-06-27T06:41:14.971Z,4.63
2019-06-27T06:43:45.971Z,4.70
2019-06-27T06:46:17.539Z,4.50
2019-06-27T06:48:48.052Z,4.00
2019-06-27T06:51:18.666Z,4.27
2019-06-27T06:53:49.844Z,4.23
2019-06-27T06:56:21.061Z,9.07
2019-06-27T06:58:52.202Z,4.23
2019-06-27T07:01:23.004Z,4.80
2019-06-27T07:03:54.285Z,4.40
2019-06-27T07:06:25.899Z,6.13
2019-06-27T07:08:56.737Z,3.93
2019-06-27T07:11:27.810Z,4.30
2019-06-27T07:13:59.172Z,4.23
2019-06-27T07:16:29.803Z,5.33
2019-06-27T07:19:00.490Z,5.00
2019-06-27T07:21:31.677Z,4.13
2019-06-27T07:24:02.871Z,4.53
2019-06-27T07:26:33.720Z,3.57
2019-06-27T07:29:05.199Z,3.93
2019-06-27T07:31:36.312Z,3.37
2019-06-27T07:34:07.524Z,4.60
2019-06-27T07:36:38.769Z,3.10
2019-06-27T07:39:09.985Z,3.23
2019-06-27T07:41:41.437Z,5.17
2019-06-27T07:44:13.658Z,4.03
2019-06-27T07:46:45.431Z,3.10
2019-06-27T07:49:16.860Z,3.47
2019-06-27T07:51:48.196Z,3.77
2019-06-27T07:54:19.141Z,3.62
2019-06-27T07:56:50.300Z,3.70
2019-06-27T07:59:21.185Z,2.87
2019-06-27T08:01:52.656Z,3.00
2019-06-27T08:04:23.600Z,3.72
2019-06-27T08:06:54.779Z,3.05
2019-06-27T08:09:26.272Z,4.58
2019-06-27T08:11:57.812Z,6.03
2019-06-27T08:14:29.641Z,3.10
2019-06-27T08:17:01.615Z,7.35
2019-06-27T08:19:33.134Z,3.87
2019-06-27T08:22:04.706Z,3.47
2019-06-27T08:24:36.434Z,5.65
2019-06-27T08:27:07.623Z,4.62
2019-06-27T08:29:38.345Z,3.08
2019-06-27T08:32:09.464Z,5.75
2019-06-27T08:34:41.341Z,3.90
2019-06-27T08:37:12.843Z,4.83
2019-06-27T08:39:43.629Z,4.72
2019-06-27T08:42:14.411Z,2.67
2019-06-27T08:44:46.226Z,2.83
2019-06-27T08:47:16.991Z,3.70
2019-06-27T08:49:48.752Z,4.03
2019-06-27T08:52:20.277Z,4.20
2019-06-27T08:54:51.369Z,5.53
2019-06-27T08:57:23.068Z,4.45
2019-06-27T08:59:55.448Z,3.35
2019-06-27T09:02:26.585Z,3.65
2019-06-27T09:04:58.148Z,4.45
2019-06-27T09:07:29.647Z,5.75
2019-06-27T09:10:01.577Z,4.22
2019-06-27T09:12:33.063Z,3.12
2019-06-27T09:15:04.849Z,3.60
2019-06-27T09:17:36.203Z,4.70
2019-06-27T09:20:08.653Z,4.10
2019-06-27T09:22:39.894Z,4.58
2019-06-27T09:25:11.003Z,4.60
2019-06-27T09:27:43.638Z,4.67
2019-06-27T09:30:16.017Z,3.55
2019-06-27T09:32:47.553Z,3.37
2019-06-27T09:35:18.248Z,3.37
2019-06-27T09:37:48.949Z,3.62
2019-06-27T09:40:21.203Z,5.00
2019-06-27T09:42:52.814Z,4.97
2019-06-27T09:45:24.663Z,5.00
2019-06-27T09:47:56.234Z,6.47
2019-06-27T09:50:26.960Z,4.00
2019-06-27T09:52:57.804Z,5.70
2019-06-27T09:55:29.622Z,5.28
2019-06-27T09:58:00.764Z,2.70
2019-06-27T10:00:32.405Z,4.37
2019-06-27T10:03:04.212Z,6.20
2019-06-27T10:05:35.053Z,6.70
2019-06-27T10:08:06.512Z,3.47
2019-06-27T10:10:37.605Z,3.02
2019-06-27T10:13:08.794Z,3.52
2019-06-27T10:15:40.642Z,2.67
2019-06-27T10:18:11.376Z,2.77
2019-06-27T10:20:43.214Z,2.83
2019-06-27T10:23:15.832Z,3.20
2019-06-27T10:25:48.013Z,1.90
2019-06-27T10:28:43.652Z,2.83
2019-06-27T10:31:15.788Z,5.40
2019-06-27T10:33:47.595Z,2.20
2019-06-27T10:36:19.567Z,4.67
2019-06-27T10:38:51.242Z,2.85
2019-06-27T10:41:22.038Z,4.22
2019-06-27T10:43:53.926Z,2.90
2019-06-27T10:46:25.112Z,2.52
2019-06-27T10:48:56.609Z,2.00
2019-06-27T10:51:27.832Z,2.00
2019-06-27T10:53:59.548Z,2.00
2019-06-27T10:56:31.688Z,2.77
2019-06-27T10:59:05.495Z,1.52
2019-06-27T11:01:37.840Z,1.65
2019-06-27T11:04:09.531Z,2.62
2019-06-27T11:06:41.141Z,1.40
2019-06-27T11:09:14.400Z,1.42
2019-06-27T11:11:46.458Z,2.77
2019-06-27T11:14:19.222Z,1.20
2019-06-27T11:16:51.389Z,1.55
2019-06-27T11:19:23.284Z,1.40
2019-06-27T11:21:55.150Z,1.25
2019-06-27T11:24:27.374Z,1.35
2019-06-27T11:26:58.878Z,1.32
2019-06-27T11:29:30.408Z,1.45
2019-06-27T11:32:01.641Z,1.67
2019-06-27T11:34:35.086Z,1.15
2019-06-27T11:37:06.280Z,1.77
2019-06-27T11:39:37.736Z,2.60
2019-06-27T11:42:10.168Z,4.47
2019-06-27T11:44:41.724Z,1.60
2019-06-27T11:47:13.116Z,2.45
2019-06-27T11:49:44.891Z,1.45
2019-06-27T11:52:16.588Z,1.57
2019-06-27T11:54:47.680Z,1.25
2019-06-27T11:57:18.406Z,1.17
2019-06-27T11:59:50.129Z,2.62
2019-06-27T12:02:21.157Z,2.22
2019-06-27T12:04:53.443Z,1.50
2019-06-27T12:07:24.430Z,3.37
2019-06-27T12:09:55.824Z,1.90
2019-06-27T12:12:26.543Z,2.58
2019-06-27T12:14:58.226Z,1.67
2019-06-27T12:17:30.019Z,2.27
2019-06-27T12:20:01.523Z,1.60
2019-06-27T12:22:33.680Z,1.90
2019-06-27T12:25:04.964Z,1.55
2019-06-27T12:27:37.787Z,1.40
2019-06-27T12:30:09.173Z,1.47
2019-06-27T12:32:51.252Z,1.40
2019-06-27T12:35:13.601Z,2.50
2019-06-27T12:37:45.357Z,2.00
2019-06-27T12:40:17.979Z,1.77
2019-06-27T12:42:49.487Z,3.08
2019-06-27T12:45:21.096Z,1.80
2019-06-27T12:47:52.831Z,1.50
2019-06-27T12:50:25.129Z,6.87
2019-06-27T12:52:55.961Z,2.83
2019-06-27T12:55:27.440Z,1.82
2019-06-27T12:57:58.533Z,1.30
2019-06-27T13:00:30.364Z,2.27
2019-06-27T13:03:02.683Z,3.85
2019-06-27T13:05:34.552Z,2.42
2019-06-27T13:08:05.317Z,2.75
2019-06-27T13:10:36.496Z,1.95
2019-06-27T13:13:07.957Z,2.02
2019-06-27T13:15:38.964Z,2.12
2019-06-27T13:18:10.133Z,1.55
2019-06-27T13:20:56.579Z,1.80
2019-06-27T13:23:15.124Z,1.72
2019-06-27T13:25:46.140Z,1.75
2019-06-27T13:28:17.233Z,1.67
2019-06-27T13:30:48.375Z,1.85
2019-06-27T13:33:19.953Z,1.75
2019-06-27T13:35:51.652Z,1.65
2019-06-27T13:38:23.277Z,2.62
2019-06-27T13:40:54.312Z,0.98
2019-06-27T13:43:25.095Z,0.90
2019-06-27T13:45:55.848Z,1.02
2019-06-27T13:48:27.529Z,1.00
2019-06-27T13:50:59.105Z,1.15
2019-06-27T13:53:31.225Z,1.15
2019-06-27T13:56:02.841Z,2.30
2019-06-27T13:58:33.620Z,1.15
2019-06-27T14:01:05.076Z,0.88
2019-06-27T14:03:48.788Z,1.00
2019-06-27T14:06:09.222Z,0.78
2019-06-27T14:08:40.271Z,1.80
2019-06-27T14:11:11.811Z,2.08
2019-06-27T14:13:43.497Z,0.88
2019-06-27T14:16:14.401Z,1.65
2019-06-27T14:18:45.338Z,1.45
2019-06-27T14:21:17.011Z,0.75
2019-06-27T14:23:48.517Z,1.12
2019-06-27T14:26:19.483Z,2.58
2019-06-27T14:28:50.736Z,2.75
2019-06-27T14:31:21.719Z,3.50
2019-06-27T14:33:53.143Z,2.17
2019-06-27T14:36:24.074Z,1.25
2019-06-27T14:38:55.305Z,1.65
2019-06-27T14:41:26.561Z,0.60
2019-06-27T14:43:57.390Z,1.70
2019-06-27T14:46:28.876Z,1.65
2019-06-27T14:48:59.758Z,0.88
2019-06-27T14:51:31.094Z,1.75
2019-06-27T14:54:02.404Z,2.33
2019-06-27T14:56:33.455Z,7.20
2019-06-27T14:59:05.370Z,1.60
2019-06-27T15:01:36.693Z,2.77
2019-06-27T15:04:07.815Z,1.70
2019-06-27T15:06:39.241Z,1.42
2019-06-27T15:09:10.049Z,2.52
2019-06-27T15:11:42.491Z,4.20
2019-06-27T15:14:13.444Z,2.55
2019-06-27T15:16:44.371Z,6.15
2019-06-27T15:19:16.278Z,2.12
2019-06-27T15:21:47.166Z,2.95
2019-06-27T15:24:18.757Z,2.08
2019-06-27T15:26:49.311Z,1.80
2019-06-27T15:29:20.255Z,3.95
2019-06-27T15:31:51.165Z,2.92
2019-06-27T15:34:22.471Z,4.35
2019-06-27T15:36:53.654Z,4.53
2019-06-27T15:39:25.217Z,1.92
2019-06-27T15:41:56.764Z,2.72
2019-06-27T15:44:27.311Z,1.90
2019-06-27T15:46:58.590Z,3.15
2019-06-27T15:49:30.176Z,2.70
2019-06-27T15:52:01.541Z,3.92
2019-06-27T15:54:32.440Z,2.12
2019-06-27T15:57:03.628Z,3.05
2019-06-27T15:59:34.525Z,2.95
2019-06-27T16:02:05.681Z,4.55
2019-06-27T16:04:36.874Z,3.52
2019-06-27T16:07:07.435Z,5.55
2019-06-27T16:09:38.751Z,3.50
2019-06-27T16:12:09.635Z,2.70
2019-06-27T16:14:40.917Z,2.45
2019-06-27T16:17:11.835Z,3.70
2019-06-27T16:19:43.113Z,3.87
2019-06-27T16:22:14.026Z,2.25
2019-06-27T16:24:45.260Z,2.25
2019-06-27T16:27:16.424Z,2.40
2019-06-27T16:29:47.630Z,3.47
2019-06-27T16:32:18.876Z,2.20
2019-06-27T16:34:50.952Z,2.55
2019-06-27T16:37:22.297Z,3.87
2019-06-27T16:39:53.451Z,2.40
2019-06-27T16:42:24.284Z,2.45
2019-06-27T16:44:54.828Z,2.98
2019-06-27T16:47:26.056Z,2.02
2019-06-27T16:49:57.292Z,3.37
2019-06-27T16:52:28.441Z,2.58
2019-06-27T16:54:59.593Z,2.95
2019-06-27T16:57:30.870Z,2.80
2019-06-27T17:00:02.404Z,2.20
2019-06-27T17:02:34.140Z,2.70
2019-06-27T17:05:05.741Z,3.40
2019-06-27T17:07:36.740Z,3.20
2019-06-27T17:10:08.432Z,1.90
2019-06-27T17:12:39.447Z,2.27
2019-06-27T17:15:12.215Z,3.05
2019-06-27T17:17:43.604Z,2.37
2019-06-27T17:20:16.217Z,1.82
2019-06-27T17:22:48.491Z,3.37
2019-06-27T17:25:19.452Z,1.42
2019-06-27T17:27:50.324Z,1.45
2019-06-27T17:30:21.295Z,13.28
2019-06-27T17:32:53.499Z,2.62
2019-06-27T17:35:24.579Z,5.12
2019-06-27T17:37:56.441Z,2.65
2019-06-27T17:40:27.876Z,1.50
2019-06-27T17:42:59.011Z,3.02
2019-06-27T17:45:30.387Z,1.85
2019-06-27T17:48:01.632Z,1.77
2019-06-27T17:50:32.903Z,1.45
2019-06-27T17:53:03.523Z,2.72
2019-06-27T17:55:34.423Z,4.17
2019-06-27T17:58:05.255Z,3.17
2019-06-27T18:00:35.815Z,2.45
2019-06-27T18:03:06.254Z,1.80
2019-06-27T18:05:37.552Z,2.05
2019-06-27T18:08:08.379Z,2.42
2019-06-27T18:10:38.918Z,2.85
2019-06-27T18:13:10.559Z,3.00
2019-06-27T18:15:42.277Z,4.03
2019-06-27T18:18:14.388Z,5.95
2019-06-27T18:20:45.323Z,2.30
2019-06-27T18:23:16.409Z,1.95
2019-06-27T18:25:47.318Z,2.37
2019-06-27T18:28:19.341Z,2.58
2019-06-27T18:30:50.604Z,2.72
2019-06-27T18:33:23.019Z,2.62
2019-06-27T18:35:54.016Z,3.70
2019-06-27T18:38:25.214Z,3.77
2019-06-27T18:40:56.663Z,4.35
2019-06-27T18:43:27.863Z,3.50
2019-06-27T18:45:59.279Z,3.87
2019-06-27T18:48:30.636Z,2.27
2019-06-27T18:51:02.080Z,2.30
2019-06-27T18:53:34.224Z,1.85
2019-06-27T18:56:05.721Z,2.20
2019-06-27T18:58:37.038Z,3.33
2019-06-27T19:01:09.201Z,2.98
2019-06-27T19:03:40.439Z,4.20
2019-06-27T19:06:11.686Z,4.62
2019-06-27T19:08:42.940Z,3.58
2019-06-27T19:11:14.113Z,3.10
2019-06-27T19:13:46.400Z,3.75
2019-06-27T19:16:17.949Z,4.15
2019-06-27T19:18:53.117Z,2.60
2019-06-27T19:21:32.642Z,1.98
2019-06-27T19:24:21.250Z,3.30
2019-06-27T19:26:53.864Z,2.87
2019-06-27T19:29:26.008Z,4.50
2019-06-27T19:31:56.981Z,4.62
2019-06-27T19:34:28.576Z,3.90
2019-06-27T19:36:59.551Z,2.22
2019-06-27T19:39:30.105Z,3.27
2019-06-27T19:42:01.525Z,3.97
2019-06-27T19:44:32.739Z,3.62
2019-06-27T19:47:03.704Z,5.90
2019-06-27T19:49:35.281Z,2.67
2019-06-27T19:52:06.671Z,4.20
2019-06-27T19:54:38.031Z,3.00
2019-06-27T19:57:09.582Z,6.50
2019-06-27T19:59:42.260Z,4.97
2019-06-27T20:02:13.504Z,3.20
2019-06-27T20:04:44.420Z,3.43
2019-06-27T20:07:17.088Z,3.33
2019-06-27T20:09:48.257Z,3.20
2019-06-27T20:12:19.549Z,3.70
2019-06-27T20:14:51.262Z,2.47
2019-06-27T20:17:22.547Z,3.57
2019-06-27T20:19:54.756Z,4.93
2019-06-27T20:22:25.380Z,2.33
2019-06-27T20:24:56.664Z,4.30
2019-06-27T20:27:28.747Z,2.60
2019-06-27T20:29:59.627Z,5.33
2019-06-27T20:32:30.251Z,2.60
2019-06-27T20:35:00.635Z,3.20
2019-06-27T20:37:32.859Z,4.90
2019-06-27T20:40:04.396Z,3.90
2019-06-27T20:42:35.868Z,4.10
2019-06-27T20:45:06.565Z,3.97
2019-06-27T20:47:38.043Z,7.97
2019-06-27T20:50:10.323Z,3.03
2019-06-27T20:52:41.952Z,3.83
2019-06-27T20:55:13.095Z,3.77
2019-06-27T20:57:44.071Z,3.63
2019-06-27T21:00:16.763Z,5.50
2019-06-27T21:02:47.617Z,8.90
2019-06-27T21:05:19.134Z,4.63
2019-06-27T21:07:49.768Z,4.73
2019-06-27T21:10:20.465Z,4.13
2019-06-27T21:12:51.703Z,3.63
2019-06-27T21:15:24.437Z,3.07
2019-06-27T21:17:55.503Z,4.13
2019-06-27T21:20:27.132Z,5.70
2019-06-27T21:22:58.240Z,3.83
2019-06-27T21:25:29.746Z,8.97
2019-06-27T21:28:16.485Z,3.83
2019-06-27T21:30:48.062Z,3.60
2019-06-27T21:33:19.824Z,4.17
2019-06-27T21:35:51.205Z,5.40
2019-06-27T21:38:22.456Z,3.87
2019-06-27T21:40:53.454Z,5.97
2019-06-27T21:43:24.181Z,4.23
2019-06-27T21:45:55.382Z,3.80
2019-06-27T21:48:27.268Z,7.20
2019-06-27T21:50:58.999Z,4.30
2019-06-27T21:53:30.071Z,4.90
2019-06-27T21:56:02.133Z,4.63
2019-06-27T21:58:34.013Z,4.20
2019-06-27T22:01:05.574Z,5.03
2019-06-27T22:03:37.769Z,5.07
2019-06-27T22:06:09.194Z,4.13
2019-06-27T22:08:40.911Z,6.47
2019-06-27T22:11:13.019Z,3.20
2019-06-27T22:13:44.993Z,3.80
2019-06-27T22:16:16.742Z,6.67
2019-06-27T22:18:48.470Z,7.60
2019-06-27T22:21:20.073Z,8.20
2019-06-27T22:23:51.614Z,4.37
2019-06-27T22:26:23.689Z,2.70
2019-06-27T22:28:55.423Z,3.23
2019-06-27T22:31:26.955Z,5.03
2019-06-27T22:33:58.544Z,4.03
2019-06-27T22:36:29.671Z,5.57
2019-06-27T22:39:18.568Z,4.33
2019-06-27T22:42:07.420Z,2.90
2019-06-27T22:44:56.317Z,4.47
2019-06-27T22:47:45.628Z,6.07
2019-06-27T22:50:29.029Z,4.43
2019-06-27T22:53:12.241Z,4.67
2019-06-27T22:55:43.465Z,6.20
2019-06-27T22:58:15.266Z,6.83
2019-06-27T23:00:47.018Z,5.30
2019-06-27T23:03:20.029Z,3.20
2019-06-27T23:05:52.172Z,4.97
2019-06-27T23:08:25.039Z,5.57
2019-06-27T23:10:56.852Z,3.43
2019-06-27T23:13:28.610Z,2.87
2019-06-27T23:15:59.994Z,2.97
2019-06-27T23:18:30.997Z,4.30
2019-06-27T23:21:02.125Z,3.23
2019-06-27T23:23:33.655Z,3.83
2019-06-27T23:26:04.516Z,4.67
2019-06-27T23:28:36.200Z,4.33
2019-06-27T23:31:07.646Z,5.63
2019-06-27T23:33:39.427Z,4.03
2019-06-27T23:36:12.169Z,5.23
2019-06-27T23:38:43.200Z,5.47
2019-06-27T23:41:14.502Z,5.80
2019-06-27T23:43:45.496Z,4.93
2019-06-27T23:46:50.444Z,3.80
2019-06-27T23:49:21.511Z,3.90
2019-06-27T23:51:52.869Z,5.07
2019-06-27T23:54:23.977Z,3.60
2019-06-27T23:56:55.402Z,5.83
2019-06-27T23:59:28.044Z,4.73
