createdAt,value
2022-12-23T00:01:41.707Z,14.62
2022-12-23T00:04:10.523Z,14.64
2022-12-23T00:06:40.246Z,14.65
2022-12-23T00:09:08.855Z,14.64
2022-12-23T00:12:00.033Z,14.65
2022-12-23T00:14:47.134Z,14.62
2022-12-23T00:17:22.696Z,14.64
2022-12-23T00:19:52.859Z,14.64
2022-12-23T00:22:44.554Z,14.57
2022-12-23T00:25:14.212Z,14.60
2022-12-23T00:27:42.536Z,14.62
2022-12-23T00:30:12.324Z,14.63
2022-12-23T00:32:42.029Z,14.65
2022-12-23T00:35:10.667Z,14.58
2022-12-23T00:37:40.363Z,14.58
2022-12-23T00:40:30.588Z,14.48
2022-12-23T00:42:59.092Z,14.49
2022-12-23T00:45:27.626Z,14.43
2022-12-23T00:48:13.533Z,14.42
2022-12-23T00:50:42.009Z,14.42
2022-12-23T00:53:11.744Z,14.42
2022-12-23T00:55:40.924Z,14.45
2022-12-23T00:58:09.221Z,14.45
2022-12-23T01:00:54.996Z,14.42
2022-12-23T01:03:40.650Z,14.47
2022-12-23T01:06:09.171Z,14.38
2022-12-23T01:08:40.379Z,14.44
2022-12-23T01:11:11.821Z,14.49
2022-12-23T01:13:40.688Z,14.53
2022-12-23T01:16:16.853Z,14.59
2022-12-23T01:18:46.206Z,14.57
2022-12-23T01:21:15.011Z,14.58
2022-12-23T01:23:44.880Z,14.58
2022-12-23T01:26:13.758Z,14.60
2022-12-23T01:28:42.087Z,14.58
2022-12-23T01:31:11.787Z,14.57
2022-12-23T01:33:40.244Z,14.59
2022-12-23T01:36:09.918Z,14.59
2022-12-23T01:38:38.296Z,14.59
2022-12-23T01:41:09.014Z,14.60
2022-12-23T01:43:46.557Z,14.63
2022-12-23T01:46:16.140Z,14.59
2022-12-23T01:48:50.338Z,14.58
2022-12-23T01:51:25.030Z,14.58
2022-12-23T01:53:57.010Z,14.52
2022-12-23T01:56:31.560Z,14.56
2022-12-23T01:59:03.880Z,14.49
2022-12-23T02:01:50.128Z,14.54
2022-12-23T02:04:21.967Z,14.55
2022-12-23T02:07:09.507Z,14.49
2022-12-23T02:09:40.402Z,14.48
2022-12-23T02:12:43.219Z,14.49
2022-12-23T02:15:39.612Z,14.51
2022-12-23T02:18:30.350Z,14.48
2022-12-23T02:21:41.368Z,14.41
2022-12-23T02:24:34.847Z,14.41
2022-12-23T02:27:27.231Z,14.36
2022-12-23T02:30:40.357Z,14.30
2022-12-23T02:33:32.317Z,14.28
2022-12-23T02:36:18.185Z,14.31
2022-12-23T02:38:54.360Z,14.25
2022-12-23T02:41:28.629Z,14.33
2022-12-23T02:44:01.490Z,14.39
2022-12-23T02:46:34.904Z,14.45
2022-12-23T02:49:09.166Z,14.39
2022-12-23T02:51:44.160Z,14.43
2022-12-23T02:54:17.308Z,14.44
2022-12-23T02:56:50.455Z,14.46
2022-12-23T02:59:21.756Z,14.47
2022-12-23T03:01:53.265Z,14.43
2022-12-23T03:04:21.932Z,14.43
2022-12-23T03:06:55.296Z,14.37
2022-12-23T03:09:31.624Z,14.35
2022-12-23T03:12:12.742Z,14.39
2022-12-23T03:14:59.558Z,14.39
2022-12-23T03:17:48.604Z,14.36
2022-12-23T03:20:25.129Z,14.37
2022-12-23T03:23:02.425Z,14.32
2022-12-23T03:25:36.701Z,14.31
2022-12-23T03:28:10.725Z,14.31
2022-12-23T03:30:44.887Z,14.37
2022-12-23T03:33:18.558Z,14.32
2022-12-23T03:35:53.035Z,14.31
2022-12-23T03:38:24.706Z,14.18
2022-12-23T03:40:56.292Z,14.23
2022-12-23T03:43:29.417Z,14.29
2022-12-23T03:46:05.704Z,14.26
2022-12-23T03:48:37.634Z,14.32
2022-12-23T03:51:12.639Z,14.35
2022-12-23T03:53:46.248Z,14.37
2022-12-23T03:56:21.137Z,14.32
2022-12-23T03:58:56.441Z,14.27
2022-12-23T04:01:32.809Z,14.31
2022-12-23T04:04:05.418Z,14.25
2022-12-23T04:06:40.710Z,14.32
2022-12-23T04:09:12.674Z,14.25
2022-12-23T04:11:42.797Z,14.32
2022-12-23T04:14:11.899Z,14.32
2022-12-23T04:16:40.514Z,14.32
2022-12-23T04:19:08.955Z,14.33
2022-12-23T04:21:37.692Z,14.29
2022-12-23T04:24:07.085Z,14.32
2022-12-23T04:26:36.933Z,14.39
2022-12-23T04:29:05.410Z,14.37
2022-12-23T04:31:34.441Z,14.32
2022-12-23T04:34:03.638Z,14.38
2022-12-23T04:36:31.961Z,14.43
2022-12-23T04:39:00.272Z,14.32
2022-12-23T04:41:28.900Z,14.35
2022-12-23T04:43:58.635Z,14.30
2022-12-23T04:46:27.047Z,14.38
2022-12-23T04:48:56.468Z,14.42
2022-12-23T04:51:24.984Z,14.43
2022-12-23T04:53:53.416Z,14.46
2022-12-23T04:56:21.719Z,14.47
2022-12-23T04:58:50.072Z,14.44
2022-12-23T05:01:19.985Z,14.42
2022-12-23T05:03:48.280Z,14.36
2022-12-23T05:06:17.736Z,14.37
2022-12-23T05:08:46.397Z,14.37
2022-12-23T05:11:15.027Z,14.33
2022-12-23T05:13:43.428Z,14.41
2022-12-23T05:16:12.263Z,14.47
2022-12-23T05:18:42.374Z,14.47
2022-12-23T05:21:11.610Z,14.50
2022-12-23T05:23:40.597Z,14.52
2022-12-23T05:26:09.487Z,14.46
2022-12-23T05:28:37.861Z,14.46
2022-12-23T05:31:08.467Z,14.46
2022-12-23T05:33:37.430Z,14.48
2022-12-23T05:36:08.087Z,14.46
2022-12-23T05:38:36.545Z,14.43
2022-12-23T05:41:05.312Z,14.45
2022-12-23T05:43:34.300Z,14.31
2022-12-23T05:46:02.648Z,14.36
2022-12-23T05:48:31.107Z,14.35
2022-12-23T05:50:59.737Z,14.34
2022-12-23T05:53:29.495Z,14.23
2022-12-23T05:55:57.849Z,14.26
2022-12-23T05:58:28.197Z,14.33
2022-12-23T06:00:56.800Z,14.36
2022-12-23T06:03:25.312Z,14.35
2022-12-23T06:05:56.807Z,14.41
2022-12-23T06:08:25.347Z,14.43
2022-12-23T06:10:55.553Z,14.38
2022-12-23T06:13:24.244Z,14.40
2022-12-23T06:15:52.566Z,14.47
2022-12-23T06:18:20.893Z,14.52
2022-12-23T06:20:49.672Z,14.57
2022-12-23T06:23:18.393Z,14.58
2022-12-23T06:25:47.004Z,14.56
2022-12-23T06:28:18.066Z,14.62
2022-12-23T06:30:46.421Z,14.64
2022-12-23T06:33:14.760Z,14.63
2022-12-23T06:35:45.121Z,14.62
2022-12-23T06:38:13.884Z,14.61
2022-12-23T06:40:42.450Z,14.58
2022-12-23T06:43:13.759Z,14.63
2022-12-23T06:45:48.260Z,14.56
2022-12-23T06:48:17.318Z,14.64
2022-12-23T06:50:46.475Z,14.61
2022-12-23T06:53:15.616Z,14.62
2022-12-23T06:55:44.073Z,14.66
2022-12-23T06:58:12.367Z,14.69
2022-12-23T07:00:41.011Z,14.69
2022-12-23T07:03:11.406Z,14.71
2022-12-23T07:05:41.253Z,14.68
2022-12-23T07:08:09.911Z,14.71
2022-12-23T07:10:38.296Z,14.73
2022-12-23T07:13:07.157Z,14.73
2022-12-23T07:15:35.465Z,14.72
2022-12-23T07:18:03.829Z,14.71
2022-12-23T07:20:33.589Z,14.70
2022-12-23T07:23:01.926Z,14.68
2022-12-23T07:25:30.251Z,14.70
2022-12-23T07:27:58.648Z,14.64
2022-12-23T07:30:27.033Z,14.68
2022-12-23T07:32:55.405Z,14.67
2022-12-23T07:35:23.741Z,14.67
2022-12-23T07:37:55.666Z,14.68
2022-12-23T07:40:24.311Z,14.59
2022-12-23T07:42:56.950Z,14.63
2022-12-23T07:45:25.470Z,14.65
2022-12-23T07:47:54.789Z,14.66
2022-12-23T07:50:23.843Z,14.66
2022-12-23T07:52:54.181Z,14.61
2022-12-23T07:55:23.307Z,14.63
2022-12-23T07:57:53.014Z,14.64
2022-12-23T08:00:22.160Z,14.62
2022-12-23T08:02:50.642Z,14.64
2022-12-23T08:05:19.554Z,14.67
2022-12-23T08:07:50.085Z,14.61
2022-12-23T08:10:20.342Z,14.63
2022-12-23T08:12:48.764Z,14.59
2022-12-23T08:15:17.171Z,14.62
2022-12-23T08:17:45.517Z,14.63
2022-12-23T08:20:14.044Z,14.54
2022-12-23T08:22:42.335Z,14.57
2022-12-23T08:25:10.924Z,14.56
2022-12-23T08:27:40.584Z,14.57
2022-12-23T08:30:10.229Z,14.54
2022-12-23T08:32:38.547Z,14.50
2022-12-23T08:35:08.108Z,14.53
2022-12-23T08:37:37.435Z,14.46
2022-12-23T08:40:06.505Z,14.46
2022-12-23T08:42:34.817Z,14.47
2022-12-23T08:45:04.697Z,14.35
2022-12-23T08:47:34.291Z,14.41
2022-12-23T08:50:02.704Z,14.39
2022-12-23T08:52:30.987Z,14.42
2022-12-23T08:54:59.336Z,14.45
2022-12-23T08:57:28.037Z,14.47
2022-12-23T08:59:56.311Z,14.46
2022-12-23T09:02:26.174Z,14.51
2022-12-23T09:04:54.632Z,14.48
2022-12-23T09:07:23.037Z,14.51
2022-12-23T09:09:51.756Z,14.53
2022-12-23T09:12:21.985Z,14.51
2022-12-23T09:14:50.518Z,14.47
2022-12-23T09:17:19.055Z,14.51
2022-12-23T09:19:52.950Z,14.52
2022-12-23T09:22:21.760Z,14.51
2022-12-23T09:24:50.076Z,14.56
2022-12-23T09:27:18.768Z,14.61
2022-12-23T09:29:48.140Z,14.68
2022-12-23T09:32:16.684Z,14.66
2022-12-23T09:34:45.056Z,14.64
2022-12-23T09:37:16.864Z,14.61
2022-12-23T09:39:45.157Z,14.56
2022-12-23T09:42:29.548Z,14.64
2022-12-23T09:45:17.829Z,14.63
2022-12-23T09:47:46.701Z,14.67
2022-12-23T09:50:22.672Z,14.68
2022-12-23T09:53:01.831Z,14.70
2022-12-23T09:55:39.025Z,14.70
2022-12-23T09:58:14.900Z,14.72
2022-12-23T10:00:50.070Z,14.75
2022-12-23T10:03:23.847Z,14.72
2022-12-23T10:06:04.263Z,14.67
2022-12-23T10:08:38.093Z,14.69
2022-12-23T10:11:14.969Z,14.63
2022-12-23T10:13:46.571Z,14.59
2022-12-23T10:16:19.908Z,14.56
2022-12-23T10:18:54.630Z,14.59
2022-12-23T10:21:31.366Z,14.61
2022-12-23T10:24:06.193Z,14.65
2022-12-23T10:26:44.201Z,14.73
2022-12-23T10:29:19.428Z,14.81
2022-12-23T10:32:00.908Z,14.85
2022-12-23T10:34:40.859Z,14.88
2022-12-23T10:37:15.419Z,14.91
2022-12-23T10:39:52.192Z,14.88
2022-12-23T10:42:28.391Z,14.90
2022-12-23T10:45:18.553Z,15.00
2022-12-23T10:47:59.272Z,15.16
2022-12-23T10:50:50.934Z,15.27
2022-12-23T10:53:30.735Z,15.33
2022-12-23T10:56:01.455Z,15.32
2022-12-23T10:58:30.057Z,15.25
2022-12-23T11:01:00.660Z,15.17
2022-12-23T11:03:31.188Z,15.12
2022-12-23T11:06:00.657Z,15.02
2022-12-23T11:08:32.391Z,15.04
2022-12-23T11:11:02.535Z,14.97
2022-12-23T11:13:39.753Z,14.94
2022-12-23T11:16:16.463Z,14.92
2022-12-23T11:18:58.310Z,14.89
2022-12-23T11:21:27.261Z,14.77
2022-12-23T11:24:19.196Z,14.73
2022-12-23T11:26:51.705Z,14.76
2022-12-23T11:29:25.956Z,14.80
2022-12-23T11:31:54.760Z,14.85
2022-12-23T11:34:25.514Z,14.92
2022-12-23T11:37:01.564Z,14.92
2022-12-23T11:39:34.487Z,14.94
2022-12-23T11:42:13.979Z,14.97
2022-12-23T11:44:45.177Z,14.97
2022-12-23T11:47:37.141Z,14.98
2022-12-23T11:50:29.036Z,15.01
2022-12-23T11:53:05.812Z,14.99
2022-12-23T11:55:34.316Z,15.05
2022-12-23T11:58:04.797Z,15.15
2022-12-23T12:00:41.251Z,15.16
2022-12-23T12:03:19.171Z,15.25
2022-12-23T12:05:51.078Z,15.26
2022-12-23T12:08:23.575Z,15.23
2022-12-23T12:10:54.193Z,15.25
2022-12-23T12:13:30.267Z,15.29
2022-12-23T12:16:09.125Z,15.33
2022-12-23T12:18:38.499Z,15.26
2022-12-23T12:21:11.852Z,15.21
2022-12-23T12:23:45.435Z,15.18
2022-12-23T12:26:20.234Z,15.20
2022-12-23T12:28:58.391Z,15.22
2022-12-23T12:31:33.329Z,15.24
2022-12-23T12:34:05.725Z,15.22
2022-12-23T12:36:43.159Z,15.26
2022-12-23T12:39:19.608Z,15.32
2022-12-23T12:41:52.797Z,15.28
2022-12-23T12:44:33.369Z,15.27
2022-12-23T12:47:27.870Z,15.31
2022-12-23T12:50:01.709Z,15.37
2022-12-23T12:52:37.739Z,15.45
2022-12-23T12:55:15.185Z,15.41
2022-12-23T12:57:43.651Z,15.35
2022-12-23T13:00:19.487Z,15.37
2022-12-23T13:03:13.931Z,15.37
2022-12-23T13:06:07.507Z,15.44
2022-12-23T13:08:56.612Z,15.49
2022-12-23T13:11:32.041Z,15.60
2022-12-23T13:14:05.384Z,15.63
2022-12-23T13:16:45.779Z,15.60
2022-12-23T13:19:27.504Z,15.60
2022-12-23T13:22:02.868Z,15.52
2022-12-23T13:24:37.789Z,15.46
2022-12-23T13:27:12.505Z,15.32
2022-12-23T13:29:58.265Z,15.29
2022-12-23T13:32:57.394Z,15.16
2022-12-23T13:35:37.731Z,15.08
2022-12-23T13:38:18.593Z,15.05
2022-12-23T13:40:55.326Z,14.99
2022-12-23T13:43:27.639Z,14.97
2022-12-23T13:46:00.082Z,14.85
2022-12-23T13:48:39.621Z,14.89
2022-12-23T13:51:15.316Z,14.87
2022-12-23T13:53:55.295Z,14.85
2022-12-23T13:56:34.855Z,14.85
2022-12-23T13:59:03.269Z,14.82
2022-12-23T14:01:37.856Z,14.76
2022-12-23T14:04:34.544Z,14.68
2022-12-23T14:07:05.428Z,14.63
2022-12-23T14:09:37.221Z,14.54
2022-12-23T14:12:18.663Z,14.51
2022-12-23T14:14:59.898Z,14.49
2022-12-23T14:17:39.648Z,14.51
2022-12-23T14:20:27.955Z,14.54
2022-12-23T14:23:18.960Z,14.51
2022-12-23T14:26:04.379Z,14.43
2022-12-23T14:28:59.321Z,14.32
2022-12-23T14:31:33.486Z,14.28
2022-12-23T14:34:07.878Z,14.29
2022-12-23T14:36:38.217Z,14.32
2022-12-23T14:39:31.478Z,14.35
2022-12-23T14:42:06.533Z,14.42
2022-12-23T14:44:50.489Z,14.46
2022-12-23T14:47:40.272Z,14.48
2022-12-23T14:50:41.735Z,14.49
2022-12-23T14:53:27.301Z,14.50
2022-12-23T14:56:32.087Z,14.45
2022-12-23T14:59:14.092Z,14.50
2022-12-23T15:01:45.620Z,14.54
2022-12-23T15:04:20.067Z,14.57
2022-12-23T15:06:50.765Z,14.54
2022-12-23T15:09:26.044Z,14.52
2022-12-23T15:11:55.996Z,14.45
2022-12-23T15:14:34.698Z,14.43
2022-12-23T15:17:16.551Z,14.40
2022-12-23T15:19:46.419Z,14.26
2022-12-23T15:22:22.737Z,14.31
2022-12-23T15:24:55.410Z,14.30
2022-12-23T15:27:29.420Z,14.29
2022-12-23T15:29:59.210Z,14.33
2022-12-23T15:32:29.216Z,14.30
2022-12-23T15:35:05.432Z,14.32
2022-12-23T15:37:35.158Z,14.26
2022-12-23T15:40:12.691Z,14.25
2022-12-23T15:42:48.976Z,14.19
2022-12-23T15:45:32.336Z,14.18
2022-12-23T15:48:00.728Z,14.19
2022-12-23T15:50:30.323Z,14.15
2022-12-23T15:53:04.787Z,14.14
2022-12-23T15:55:37.286Z,14.10
2022-12-23T16:32:01.735Z,13.77
2022-12-23T16:42:46.689Z,13.65
2022-12-23T16:46:38.087Z,13.66
2022-12-23T16:50:47.423Z,13.62
2022-12-23T16:53:47.977Z,13.60
2022-12-23T16:56:53.953Z,13.58
2022-12-23T18:27:09.602Z,13.56
2022-12-23T18:28:35.601Z,13.53
2022-12-23T18:31:04.038Z,13.59
2022-12-23T18:33:32.380Z,13.60
2022-12-23T18:36:00.786Z,13.60
2022-12-23T18:38:40.518Z,13.61
2022-12-23T18:41:18.542Z,13.60
2022-12-23T18:43:51.177Z,13.55
2022-12-23T18:46:23.255Z,13.63
2022-12-23T18:49:06.301Z,13.63
2022-12-23T18:51:48.008Z,13.61
2022-12-23T18:54:24.672Z,13.66
2022-12-23T18:56:55.713Z,13.63
2022-12-23T18:59:30.204Z,13.55
2022-12-23T19:02:08.968Z,13.62
2022-12-23T19:04:50.077Z,13.65
2022-12-23T19:07:43.313Z,13.65
2022-12-23T19:10:37.597Z,13.60
2022-12-23T19:13:11.558Z,13.61
2022-12-23T19:15:52.366Z,13.67
2022-12-23T19:18:33.416Z,13.64
2022-12-23T19:21:42.167Z,13.62
2022-12-23T19:24:25.079Z,13.66
2022-12-23T19:27:24.441Z,13.61
2022-12-23T19:29:57.112Z,13.62
2022-12-23T19:32:35.029Z,13.60
2022-12-23T19:35:12.895Z,13.63
2022-12-23T19:40:00.138Z,13.62
2022-12-23T19:42:17.339Z,13.64
2022-12-23T19:44:58.065Z,13.61
2022-12-23T19:47:28.044Z,13.60
2022-12-23T19:49:59.400Z,13.56
2022-12-23T19:52:57.652Z,13.58
2022-12-23T19:55:30.451Z,13.63
2022-12-23T19:58:06.608Z,13.60
2022-12-23T20:00:55.855Z,13.62
2022-12-23T20:03:34.695Z,13.60
2022-12-23T20:06:28.593Z,13.53
2022-12-23T20:09:19.373Z,13.52
2022-12-23T20:12:28.308Z,13.53
2022-12-23T20:15:39.143Z,13.44
2022-12-23T20:18:14.031Z,13.42
2022-12-23T20:21:12.218Z,13.38
2022-12-23T20:24:44.993Z,13.34
2022-12-23T20:28:03.644Z,13.33
2022-12-23T20:31:26.197Z,13.30
2022-12-23T20:34:25.521Z,13.24
2022-12-23T20:37:58.867Z,13.18
2022-12-23T20:41:03.025Z,13.25
2022-12-23T20:47:19.584Z,13.28
2022-12-23T20:54:31.725Z,13.38
2022-12-23T20:58:27.829Z,13.35
2022-12-23T21:01:35.299Z,13.38
2022-12-23T21:07:44.422Z,13.38
2022-12-23T21:10:54.745Z,13.39
2022-12-23T21:13:54.187Z,13.37
2022-12-23T21:16:56.454Z,13.39
2022-12-23T21:20:07.032Z,13.43
2022-12-23T21:23:06.722Z,13.43
2022-12-23T21:25:35.136Z,13.42
2022-12-23T21:28:23.219Z,13.48
2022-12-23T23:34:20.755Z,12.95
