createdAt,value
2022-11-01T00:01:09.350Z,41.08
2022-11-01T00:03:36.349Z,39.75
2022-11-01T00:06:03.743Z,34.55
2022-11-01T00:08:31.043Z,38.83
2022-11-01T00:11:07.288Z,38.38
2022-11-01T00:13:34.600Z,39.45
2022-11-01T00:16:01.777Z,37.78
2022-11-01T00:18:28.864Z,35.30
2022-11-01T00:20:55.745Z,37.35
2022-11-01T00:23:22.724Z,39.30
2022-11-01T00:25:49.621Z,37.13
2022-11-01T00:28:16.738Z,37.55
2022-11-01T00:30:43.700Z,39.75
2022-11-01T00:33:10.790Z,40.17
2022-11-01T00:35:37.763Z,37.58
2022-11-01T00:38:08.334Z,39.13
2022-11-01T00:40:35.271Z,39.75
2022-11-01T00:43:02.164Z,36.28
2022-11-01T00:45:29.081Z,43.90
2022-11-01T00:47:56.068Z,39.45
2022-11-01T00:50:23.098Z,42.92
2022-11-01T00:52:50.028Z,40.72
2022-11-01T00:55:17.544Z,38.95
2022-11-01T00:57:45.663Z,37.25
2022-11-01T01:00:15.425Z,38.40
2022-11-01T01:02:42.767Z,37.83
2022-11-01T01:05:10.642Z,33.55
2022-11-01T01:07:37.859Z,35.95
2022-11-01T01:10:06.889Z,36.30
2022-11-01T01:12:34.457Z,39.20
2022-11-01T01:15:01.712Z,35.67
2022-11-01T01:17:31.286Z,41.97
2022-11-01T01:20:00.677Z,35.42
2022-11-01T01:22:28.712Z,32.15
2022-11-01T01:24:55.657Z,36.40
2022-11-01T01:27:22.735Z,37.03
2022-11-01T01:29:49.639Z,34.42
2022-11-01T01:32:21.853Z,35.72
2022-11-01T01:34:49.823Z,38.70
2022-11-01T01:37:17.623Z,35.90
2022-11-01T01:39:44.584Z,47.22
2022-11-01T01:42:36.136Z,51.35
2022-11-01T01:45:07.377Z,54.10
2022-11-01T01:47:40.482Z,47.38
2022-11-01T01:52:57.942Z,45.92
2022-11-01T01:55:42.712Z,49.13
2022-11-01T01:58:13.618Z,49.90
2022-11-01T02:00:43.411Z,53.55
2022-11-01T02:03:12.085Z,43.72
2022-11-01T02:05:56.445Z,47.22
2022-11-01T02:08:28.002Z,48.13
2022-11-01T02:11:00.612Z,46.63
2022-11-01T02:13:29.517Z,47.65
2022-11-01T02:16:27.355Z,52.65
2022-11-01T02:19:18.620Z,48.00
2022-11-01T02:22:29.136Z,47.03
2022-11-01T02:25:24.053Z,48.88
2022-11-01T02:28:44.456Z,51.67
2022-11-01T02:31:40.911Z,46.88
2022-11-01T02:34:26.800Z,50.08
2022-11-01T02:37:11.215Z,50.30
2022-11-01T02:39:47.245Z,54.70
2022-11-01T02:42:30.254Z,56.83
2022-11-01T02:45:10.991Z,49.28
2022-11-01T02:47:40.345Z,51.17
2022-11-01T02:50:11.447Z,53.50
2022-11-01T02:52:41.873Z,50.17
2022-11-01T02:55:30.814Z,54.63
2022-11-01T02:58:11.782Z,64.55
2022-11-01T03:00:39.454Z,56.13
2022-11-01T03:03:21.193Z,57.85
2022-11-01T03:06:06.015Z,52.88
2022-11-01T03:08:44.996Z,52.03
2022-11-01T03:11:19.031Z,59.63
2022-11-01T03:14:06.636Z,55.58
2022-11-01T03:17:26.399Z,56.20
2022-11-01T03:20:19.448Z,56.22
2022-11-01T03:22:58.164Z,59.30
2022-11-01T03:25:40.543Z,55.67
2022-11-01T03:28:12.511Z,63.63
2022-11-01T03:30:47.975Z,61.60
2022-11-01T03:33:16.500Z,53.55
2022-11-01T03:35:49.647Z,54.83
2022-11-01T03:40:55.703Z,52.25
2022-11-01T03:43:26.587Z,58.20
2022-11-01T03:45:54.865Z,56.70
2022-11-01T03:48:21.848Z,50.22
2022-11-01T03:50:51.900Z,50.10
2022-11-01T03:53:19.991Z,49.45
2022-11-01T03:55:46.943Z,52.58
2022-11-01T03:58:14.198Z,47.80
2022-11-01T04:00:45.398Z,52.53
2022-11-01T04:03:13.482Z,54.10
2022-11-01T04:05:42.775Z,56.28
2022-11-01T04:08:12.336Z,62.47
2022-11-01T04:10:39.257Z,54.22
2022-11-01T04:13:06.341Z,57.88
2022-11-01T04:15:51.622Z,59.65
2022-11-01T04:18:43.600Z,58.08
2022-11-01T04:21:24.637Z,57.47
2022-11-01T04:23:52.532Z,55.22
2022-11-01T04:26:24.353Z,51.35
2022-11-01T04:28:57.411Z,53.67
2022-11-01T04:31:33.482Z,56.83
2022-11-01T04:34:02.475Z,56.03
2022-11-01T04:36:29.675Z,52.28
2022-11-01T04:38:58.119Z,59.70
2022-11-01T04:41:27.584Z,52.63
2022-11-01T04:43:58.458Z,72.25
2022-11-01T04:46:28.729Z,53.53
2022-11-01T04:48:55.614Z,54.53
2022-11-01T04:51:22.545Z,57.55
2022-11-01T04:53:49.486Z,64.97
2022-11-01T04:56:16.448Z,53.85
2022-11-01T04:58:46.357Z,57.65
2022-11-01T05:01:15.147Z,53.53
2022-11-01T05:03:42.875Z,55.47
2022-11-01T05:06:10.425Z,57.28
2022-11-01T05:08:37.390Z,53.10
2022-11-01T05:11:04.593Z,55.45
2022-11-01T05:13:32.043Z,59.50
2022-11-01T05:16:20.105Z,53.28
2022-11-01T05:18:47.725Z,56.00
2022-11-01T05:21:14.866Z,52.22
2022-11-01T05:23:41.871Z,57.67
2022-11-01T05:26:08.844Z,51.38
2022-11-01T05:28:35.856Z,53.15
2022-11-01T05:31:02.800Z,47.90
2022-11-01T05:33:29.778Z,49.70
2022-11-01T05:35:56.691Z,44.63
2022-11-01T05:38:23.636Z,49.72
2022-11-01T05:40:50.602Z,46.13
2022-11-01T05:55:57.226Z,60.42
2022-11-01T05:58:27.999Z,52.17
2022-11-01T06:01:02.951Z,52.38
2022-11-01T06:03:32.037Z,51.17
2022-11-01T06:05:59.766Z,49.17
2022-11-01T06:08:27.415Z,56.28
2022-11-01T06:11:01.555Z,52.60
2022-11-01T06:13:28.592Z,52.25
2022-11-01T06:16:01.372Z,53.58
2022-11-01T06:18:28.575Z,55.00
2022-11-01T06:20:56.878Z,57.03
2022-11-01T06:23:24.061Z,56.45
2022-11-01T06:25:51.043Z,54.20
2022-11-01T06:28:17.946Z,51.55
2022-11-01T06:30:44.852Z,58.20
2022-11-01T06:33:11.771Z,58.95
2022-11-01T06:35:38.725Z,59.17
2022-11-01T06:38:07.475Z,59.58
2022-11-01T06:40:35.963Z,56.80
2022-11-01T06:43:06.081Z,54.50
2022-11-01T06:45:33.740Z,46.80
2022-11-01T06:48:00.943Z,52.97
2022-11-01T06:50:28.073Z,58.78
2022-11-01T06:52:59.829Z,55.90
2022-11-01T06:55:28.916Z,48.22
2022-11-01T06:58:02.278Z,50.92
2022-11-01T07:00:31.210Z,42.40
2022-11-01T07:03:11.609Z,38.67
2022-11-01T07:05:39.367Z,42.85
2022-11-01T07:08:09.280Z,39.40
2022-11-01T07:10:39.069Z,39.20
2022-11-01T07:13:07.569Z,40.03
2022-11-01T07:15:35.274Z,39.22
2022-11-01T07:18:05.663Z,41.67
2022-11-01T07:20:41.433Z,37.83
2022-11-01T07:23:17.569Z,43.05
2022-11-01T07:25:44.804Z,39.00
2022-11-01T07:28:11.788Z,41.95
2022-11-01T07:30:39.321Z,39.95
2022-11-01T07:33:06.693Z,43.67
2022-11-01T07:35:35.356Z,39.47
2022-11-01T07:38:05.053Z,32.35
2022-11-01T07:40:35.842Z,34.10
2022-11-01T07:43:03.976Z,31.63
2022-11-01T07:45:34.065Z,28.38
2022-11-01T07:48:04.770Z,28.60
2022-11-01T07:50:34.242Z,28.42
2022-11-01T07:53:06.557Z,31.88
2022-11-01T07:55:34.959Z,30.60
2022-11-01T07:58:03.927Z,30.77
2022-11-01T08:00:31.928Z,30.48
2022-11-01T08:03:08.915Z,31.42
2022-11-01T08:05:37.049Z,27.48
2022-11-01T08:08:05.672Z,27.17
2022-11-01T08:10:34.790Z,28.42
2022-11-01T08:13:24.885Z,33.47
2022-11-01T08:15:53.961Z,32.47
2022-11-01T08:18:24.279Z,34.22
2022-11-01T08:20:52.249Z,35.53
2022-11-01T08:23:20.042Z,26.63
2022-11-01T08:25:47.095Z,32.08
2022-11-01T08:28:19.037Z,29.40
2022-11-01T08:30:49.426Z,25.73
2022-11-01T08:33:16.559Z,27.00
2022-11-01T08:35:49.748Z,25.63
2022-11-01T08:38:17.047Z,30.90
2022-11-01T08:40:43.977Z,29.85
2022-11-01T08:43:10.935Z,30.95
2022-11-01T08:45:38.304Z,31.35
2022-11-01T08:48:05.844Z,30.08
2022-11-01T08:50:34.760Z,34.25
2022-11-01T08:53:19.805Z,35.35
2022-11-01T08:58:18.521Z,35.17
2022-11-01T09:00:45.447Z,36.20
2022-11-01T09:03:12.370Z,34.97
2022-11-01T09:05:39.323Z,37.03
2022-11-01T09:08:07.372Z,40.08
2022-11-01T09:10:34.516Z,36.78
2022-11-01T09:13:02.593Z,36.78
2022-11-01T09:15:30.050Z,43.25
2022-11-01T09:17:57.011Z,50.38
2022-11-01T09:20:24.298Z,43.25
2022-11-01T09:22:54.901Z,44.15
2022-11-01T09:25:21.833Z,43.67
2022-11-01T09:27:48.827Z,45.28
2022-11-01T09:30:15.854Z,39.53
2022-11-01T09:32:42.816Z,39.85
2022-11-01T09:35:09.851Z,43.53
2022-11-01T09:37:36.850Z,42.13
2022-11-01T09:40:04.975Z,40.53
2022-11-01T09:42:42.610Z,41.00
2022-11-01T09:45:21.753Z,38.95
2022-11-01T09:47:54.102Z,38.03
2022-11-01T09:50:27.055Z,36.10
2022-11-01T09:52:56.456Z,36.53
2022-11-01T09:55:58.503Z,36.70
2022-11-01T09:58:34.069Z,37.65
2022-11-01T10:01:13.424Z,35.33
2022-11-01T10:04:19.956Z,36.47
2022-11-01T10:07:23.450Z,36.92
2022-11-01T10:10:38.871Z,34.80
2022-11-01T10:13:41.957Z,33.63
2022-11-01T10:16:15.651Z,33.57
2022-11-01T10:19:18.838Z,30.95
2022-11-01T10:21:56.459Z,33.08
2022-11-01T10:24:47.224Z,90.95
2022-11-01T10:27:24.626Z,34.15
2022-11-01T10:30:15.617Z,32.13
2022-11-01T10:33:04.748Z,26.08
2022-11-01T10:35:51.920Z,26.52
2022-11-01T10:41:25.627Z,29.10
2022-11-01T10:44:07.669Z,26.02
2022-11-01T10:46:45.959Z,25.23
2022-11-01T10:50:04.928Z,25.10
2022-11-01T10:52:47.854Z,22.83
2022-11-01T10:55:39.924Z,20.65
2022-11-01T10:58:47.353Z,18.25
2022-11-01T11:01:22.030Z,21.83
2022-11-01T11:03:51.382Z,19.63
2022-11-01T11:06:20.043Z,21.23
2022-11-01T11:08:53.672Z,18.00
2022-11-01T11:11:35.831Z,22.88
2022-11-01T11:14:07.166Z,20.88
2022-11-01T11:16:44.771Z,19.95
2022-11-01T11:19:12.339Z,22.55
2022-11-01T11:21:39.419Z,22.52
2022-11-01T11:24:20.709Z,20.75
2022-11-01T11:26:54.305Z,29.30
2022-11-01T11:29:49.320Z,23.98
2022-11-01T11:32:25.845Z,22.30
2022-11-01T11:35:05.665Z,19.75
2022-11-01T11:37:35.755Z,20.38
2022-11-01T11:40:14.579Z,20.15
2022-11-01T11:42:41.782Z,20.50
2022-11-01T11:45:29.468Z,19.52
2022-11-01T11:48:15.471Z,18.88
2022-11-01T11:50:43.637Z,16.77
2022-11-01T11:53:22.280Z,15.65
2022-11-01T11:55:59.199Z,16.42
2022-11-01T11:58:28.036Z,16.98
2022-11-01T12:01:07.900Z,16.60
2022-11-01T12:03:53.329Z,17.55
2022-11-01T12:06:27.254Z,16.08
2022-11-01T12:09:00.116Z,17.98
2022-11-01T12:11:46.438Z,18.77
2022-11-01T12:14:24.805Z,17.60
2022-11-01T12:16:52.105Z,30.25
2022-11-01T12:19:31.725Z,35.83
2022-11-01T12:22:03.165Z,17.13
2022-11-01T12:24:41.651Z,19.05
2022-11-01T12:27:20.905Z,20.85
2022-11-01T12:29:57.912Z,18.92
2022-11-01T12:32:51.051Z,19.42
2022-11-01T12:35:28.913Z,22.40
2022-11-01T12:38:18.886Z,16.65
2022-11-01T12:40:52.407Z,20.40
2022-11-01T12:43:50.057Z,19.65
2022-11-01T12:46:48.808Z,17.45
2022-11-01T12:49:21.075Z,16.27
2022-11-01T12:52:00.004Z,18.50
2022-11-01T12:54:38.242Z,20.25
2022-11-01T12:57:18.172Z,19.67
2022-11-01T12:59:47.119Z,17.80
2022-11-01T13:02:32.192Z,21.35
2022-11-01T13:05:39.033Z,20.65
2022-11-01T13:08:31.969Z,19.63
2022-11-01T13:11:22.402Z,18.58
2022-11-01T13:14:08.335Z,19.02
2022-11-01T13:16:44.112Z,18.83
2022-11-01T13:19:43.154Z,19.05
2022-11-01T13:22:38.083Z,187.25
2022-11-01T13:25:14.766Z,119.30
2022-11-01T13:28:04.559Z,23.60
2022-11-01T13:30:35.877Z,20.63
2022-11-01T13:33:36.377Z,19.52
2022-11-01T13:36:26.023Z,19.40
2022-11-01T13:39:19.379Z,19.08
2022-11-01T13:42:18.580Z,21.80
2022-11-01T13:45:17.370Z,20.02
2022-11-01T13:48:14.493Z,25.38
2022-11-01T13:51:33.295Z,26.27
2022-11-01T13:54:12.158Z,24.30
2022-11-01T13:57:12.021Z,35.55
2022-11-01T13:59:39.642Z,24.08
2022-11-01T14:02:27.735Z,21.52
2022-11-01T14:05:01.170Z,21.25
2022-11-01T14:08:06.825Z,25.50
2022-11-01T14:10:33.768Z,25.95
2022-11-01T14:13:36.620Z,24.02
2022-11-01T14:16:20.154Z,28.95
2022-11-01T14:19:19.174Z,26.42
2022-11-01T14:21:50.492Z,26.73
2022-11-01T14:24:33.789Z,26.48
2022-11-01T14:27:37.163Z,28.55
2022-11-01T14:30:23.745Z,24.45
2022-11-01T14:33:00.571Z,30.08
2022-11-01T14:35:35.428Z,27.55
2022-11-01T14:38:15.915Z,32.33
2022-11-01T14:40:58.889Z,33.80
2022-11-01T14:43:49.548Z,37.50
2022-11-01T14:46:21.951Z,33.20
2022-11-01T14:49:00.140Z,33.70
2022-11-01T14:51:39.691Z,41.50
2022-11-01T14:54:39.751Z,41.88
2022-11-01T14:57:30.592Z,38.25
2022-11-01T14:59:59.671Z,37.67
2022-11-01T15:02:29.297Z,36.40
2022-11-01T15:05:01.687Z,35.53
2022-11-01T15:07:35.622Z,38.07
2022-11-01T15:10:14.404Z,37.22
2022-11-01T15:13:00.396Z,38.63
2022-11-01T15:15:36.812Z,36.72
2022-11-01T15:18:17.054Z,37.53
2022-11-01T15:20:56.192Z,43.63
2022-11-01T15:23:32.783Z,49.25
2022-11-01T15:26:08.997Z,47.17
2022-11-01T15:28:44.675Z,55.45
2022-11-01T15:31:11.984Z,58.10
2022-11-01T15:33:39.266Z,51.67
2022-11-01T15:36:19.991Z,49.72
2022-11-01T15:38:57.996Z,68.68
2022-11-01T15:41:32.186Z,80.38
2022-11-01T15:44:06.973Z,80.38
2022-11-01T15:46:40.922Z,69.15
2022-11-01T15:49:17.661Z,71.97
2022-11-01T15:52:15.221Z,68.43
2022-11-01T15:54:51.160Z,57.65
2022-11-01T15:57:23.009Z,54.75
2022-11-01T15:59:59.257Z,64.93
2022-11-01T16:02:42.211Z,64.90
2022-11-01T16:05:13.758Z,52.92
2022-11-01T16:07:41.118Z,62.67
2022-11-01T16:10:19.291Z,48.83
2022-11-01T16:12:47.051Z,51.22
2022-11-01T16:15:31.087Z,46.90
2022-11-01T16:18:00.260Z,46.45
2022-11-01T16:20:47.125Z,51.95
2022-11-01T16:23:32.450Z,46.80
2022-11-01T16:26:08.918Z,39.05
2022-11-01T16:28:46.393Z,37.60
2022-11-01T16:31:26.529Z,36.10
2022-11-01T16:33:55.057Z,46.25
2022-11-01T16:36:41.699Z,39.22
2022-11-01T16:39:31.720Z,44.40
2022-11-01T16:41:59.607Z,41.00
2022-11-01T16:44:26.843Z,41.10
2022-11-01T16:46:55.159Z,49.92
2022-11-01T16:49:26.649Z,47.00
2022-11-01T16:51:56.689Z,50.08
2022-11-01T16:54:25.371Z,50.92
2022-11-01T17:08:35.752Z,61.30
2022-11-01T17:11:02.873Z,58.08
2022-11-01T17:13:29.847Z,52.08
2022-11-01T17:15:56.851Z,56.55
2022-11-01T17:18:34.162Z,57.55
2022-11-01T17:21:13.463Z,60.28
2022-11-01T17:23:41.083Z,63.42
2022-11-01T17:26:12.353Z,62.83
2022-11-01T17:28:39.627Z,64.32
2022-11-01T17:31:06.737Z,67.43
2022-11-01T17:33:43.070Z,78.00
2022-11-01T17:36:15.785Z,70.70
2022-11-01T17:38:44.874Z,75.38
2022-11-01T17:41:18.160Z,68.72
2022-11-01T17:43:45.317Z,71.75
2022-11-01T17:46:21.925Z,96.45
2022-11-01T17:48:48.867Z,184.95
2022-11-01T17:51:18.697Z,104.50
2022-11-01T17:53:46.219Z,177.18
2022-11-01T17:56:13.161Z,174.70
2022-11-01T17:58:40.106Z,97.15
2022-11-01T18:01:09.049Z,79.55
2022-11-01T18:03:36.440Z,92.45
2022-11-01T18:06:03.517Z,89.72
2022-11-01T18:08:34.855Z,79.43
2022-11-01T18:11:37.183Z,80.65
2022-11-01T18:14:35.531Z,86.38
2022-11-01T18:17:49.012Z,84.80
2022-11-01T18:21:15.294Z,85.65
2022-11-01T18:23:46.180Z,81.00
2022-11-01T18:26:21.487Z,95.22
2022-11-01T18:28:50.455Z,87.03
2022-11-01T18:31:27.148Z,83.03
2022-11-01T18:34:07.507Z,87.57
2022-11-01T18:36:58.081Z,82.80
2022-11-01T18:39:45.343Z,95.72
2022-11-01T18:42:13.535Z,93.30
2022-11-01T18:44:44.628Z,88.85
2022-11-01T18:47:52.927Z,90.10
2022-11-01T18:50:26.275Z,89.07
2022-11-01T18:53:14.547Z,90.97
2022-11-01T18:55:44.517Z,93.72
2022-11-01T18:58:30.327Z,95.30
2022-11-01T19:01:16.964Z,96.53
2022-11-01T19:03:44.399Z,97.60
2022-11-01T19:06:20.812Z,110.50
2022-11-01T19:08:57.316Z,111.57
2022-11-01T19:11:34.997Z,90.82
2022-11-01T19:14:22.362Z,93.78
2022-11-01T19:16:50.446Z,114.80
2022-11-01T19:19:21.373Z,103.28
2022-11-01T19:21:54.148Z,113.70
2022-11-01T19:24:42.119Z,113.65
2022-11-01T19:27:20.327Z,116.82
2022-11-01T19:29:55.362Z,113.05
2022-11-01T19:32:26.519Z,110.32
2022-11-01T19:34:55.289Z,114.78
2022-11-01T19:37:33.110Z,114.97
2022-11-01T19:40:26.670Z,117.32
2022-11-01T19:42:57.602Z,117.72
2022-11-01T19:45:33.900Z,114.43
2022-11-01T19:48:03.028Z,128.95
2022-11-01T19:50:42.703Z,130.73
2022-11-01T19:53:37.271Z,132.68
2022-11-01T19:56:18.679Z,132.35
2022-11-01T19:59:00.669Z,131.68
2022-11-01T20:01:41.363Z,123.38
2022-11-01T20:04:36.107Z,126.07
2022-11-01T20:07:21.271Z,139.18
2022-11-01T20:09:48.692Z,127.63
2022-11-01T20:12:21.475Z,136.73
2022-11-01T20:14:49.075Z,128.70
2022-11-01T20:17:16.024Z,114.68
2022-11-01T20:19:44.758Z,119.85
2022-11-01T20:22:11.774Z,118.82
2022-11-01T20:24:38.807Z,112.53
2022-11-01T20:27:05.912Z,125.30
2022-11-01T20:29:32.995Z,119.82
2022-11-01T20:32:00.251Z,121.20
2022-11-01T20:34:28.738Z,118.60
2022-11-01T20:37:22.629Z,118.25
2022-11-01T20:39:44.290Z,118.82
2022-11-01T20:42:11.524Z,113.47
2022-11-01T20:44:38.504Z,107.78
2022-11-01T20:47:05.459Z,105.53
2022-11-01T20:49:32.482Z,112.20
2022-11-01T20:52:13.480Z,107.85
2022-11-01T20:54:46.513Z,103.55
2022-11-01T21:09:46.623Z,128.93
2022-11-01T21:12:44.973Z,121.78
2022-11-01T21:15:28.314Z,120.00
2022-11-01T21:21:16.339Z,122.25
2022-11-01T21:23:46.405Z,122.97
2022-11-01T21:26:24.534Z,111.57
2022-11-01T21:28:57.111Z,117.68
2022-11-01T21:31:29.793Z,112.43
2022-11-01T21:34:16.911Z,110.97
2022-11-01T21:36:48.567Z,115.55
2022-11-01T21:39:17.918Z,112.93
2022-11-01T21:41:58.367Z,106.65
2022-11-01T21:44:33.966Z,104.88
2022-11-01T21:47:24.526Z,103.18
2022-11-01T21:49:51.942Z,111.32
2022-11-01T21:52:19.695Z,116.93
2022-11-01T21:54:47.529Z,120.22
2022-11-01T21:57:16.757Z,114.50
2022-11-01T21:59:45.077Z,101.05
2022-11-01T22:02:15.269Z,98.10
2022-11-01T22:04:44.475Z,102.97
2022-11-01T22:07:13.263Z,93.88
2022-11-01T22:09:41.937Z,95.55
2022-11-01T22:12:09.415Z,89.95
2022-11-01T22:14:37.626Z,83.97
2022-11-01T22:17:05.111Z,75.20
2022-11-01T22:19:35.228Z,86.68
2022-11-01T22:22:03.695Z,72.60
2022-11-01T22:24:31.470Z,80.60
2022-11-01T22:26:59.826Z,74.22
2022-11-01T22:29:27.333Z,63.42
2022-11-01T22:31:54.917Z,74.57
2022-11-01T22:34:22.595Z,65.65
2022-11-01T22:36:50.130Z,67.53
2022-11-01T22:39:23.063Z,64.68
2022-11-01T22:41:52.025Z,60.33
2022-11-01T22:44:32.585Z,61.90
2022-11-01T22:47:04.422Z,67.63
2022-11-01T22:49:53.727Z,60.30
2022-11-01T22:52:49.114Z,61.17
2022-11-01T22:55:26.025Z,58.10
2022-11-01T22:58:24.696Z,58.08
2022-11-01T23:00:52.074Z,56.55
2022-11-01T23:03:39.792Z,54.22
2022-11-01T23:06:31.923Z,60.45
2022-11-01T23:09:13.039Z,50.40
2022-11-01T23:11:58.960Z,51.83
2022-11-01T23:14:37.505Z,52.22
2022-11-01T23:17:27.011Z,49.45
2022-11-01T23:19:59.403Z,50.22
2022-11-01T23:22:33.375Z,51.15
2022-11-01T23:25:00.978Z,49.40
2022-11-01T23:27:30.457Z,48.10
2022-11-01T23:30:02.280Z,49.30
2022-11-01T23:32:31.830Z,50.30
2022-11-01T23:35:15.126Z,46.90
2022-11-01T23:40:23.579Z,48.45
2022-11-01T23:42:51.243Z,43.55
2022-11-01T23:45:44.934Z,43.10
2022-11-01T23:48:13.513Z,43.08
2022-11-01T23:50:40.801Z,44.83
2022-11-01T23:53:14.924Z,38.35
2022-11-01T23:55:48.617Z,42.38
2022-11-01T23:58:42.350Z,38.85
