createdAt,value
2022-08-05T00:00:50.108Z,3.80
2022-08-05T00:06:05.671Z,3.33
2022-08-05T00:11:20.807Z,5.20
2022-08-05T00:16:35.529Z,4.30
2022-08-05T00:21:38.062Z,3.70
2022-08-05T00:26:46.722Z,2.63
2022-08-05T00:32:13.435Z,5.60
2022-08-05T00:37:17.307Z,4.68
2022-08-05T00:42:36.970Z,2.80
2022-08-05T00:47:56.476Z,4.65
2022-08-05T00:53:00.000Z,3.22
2022-08-05T00:58:02.245Z,3.58
2022-08-05T01:03:07.929Z,4.05
2022-08-05T01:08:42.157Z,3.45
2022-08-05T01:14:00.198Z,4.00
2022-08-05T01:19:16.599Z,5.85
2022-08-05T01:24:43.431Z,4.03
2022-08-05T01:29:50.500Z,3.13
2022-08-05T01:35:03.126Z,4.82
2022-08-05T01:40:17.897Z,5.05
2022-08-05T01:45:21.236Z,4.15
2022-08-05T01:50:28.758Z,8.38
2022-08-05T01:55:36.067Z,4.82
2022-08-05T02:00:42.052Z,3.83
2022-08-05T02:05:48.295Z,2.90
2022-08-05T02:11:02.789Z,2.97
2022-08-05T02:16:16.599Z,4.13
2022-08-05T02:21:43.510Z,3.00
2022-08-05T02:26:56.783Z,3.47
2022-08-05T02:32:00.024Z,4.72
2022-08-05T02:37:10.268Z,5.15
2022-08-05T02:42:25.852Z,4.85
2022-08-05T02:48:06.811Z,5.75
2022-08-05T02:52:55.156Z,7.40
2022-08-05T02:58:10.545Z,10.20
2022-08-05T03:03:20.011Z,5.10
2022-08-05T03:08:27.182Z,12.32
2022-08-05T03:13:51.161Z,11.32
2022-08-05T03:18:53.919Z,5.68
2022-08-05T03:23:57.623Z,4.63
2022-08-05T03:29:00.538Z,4.03
2022-08-05T03:34:04.557Z,3.28
2022-08-05T03:39:08.254Z,6.35
2022-08-05T03:44:19.692Z,4.20
2022-08-05T03:49:24.060Z,4.05
2022-08-05T03:55:50.145Z,3.35
2022-08-05T04:00:15.559Z,6.20
2022-08-05T04:05:19.989Z,4.68
2022-08-05T04:10:27.954Z,5.32
2022-08-05T04:15:33.351Z,4.28
2022-08-05T04:20:41.376Z,4.50
2022-08-05T04:26:00.310Z,3.60
2022-08-05T04:31:03.179Z,4.15
2022-08-05T04:36:38.603Z,5.28
2022-08-05T04:41:37.774Z,3.53
2022-08-05T04:46:41.247Z,3.95
2022-08-05T04:51:49.188Z,5.45
2022-08-05T04:57:02.469Z,5.13
2022-08-05T05:02:08.306Z,5.70
2022-08-05T05:07:29.619Z,4.65
2022-08-05T05:12:36.853Z,3.45
2022-08-05T05:17:56.532Z,4.22
2022-08-05T05:23:08.023Z,3.72
2022-08-05T05:28:12.104Z,4.50
2022-08-05T05:33:16.997Z,13.13
2022-08-05T05:38:22.824Z,17.30
2022-08-05T05:43:57.268Z,18.75
2022-08-05T05:48:51.550Z,4.47
2022-08-05T05:53:59.553Z,4.10
2022-08-05T05:59:07.698Z,4.32
2022-08-05T06:04:12.715Z,3.83
2022-08-05T06:09:17.011Z,4.28
2022-08-05T06:14:28.107Z,5.07
2022-08-05T06:19:35.377Z,3.72
2022-08-05T06:24:48.107Z,36.33
2022-08-05T06:30:02.768Z,41.08
2022-08-05T06:35:15.599Z,19.55
2022-08-05T06:40:32.769Z,9.57
2022-08-05T06:45:44.908Z,5.03
2022-08-05T06:50:57.630Z,4.75
2022-08-05T06:56:00.986Z,4.40
2022-08-05T07:01:05.367Z,20.27
2022-08-05T07:06:14.135Z,11.25
2022-08-05T07:11:17.424Z,4.82
2022-08-05T07:17:56.272Z,4.18
2022-08-05T07:22:05.233Z,4.10
2022-08-05T07:27:10.579Z,3.70
2022-08-05T07:32:12.659Z,8.60
2022-08-05T07:37:16.782Z,12.82
2022-08-05T07:42:18.987Z,6.78
2022-08-05T07:47:42.124Z,4.43
2022-08-05T07:52:44.850Z,3.75
2022-08-05T07:57:58.889Z,4.32
2022-08-05T08:03:15.233Z,3.53
2022-08-05T08:08:19.974Z,17.73
2022-08-05T08:13:29.045Z,16.42
2022-08-05T08:18:31.726Z,14.38
2022-08-05T08:24:02.636Z,4.60
2022-08-05T08:28:59.825Z,3.75
2022-08-05T08:34:30.507Z,11.05
2022-08-05T08:39:37.825Z,4.28
2022-08-05T08:45:19.057Z,3.30
2022-08-05T08:50:29.829Z,4.07
2022-08-05T08:56:02.205Z,5.00
2022-08-05T09:00:49.124Z,3.22
2022-08-05T09:06:09.059Z,4.30
2022-08-05T09:11:15.311Z,3.22
2022-08-05T09:16:17.803Z,4.95
2022-08-05T09:22:21.974Z,4.68
2022-08-05T09:26:52.032Z,4.10
2022-08-05T09:32:41.143Z,3.70
2022-08-05T09:38:16.366Z,5.60
2022-08-05T09:42:52.712Z,3.78
2022-08-05T09:47:56.756Z,3.10
2022-08-05T09:52:59.728Z,4.45
2022-08-05T09:58:14.904Z,2.72
2022-08-05T10:03:17.160Z,2.90
2022-08-05T10:08:35.880Z,3.20
2022-08-05T10:13:47.262Z,6.30
2022-08-05T10:18:50.895Z,6.03
2022-08-05T10:23:59.760Z,5.13
2022-08-05T10:29:02.867Z,4.97
2022-08-05T10:34:06.972Z,4.40
2022-08-05T10:39:25.244Z,3.35
2022-08-05T10:44:46.247Z,3.80
2022-08-05T10:50:31.691Z,4.57
2022-08-05T10:56:03.731Z,4.43
2022-08-05T11:01:03.078Z,31.17
2022-08-05T11:06:15.532Z,9.30
2022-08-05T11:11:44.706Z,5.40
2022-08-05T11:18:00.118Z,13.35
2022-08-05T11:23:01.994Z,3.30
2022-08-05T11:28:17.098Z,3.63
2022-08-05T11:33:43.858Z,6.05
2022-08-05T11:38:51.329Z,66.60
2022-08-05T11:44:40.115Z,42.55
2022-08-05T11:49:38.903Z,20.83
2022-08-05T11:54:54.806Z,16.85
2022-08-05T11:59:58.714Z,12.35
2022-08-05T12:05:06.937Z,12.68
2022-08-05T12:10:13.554Z,17.23
2022-08-05T12:15:33.260Z,15.82
2022-08-05T12:20:41.328Z,6.22
2022-08-05T12:30:52.352Z,6.63
2022-08-05T12:35:56.397Z,3.55
2022-08-05T12:40:59.464Z,5.88
2022-08-05T12:46:01.587Z,4.30
2022-08-05T12:52:10.129Z,3.67
2022-08-05T12:56:45.048Z,2.88
2022-08-05T13:02:07.889Z,4.07
2022-08-05T13:07:41.412Z,4.35
2022-08-05T13:12:57.475Z,21.60
2022-08-05T13:18:00.463Z,52.13
2022-08-05T13:23:07.186Z,30.05
2022-08-05T13:28:10.684Z,27.50
2022-08-05T13:33:14.245Z,22.73
2022-08-05T13:38:28.056Z,27.27
2022-08-05T13:43:44.956Z,20.80
2022-08-05T13:48:57.664Z,16.58
2022-08-05T13:59:06.006Z,15.98
2022-08-05T14:04:27.033Z,11.63
2022-08-05T14:09:29.996Z,11.25
2022-08-05T14:14:33.773Z,9.48
2022-08-05T14:19:54.266Z,9.85
2022-08-05T14:24:58.100Z,7.70
2022-08-05T14:30:00.267Z,6.90
2022-08-05T14:35:05.275Z,6.43
2022-08-05T14:40:13.988Z,6.72
2022-08-05T14:45:19.158Z,5.68
2022-08-05T14:50:21.236Z,5.32
2022-08-05T14:55:24.697Z,5.82
2022-08-05T15:00:29.379Z,49.42
2022-08-05T15:06:07.591Z,43.63
2022-08-05T15:10:54.674Z,36.67
2022-08-05T15:15:56.853Z,26.58
2022-08-05T15:20:59.032Z,24.30
2022-08-05T15:26:09.960Z,20.52
2022-08-05T15:31:12.151Z,17.65
2022-08-05T15:36:24.597Z,15.80
2022-08-05T15:41:58.032Z,12.38
2022-08-05T15:46:50.779Z,10.23
2022-08-05T15:52:10.309Z,9.93
2022-08-05T15:57:17.067Z,9.43
2022-08-05T16:02:25.221Z,6.88
2022-08-05T16:07:29.617Z,6.05
2022-08-05T16:12:31.959Z,7.45
2022-08-05T16:17:34.234Z,5.32
2022-08-05T16:22:36.604Z,4.60
2022-08-05T16:28:00.960Z,4.13
2022-08-05T16:33:02.961Z,3.85
2022-08-05T16:38:18.530Z,3.80
2022-08-05T16:43:28.855Z,3.42
2022-08-05T16:48:33.486Z,3.10
2022-08-05T16:54:05.025Z,3.63
2022-08-05T16:59:08.522Z,3.20
2022-08-05T17:04:10.856Z,2.63
2022-08-05T17:09:17.313Z,5.22
2022-08-05T17:14:34.183Z,3.33
2022-08-05T17:19:41.862Z,25.80
2022-08-05T17:24:57.210Z,28.70
2022-08-05T17:30:02.464Z,22.05
2022-08-05T17:35:05.316Z,14.13
2022-08-05T17:40:12.781Z,15.50
2022-08-05T17:45:20.129Z,11.55
2022-08-05T17:50:30.414Z,8.98
2022-08-05T17:55:38.001Z,9.52
2022-08-05T18:00:45.093Z,9.57
2022-08-05T18:05:53.453Z,7.72
2022-08-05T18:10:56.418Z,6.95
2022-08-05T18:21:01.741Z,8.00
2022-08-05T18:26:03.875Z,8.82
2022-08-05T18:31:07.611Z,5.53
2022-08-05T18:36:15.649Z,4.68
2022-08-05T18:41:56.032Z,5.75
2022-08-05T18:46:41.257Z,12.38
2022-08-05T18:52:08.461Z,3.92
2022-08-05T18:57:15.403Z,15.90
2022-08-05T19:02:27.731Z,34.90
2022-08-05T19:07:45.899Z,6.10
2022-08-05T19:12:49.156Z,3.22
2022-08-05T19:18:08.562Z,4.03
2022-08-05T19:24:03.958Z,3.63
2022-08-05T19:28:35.335Z,2.92
2022-08-05T19:33:38.327Z,2.60
2022-08-05T19:38:44.062Z,3.67
2022-08-05T19:44:06.822Z,2.75
2022-08-05T19:49:08.487Z,2.67
2022-08-05T19:54:25.547Z,2.92
2022-08-05T19:59:56.102Z,3.45
2022-08-05T20:04:59.642Z,3.35
2022-08-05T20:10:04.848Z,2.58
2022-08-05T20:15:14.189Z,3.53
2022-08-05T20:20:16.620Z,3.67
2022-08-05T20:25:19.204Z,3.00
2022-08-05T20:30:26.525Z,3.13
2022-08-05T20:35:28.684Z,2.90
2022-08-05T20:40:35.519Z,2.80
2022-08-05T20:45:56.578Z,3.78
2022-08-05T20:50:59.369Z,3.00
2022-08-05T20:56:10.354Z,3.13
2022-08-05T21:01:12.552Z,3.13
2022-08-05T21:06:27.884Z,4.70
2022-08-05T21:12:06.854Z,4.45
2022-08-05T21:16:52.945Z,3.67
2022-08-05T21:21:55.637Z,3.60
2022-08-05T21:26:58.884Z,4.63
2022-08-05T21:32:02.788Z,3.25
2022-08-05T21:37:05.290Z,4.43
2022-08-05T21:42:07.717Z,2.95
2022-08-05T21:47:54.753Z,5.32
2022-08-05T21:52:51.853Z,4.88
2022-08-05T21:57:54.936Z,9.02
2022-08-05T22:02:58.087Z,2.92
2022-08-05T22:08:02.479Z,4.10
2022-08-05T22:13:08.684Z,13.68
2022-08-05T22:18:26.886Z,24.45
2022-08-05T22:24:02.320Z,15.55
2022-08-05T22:29:06.948Z,6.03
2022-08-05T22:34:09.096Z,6.45
2022-08-05T22:39:21.506Z,6.00
2022-08-05T22:44:23.853Z,5.25
2022-08-05T22:50:20.285Z,5.38
2022-08-05T22:54:49.545Z,4.88
2022-08-05T22:59:54.172Z,4.72
2022-08-05T23:04:57.004Z,4.03
2022-08-05T23:10:01.461Z,4.00
2022-08-05T23:15:09.097Z,3.78
2022-08-05T23:20:17.524Z,4.05
2022-08-05T23:25:52.620Z,3.33
2022-08-05T23:30:43.536Z,3.15
2022-08-05T23:35:46.104Z,3.83
2022-08-05T23:40:49.493Z,4.55
2022-08-05T23:45:52.491Z,5.72
2022-08-05T23:50:55.006Z,3.08
