createdAt,value
2024-05-09T00:00:40.443Z,100.00
2024-05-09T00:03:31.751Z,100.00
2024-05-09T00:06:22.067Z,100.00
2024-05-09T00:09:12.372Z,100.00
2024-05-09T00:12:02.855Z,100.00
2024-05-09T00:14:53.189Z,100.00
2024-05-09T00:17:46.254Z,100.00
2024-05-09T00:20:39.911Z,100.00
2024-05-09T00:23:31.767Z,100.00
2024-05-09T00:26:22.248Z,100.00
2024-05-09T00:29:12.942Z,100.00
2024-05-09T00:32:03.402Z,100.00
2024-05-09T00:34:56.533Z,100.00
2024-05-09T00:37:46.923Z,100.00
2024-05-09T00:40:41.689Z,100.00
2024-05-09T00:43:33.872Z,100.00
2024-05-09T00:46:24.156Z,100.00
2024-05-09T00:49:15.006Z,100.00
2024-05-09T00:52:09.467Z,100.00
2024-05-09T00:55:00.209Z,100.00
2024-05-09T00:57:50.779Z,100.00
2024-05-09T01:00:41.845Z,100.00
2024-05-09T01:03:32.688Z,100.00
2024-05-09T01:06:23.529Z,100.00
2024-05-09T01:09:16.480Z,100.00
2024-05-09T01:12:07.243Z,100.00
2024-05-09T01:14:57.578Z,100.00
2024-05-09T01:17:48.116Z,100.00
2024-05-09T01:20:42.495Z,100.00
2024-05-09T01:23:37.741Z,100.00
2024-05-09T01:26:28.186Z,100.00
2024-05-09T01:29:18.649Z,100.00
2024-05-09T01:32:09.395Z,100.00
2024-05-09T01:34:59.871Z,100.00
2024-05-09T01:37:50.215Z,100.00
2024-05-09T01:40:43.490Z,100.00
2024-05-09T01:43:33.816Z,100.00
2024-05-09T01:46:24.107Z,100.00
2024-05-09T01:49:14.555Z,100.00
2024-05-09T01:52:04.904Z,100.00
2024-05-09T01:54:55.195Z,100.00
2024-05-09T01:57:48.197Z,100.00
2024-05-09T02:00:42.203Z,100.00
2024-05-09T02:03:33.724Z,100.00
2024-05-09T02:06:24.110Z,100.00
2024-05-09T02:09:14.368Z,100.00
2024-05-09T02:12:04.731Z,100.00
2024-05-09T02:14:58.330Z,100.00
2024-05-09T02:17:48.910Z,100.00
2024-05-09T02:20:42.283Z,100.00
2024-05-09T02:23:33.351Z,100.00
2024-05-09T02:26:23.795Z,100.00
2024-05-09T02:29:14.330Z,100.00
2024-05-09T02:32:07.915Z,100.00
2024-05-09T02:34:58.298Z,100.00
2024-05-09T02:37:46.068Z,100.00
2024-05-09T02:40:38.768Z,100.00
2024-05-09T02:43:27.618Z,100.00
2024-05-09T02:46:17.933Z,100.00
2024-05-09T02:49:08.453Z,100.00
2024-05-09T02:51:58.860Z,100.00
2024-05-09T02:54:46.587Z,100.00
2024-05-09T02:57:36.878Z,100.00
2024-05-09T03:00:34.186Z,100.00
2024-05-09T03:03:29.264Z,100.00
2024-05-09T03:06:19.693Z,100.00
2024-05-09T03:09:10.025Z,100.00
2024-05-09T03:11:57.796Z,100.00
2024-05-09T03:14:48.136Z,100.00
2024-05-09T03:17:36.130Z,100.00
2024-05-09T03:20:32.599Z,100.00
2024-05-09T03:23:27.766Z,100.00
2024-05-09T03:26:16.899Z,100.00
2024-05-09T03:29:07.240Z,100.00
2024-05-09T03:31:55.620Z,100.00
2024-05-09T03:34:46.028Z,100.00
2024-05-09T03:37:36.365Z,100.00
2024-05-09T03:40:31.032Z,100.00
2024-05-09T03:43:22.397Z,100.00
2024-05-09T03:46:12.715Z,100.00
2024-05-09T03:49:00.478Z,100.00
2024-05-09T03:51:50.842Z,100.00
2024-05-09T03:54:45.877Z,100.00
2024-05-09T03:57:38.813Z,100.00
2024-05-09T04:00:34.999Z,100.00
2024-05-09T04:03:29.067Z,100.00
2024-05-09T04:06:21.375Z,100.00
2024-05-09T04:09:11.692Z,100.00
2024-05-09T04:11:59.549Z,100.00
2024-05-09T04:14:52.488Z,100.00
2024-05-09T04:17:40.350Z,100.00
2024-05-09T04:20:38.096Z,100.00
2024-05-09T04:23:28.109Z,100.00
2024-05-09T04:26:18.490Z,100.00
2024-05-09T04:29:06.284Z,100.00
2024-05-09T04:31:59.330Z,100.00
2024-05-09T04:34:49.739Z,100.00
2024-05-09T04:37:37.601Z,100.00
2024-05-09T04:40:33.331Z,100.00
2024-05-09T04:43:26.224Z,100.00
2024-05-09T04:46:15.442Z,100.00
2024-05-09T04:49:08.735Z,100.00
2024-05-09T04:51:56.540Z,100.00
2024-05-09T04:54:46.839Z,100.00
2024-05-09T04:57:34.564Z,100.00
2024-05-09T05:00:32.055Z,100.00
2024-05-09T05:03:24.402Z,100.00
2024-05-09T05:06:17.523Z,100.00
2024-05-09T05:09:05.246Z,100.00
2024-05-09T05:11:55.780Z,100.00
2024-05-09T05:14:43.527Z,100.00
2024-05-09T05:17:34.302Z,100.00
2024-05-09T05:20:30.600Z,100.00
2024-05-09T05:23:26.687Z,100.00
2024-05-09T05:26:20.114Z,100.00
2024-05-09T05:29:10.488Z,100.00
2024-05-09T05:31:58.416Z,100.00
2024-05-09T05:34:48.809Z,100.00
2024-05-09T05:37:36.505Z,100.00
2024-05-09T05:40:36.184Z,100.00
2024-05-09T05:43:29.545Z,100.00
2024-05-09T05:46:17.272Z,100.00
2024-05-09T05:49:07.711Z,100.00
2024-05-09T05:51:55.422Z,100.00
2024-05-09T05:54:48.312Z,100.00
2024-05-09T05:57:38.702Z,100.00
2024-05-09T06:00:35.127Z,100.00
2024-05-09T06:03:29.448Z,100.00
2024-05-09T06:06:17.375Z,100.00
2024-05-09T06:09:07.726Z,100.00
2024-05-09T06:11:55.510Z,100.00
2024-05-09T06:14:48.470Z,100.00
2024-05-09T06:17:36.254Z,100.00
2024-05-09T06:20:34.838Z,100.00
2024-05-09T06:23:27.629Z,100.00
2024-05-09T06:26:18.277Z,100.00
2024-05-09T06:29:06.094Z,100.00
2024-05-09T06:32:00.360Z,100.00
2024-05-09T06:34:48.461Z,100.00
2024-05-09T06:37:40.407Z,100.00
2024-05-09T06:40:36.467Z,100.00
2024-05-09T06:43:29.302Z,100.00
2024-05-09T06:46:17.015Z,99.01
2024-05-09T06:49:11.594Z,100.00
2024-05-09T06:51:59.486Z,98.08
2024-05-09T06:54:49.772Z,96.13
2024-05-09T06:57:39.089Z,95.00
2024-05-09T07:00:37.718Z,92.60
2024-05-09T07:03:28.063Z,89.76
2024-05-09T07:06:21.057Z,88.48
2024-05-09T07:09:08.782Z,86.95
2024-05-09T07:11:59.145Z,86.67
2024-05-09T07:14:46.938Z,86.10
2024-05-09T07:17:37.453Z,81.27
2024-05-09T07:20:33.736Z,78.45
2024-05-09T07:23:27.980Z,78.26
2024-05-09T07:26:15.998Z,77.06
2024-05-09T07:29:06.464Z,75.39
2024-05-09T07:31:54.300Z,74.22
2024-05-09T07:34:46.086Z,72.60
2024-05-09T07:37:33.827Z,70.86
2024-05-09T07:40:34.800Z,69.25
2024-05-09T07:43:24.449Z,66.82
2024-05-09T07:53:22.046Z,65.64
2024-05-09T07:55:09.778Z,64.88
2024-05-09T07:58:00.321Z,64.63
2024-05-09T08:00:50.700Z,64.21
2024-05-09T08:03:41.703Z,66.53
2024-05-09T08:06:32.364Z,65.67
2024-05-09T08:09:22.675Z,63.75
2024-05-09T08:12:13.264Z,62.68
2024-05-09T08:15:06.294Z,62.17
2024-05-09T08:17:54.083Z,60.74
2024-05-09T08:20:45.859Z,57.84
2024-05-09T08:23:33.817Z,58.87
2024-05-09T08:26:24.207Z,58.45
2024-05-09T08:29:12.799Z,56.61
2024-05-09T08:32:06.023Z,56.61
2024-05-09T08:34:53.759Z,55.99
2024-05-09T08:37:44.825Z,54.18
2024-05-09T08:40:37.204Z,54.55
2024-05-09T08:43:29.990Z,54.35
2024-05-09T08:46:18.880Z,53.53
2024-05-09T08:49:12.261Z,53.24
2024-05-09T08:52:00.149Z,52.65
2024-05-09T08:54:50.541Z,52.60
2024-05-09T08:57:41.041Z,54.07
2024-05-09T09:00:36.226Z,53.04
2024-05-09T09:03:30.093Z,51.76
2024-05-09T09:06:22.317Z,51.66
2024-05-09T09:09:13.439Z,50.97
2024-05-09T09:12:01.239Z,49.92
2024-05-09T09:14:51.637Z,51.03
2024-05-09T09:17:42.012Z,48.93
2024-05-09T09:20:36.415Z,47.75
2024-05-09T09:23:30.816Z,48.81
2024-05-09T09:26:18.865Z,47.51
2024-05-09T09:29:09.232Z,46.50
2024-05-09T09:31:59.910Z,46.02
2024-05-09T09:34:51.124Z,45.95
2024-05-09T09:37:38.888Z,46.16
2024-05-09T09:40:34.933Z,44.48
2024-05-09T09:43:26.116Z,43.97
2024-05-09T09:46:17.047Z,42.77
2024-05-09T09:49:05.014Z,42.68
2024-05-09T09:51:55.826Z,43.51
2024-05-09T09:54:47.426Z,41.73
2024-05-09T09:57:38.299Z,41.20
2024-05-09T10:00:33.203Z,41.35
2024-05-09T10:03:24.501Z,41.05
2024-05-09T10:06:12.665Z,42.81
2024-05-09T10:09:03.262Z,39.52
2024-05-09T10:11:58.021Z,40.89
2024-05-09T10:14:54.902Z,41.22
2024-05-09T10:17:51.133Z,41.88
2024-05-09T10:20:45.442Z,41.80
2024-05-09T10:23:34.487Z,41.21
2024-05-09T10:26:34.474Z,41.71
2024-05-09T10:29:26.397Z,41.79
2024-05-09T10:32:16.968Z,41.85
2024-05-09T10:35:11.695Z,40.67
2024-05-09T10:38:06.294Z,40.01
2024-05-09T10:40:59.827Z,41.96
2024-05-09T10:43:48.013Z,41.27
2024-05-09T10:46:38.611Z,39.69
2024-05-09T10:49:29.030Z,40.50
2024-05-09T10:52:23.419Z,39.84
2024-05-09T10:55:11.275Z,40.28
2024-05-09T10:58:01.634Z,38.73
2024-05-09T11:00:50.016Z,40.03
2024-05-09T11:03:40.833Z,38.25
2024-05-09T11:06:36.039Z,38.51
2024-05-09T11:09:24.143Z,39.44
2024-05-09T11:12:14.898Z,39.55
2024-05-09T11:15:05.777Z,38.97
2024-05-09T11:17:53.797Z,37.64
2024-05-09T11:20:44.567Z,38.31
2024-05-09T11:23:34.978Z,38.97
2024-05-09T11:26:28.084Z,38.43
2024-05-09T11:29:18.670Z,38.79
2024-05-09T11:32:11.658Z,38.42
2024-05-09T11:35:02.477Z,38.28
2024-05-09T11:37:50.190Z,39.87
2024-05-09T11:40:43.306Z,39.09
2024-05-09T11:43:31.410Z,40.10
2024-05-09T11:46:21.891Z,39.06
2024-05-09T11:49:10.074Z,40.12
2024-05-09T11:52:00.704Z,39.82
2024-05-09T11:54:48.528Z,39.87
2024-05-09T11:57:41.700Z,39.74
2024-05-09T12:00:36.497Z,40.70
2024-05-09T12:03:28.168Z,41.07
2024-05-09T12:06:16.028Z,40.53
2024-05-09T12:09:06.375Z,40.26
2024-05-09T12:11:56.693Z,40.22
2024-05-09T12:14:47.065Z,39.04
2024-05-09T12:17:37.502Z,38.46
2024-05-09T12:20:32.834Z,38.32
2024-05-09T12:23:27.365Z,38.98
2024-05-09T12:26:15.868Z,38.53
2024-05-09T12:29:06.200Z,38.92
2024-05-09T12:31:56.561Z,38.93
2024-05-09T12:34:46.967Z,38.96
2024-05-09T12:37:34.728Z,37.77
2024-05-09T12:40:34.272Z,37.32
2024-05-09T12:43:25.200Z,38.59
2024-05-09T12:46:15.733Z,38.65
2024-05-09T12:49:06.211Z,38.29
2024-05-09T12:51:56.694Z,39.08
2024-05-09T12:54:44.462Z,38.67
2024-05-09T12:57:35.006Z,38.83
2024-05-09T13:00:28.210Z,39.01
2024-05-09T13:03:24.244Z,39.50
2024-05-09T13:06:14.651Z,38.65
2024-05-09T13:09:05.010Z,38.15
2024-05-09T13:11:52.894Z,38.64
2024-05-09T13:14:43.199Z,39.45
2024-05-09T13:17:30.995Z,39.64
2024-05-09T13:20:29.231Z,39.10
2024-05-09T13:23:25.957Z,40.14
2024-05-09T13:26:16.281Z,39.51
2024-05-09T13:29:03.993Z,38.58
2024-05-09T13:31:54.314Z,39.80
2024-05-09T13:34:43.074Z,39.43
2024-05-09T13:37:33.553Z,38.10
2024-05-09T13:40:32.136Z,38.66
2024-05-09T13:43:25.490Z,37.97
2024-05-09T13:46:13.334Z,38.83
2024-05-09T13:49:03.738Z,37.45
2024-05-09T13:51:54.223Z,38.65
2024-05-09T13:54:42.054Z,38.01
2024-05-09T13:57:34.986Z,38.81
2024-05-09T14:00:32.336Z,38.57
2024-05-09T14:03:33.098Z,39.26
2024-05-09T14:06:21.225Z,38.51
2024-05-09T14:09:12.276Z,38.45
2024-05-09T14:12:00.049Z,38.94
2024-05-09T14:14:52.931Z,40.41
2024-05-09T14:17:40.803Z,38.30
2024-05-09T14:20:32.474Z,38.05
2024-05-09T14:26:10.394Z,38.98
2024-05-09T14:28:58.104Z,39.59
2024-05-09T14:31:50.993Z,38.54
2024-05-09T14:34:38.792Z,37.83
2024-05-09T14:37:29.139Z,37.73
2024-05-09T14:40:30.599Z,38.23
2024-05-09T14:43:27.344Z,38.78
2024-05-09T14:46:15.269Z,38.62
2024-05-09T14:49:11.648Z,38.63
2024-05-09T14:51:59.957Z,38.68
2024-05-09T14:54:59.845Z,39.02
2024-05-09T14:57:48.538Z,38.18
2024-05-09T15:00:44.634Z,38.80
2024-05-09T15:03:36.157Z,39.38
2024-05-09T15:06:29.218Z,39.83
2024-05-09T15:09:16.935Z,39.12
2024-05-09T15:12:09.301Z,38.98
2024-05-09T15:14:57.781Z,39.22
2024-05-09T15:17:48.260Z,38.29
2024-05-09T15:23:33.112Z,39.00
2024-05-09T15:26:20.923Z,38.57
2024-05-09T15:29:11.251Z,38.61
2024-05-09T15:31:58.999Z,38.37
2024-05-09T15:34:49.364Z,38.32
2024-05-09T15:37:39.967Z,38.15
2024-05-09T15:40:37.635Z,38.21
2024-05-09T15:43:30.800Z,38.33
2024-05-09T15:46:18.827Z,39.08
2024-05-09T15:49:09.322Z,38.53
2024-05-09T15:51:57.180Z,38.89
2024-05-09T15:54:47.536Z,39.44
2024-05-09T15:57:37.991Z,38.70
2024-05-09T16:00:36.507Z,39.04
2024-05-09T16:03:28.379Z,38.82
2024-05-09T16:06:18.939Z,39.14
2024-05-09T16:09:06.688Z,39.17
2024-05-09T16:11:57.122Z,38.84
2024-05-09T16:14:50.710Z,39.79
2024-05-09T16:17:38.566Z,38.94
2024-05-09T16:20:37.350Z,38.94
2024-05-09T16:23:31.213Z,38.62
2024-05-09T16:26:18.938Z,39.41
2024-05-09T16:29:09.203Z,39.79
2024-05-09T16:31:59.597Z,39.63
2024-05-09T16:34:50.009Z,39.39
2024-05-09T16:37:38.060Z,39.18
2024-05-09T16:40:36.295Z,39.72
2024-05-09T16:43:30.062Z,39.31
2024-05-09T16:46:17.784Z,39.57
2024-05-09T16:49:10.983Z,39.60
2024-05-09T16:51:58.813Z,39.79
2024-05-09T16:54:49.163Z,39.82
2024-05-09T16:57:36.962Z,39.60
2024-05-09T17:00:38.131Z,39.93
2024-05-09T17:03:30.009Z,40.36
2024-05-09T17:06:22.959Z,40.36
2024-05-09T17:09:12.044Z,41.29
2024-05-09T17:12:05.788Z,41.20
2024-05-09T17:14:56.091Z,41.48
2024-05-09T17:17:46.493Z,41.31
2024-05-09T17:20:36.859Z,41.55
2024-05-09T17:23:32.627Z,41.39
2024-05-09T17:26:25.187Z,41.07
2024-05-09T17:29:13.065Z,41.46
2024-05-09T17:32:03.375Z,41.69
2024-05-09T17:34:51.146Z,42.19
2024-05-09T17:37:41.528Z,42.23
2024-05-09T17:40:35.745Z,42.59
2024-05-09T17:43:28.796Z,43.22
2024-05-09T17:46:16.606Z,42.67
2024-05-09T17:49:07.097Z,43.31
2024-05-09T17:51:55.473Z,43.51
2024-05-09T17:54:46.114Z,43.61
2024-05-09T17:57:36.781Z,43.17
2024-05-09T18:00:36.571Z,44.51
2024-05-09T18:03:28.009Z,44.83
2024-05-09T18:06:18.801Z,44.84
2024-05-09T18:09:06.467Z,45.43
2024-05-09T18:11:56.791Z,45.60
2024-05-09T18:14:47.112Z,45.88
2024-05-09T18:17:37.653Z,46.27
2024-05-09T18:20:36.080Z,45.94
2024-05-09T18:23:32.524Z,46.48
2024-05-09T18:26:20.328Z,46.70
2024-05-09T18:29:11.059Z,47.31
2024-05-09T18:32:01.760Z,48.07
2024-05-09T18:34:52.229Z,48.58
2024-05-09T18:37:40.038Z,48.92
2024-05-09T18:40:34.636Z,49.34
2024-05-09T18:43:31.033Z,50.07
2024-05-09T18:46:29.371Z,50.84
2024-05-09T18:49:19.862Z,51.68
2024-05-09T18:52:10.650Z,51.99
2024-05-09T18:54:58.647Z,52.51
2024-05-09T18:57:49.119Z,53.70
2024-05-09T19:00:39.661Z,54.60
2024-05-09T19:03:32.442Z,54.97
2024-05-09T19:06:24.716Z,55.14
2024-05-09T19:09:15.362Z,55.84
2024-05-09T19:12:03.285Z,56.18
2024-05-09T19:14:53.673Z,57.08
2024-05-09T19:17:41.532Z,57.88
2024-05-09T19:20:34.784Z,58.84
2024-05-09T19:23:26.747Z,59.97
2024-05-09T19:26:18.438Z,61.30
2024-05-09T19:29:06.273Z,61.89
2024-05-09T19:31:56.697Z,62.55
2024-05-09T19:34:44.425Z,63.58
2024-05-09T19:37:34.783Z,64.32
2024-05-09T19:40:31.247Z,65.27
2024-05-09T19:43:23.669Z,65.65
2024-05-09T19:46:11.850Z,66.56
2024-05-09T19:49:03.172Z,67.44
2024-05-09T19:51:51.092Z,67.72
2024-05-09T19:54:41.749Z,67.91
2024-05-09T19:57:32.179Z,67.92
2024-05-09T20:00:29.439Z,68.63
2024-05-09T20:03:23.319Z,71.46
2024-05-09T20:06:13.827Z,72.78
2024-05-09T20:09:01.576Z,73.55
2024-05-09T20:11:51.901Z,73.90
2024-05-09T20:14:42.279Z,74.40
2024-05-09T20:17:32.687Z,74.50
2024-05-09T20:20:28.571Z,74.95
2024-05-09T20:23:27.130Z,75.69
2024-05-09T20:26:14.909Z,75.88
2024-05-09T20:29:05.323Z,75.88
2024-05-09T20:31:55.640Z,75.96
2024-05-09T20:34:50.326Z,76.32
2024-05-09T20:37:38.054Z,77.43
2024-05-09T20:40:32.913Z,76.96
2024-05-09T20:43:24.518Z,77.63
2024-05-09T20:46:17.876Z,78.11
2024-05-09T20:49:08.411Z,77.85
2024-05-09T20:51:58.794Z,77.91
2024-05-09T20:54:46.553Z,80.21
2024-05-09T20:57:36.916Z,81.47
2024-05-09T21:00:35.202Z,81.34
2024-05-09T21:03:27.649Z,82.94
2024-05-09T21:06:20.652Z,82.68
2024-05-09T21:09:08.354Z,83.02
2024-05-09T21:11:58.723Z,83.11
2024-05-09T21:14:46.471Z,82.04
2024-05-09T21:17:37.269Z,83.14
2024-05-09T21:20:30.969Z,83.50
2024-05-09T21:23:25.351Z,83.92
2024-05-09T21:26:17.265Z,83.84
2024-05-09T21:29:05.002Z,84.03
2024-05-09T21:31:55.306Z,83.75
2024-05-09T21:34:45.713Z,84.94
2024-05-09T21:37:33.440Z,85.21
2024-05-09T21:40:33.464Z,85.83
2024-05-09T21:43:23.246Z,85.56
2024-05-09T21:46:13.635Z,85.60
2024-05-09T21:49:04.033Z,85.72
2024-05-09T21:51:51.834Z,85.54
2024-05-09T21:54:42.177Z,85.32
2024-05-09T21:57:32.530Z,86.27
2024-05-09T22:00:29.203Z,86.57
2024-05-09T22:03:26.407Z,86.88
2024-05-09T22:06:14.301Z,87.51
2024-05-09T22:09:05.654Z,87.38
2024-05-09T22:11:54.496Z,87.63
2024-05-09T22:14:47.460Z,88.13
2024-05-09T22:17:35.373Z,87.88
2024-05-09T22:20:33.880Z,88.15
2024-05-09T22:23:25.352Z,89.01
2024-05-09T22:26:15.663Z,89.60
2024-05-09T22:29:03.416Z,89.50
2024-05-09T22:31:56.287Z,89.83
2024-05-09T22:34:44.542Z,90.42
2024-05-09T22:37:34.887Z,90.51
2024-05-09T22:40:32.163Z,91.52
2024-05-09T22:43:29.341Z,91.71
2024-05-09T22:46:17.192Z,92.83
2024-05-09T22:49:10.289Z,93.32
2024-05-09T22:51:58.148Z,93.33
2024-05-09T22:54:48.579Z,93.93
2024-05-09T22:57:36.378Z,94.72
2024-05-09T23:00:31.591Z,94.60
2024-05-09T23:03:23.373Z,94.98
2024-05-09T23:06:16.530Z,95.37
2024-05-09T23:09:04.283Z,95.36
2024-05-09T23:11:55.038Z,96.13
2024-05-09T23:14:42.789Z,95.67
2024-05-09T23:17:33.135Z,96.05
2024-05-09T23:20:30.034Z,96.64
2024-05-09T23:23:29.763Z,96.91
2024-05-09T23:26:17.480Z,97.24
2024-05-09T23:29:07.800Z,97.35
2024-05-09T23:31:55.546Z,98.33
2024-05-09T23:34:45.944Z,98.37
2024-05-09T23:37:33.671Z,99.02
2024-05-09T23:40:35.063Z,98.95
2024-05-09T23:43:26.893Z,99.06
2024-05-09T23:46:17.413Z,99.88
2024-05-09T23:49:05.794Z,99.51
2024-05-09T23:51:56.182Z,100.00
2024-05-09T23:54:43.911Z,100.00
2024-05-09T23:57:36.921Z,100.00
