createdAt,value
2017-10-12T08:14:52.749Z,67.35
2017-10-12T08:15:56.801Z,68.19
2017-10-12T08:17:01.157Z,67.80
2017-10-12T08:18:04.217Z,68.96
2017-10-12T08:19:12.047Z,68.96
2017-10-12T08:20:14.000Z,67.99
2017-10-12T08:21:17.016Z,66.68
2017-10-12T08:22:19.168Z,66.30
2017-10-12T08:23:22.416Z,67.13
2017-10-12T08:24:24.547Z,67.07
2017-10-12T08:25:28.664Z,66.10
2017-10-12T08:26:32.861Z,64.43
2017-10-12T08:27:36.421Z,62.73
2017-10-12T08:28:40.532Z,61.51
2017-10-12T08:29:44.321Z,60.45
2017-10-12T08:30:48.112Z,60.10
2017-10-12T08:31:51.669Z,59.78
2017-10-12T08:32:53.858Z,59.78
2017-10-12T08:33:57.379Z,60.80
2017-10-12T08:34:59.684Z,61.58
2017-10-12T08:36:03.603Z,62.51
2017-10-12T08:37:08.639Z,61.80
2017-10-12T08:38:12.250Z,63.25
2017-10-12T08:39:15.801Z,63.34
2017-10-12T08:40:19.319Z,63.60
2017-10-12T08:41:22.926Z,63.95
2017-10-12T08:42:26.269Z,64.37
2017-10-12T08:43:29.857Z,64.73
2017-10-12T08:44:33.524Z,64.15
2017-10-12T08:45:37.196Z,63.38
2017-10-12T08:46:40.790Z,63.41
2017-10-12T08:47:44.362Z,62.61
2017-10-12T08:48:47.962Z,62.90
2017-10-12T08:49:51.754Z,63.31
2017-10-12T08:50:55.467Z,61.61
2017-10-12T08:52:00.682Z,60.49
2017-10-12T08:53:04.635Z,59.04
2017-10-12T08:54:08.242Z,57.75
2017-10-12T08:55:10.496Z,54.27
2017-10-12T08:56:14.622Z,50.96
2017-10-12T08:57:18.164Z,48.59
2017-10-12T08:58:21.888Z,45.07
2017-10-12T08:59:23.913Z,42.52
2017-10-12T09:00:27.534Z,40.25
2017-10-12T09:01:31.878Z,38.26
2017-10-12T09:02:36.048Z,35.98
2017-10-12T09:03:39.886Z,33.58
2017-10-12T09:04:43.502Z,32.14
2017-10-12T09:05:47.157Z,30.10
2017-10-12T09:06:50.744Z,29.35
2017-10-12T09:07:54.449Z,27.78
2017-10-12T09:08:58.621Z,28.01
2017-10-12T09:10:02.417Z,26.95
2017-10-12T09:11:06.066Z,25.88
2017-10-12T09:12:09.851Z,25.22
2017-10-12T09:13:13.786Z,23.84
2017-10-12T09:14:15.862Z,23.45
2017-10-12T09:15:18.048Z,23.93
2017-10-12T09:16:21.955Z,24.51
2017-10-12T09:17:26.976Z,23.83
2017-10-12T09:18:31.031Z,24.10
2017-10-12T09:19:34.634Z,25.16
2017-10-12T09:20:36.842Z,25.42
2017-10-12T09:21:40.793Z,27.44
2017-10-12T09:22:44.491Z,27.13
2017-10-12T09:23:48.512Z,28.08
2017-10-12T09:24:51.215Z,29.52
2017-10-12T09:25:54.887Z,30.93
2017-10-12T09:26:57.003Z,32.28
2017-10-12T09:28:00.570Z,33.61
2017-10-12T09:29:04.719Z,35.03
2017-10-12T09:30:08.599Z,36.25
2017-10-12T09:31:14.126Z,37.38
2017-10-12T09:32:17.775Z,39.37
2017-10-12T09:33:20.343Z,41.09
2017-10-12T09:34:24.804Z,42.50
2017-10-12T09:35:27.014Z,43.45
2017-10-12T09:36:30.723Z,44.39
2017-10-12T09:37:34.793Z,45.53
2017-10-12T09:38:39.990Z,46.20
2017-10-12T09:39:43.719Z,47.05
2017-10-12T09:40:47.770Z,47.72
2017-10-12T09:41:51.616Z,47.58
2017-10-12T09:42:55.294Z,46.81
2017-10-12T09:43:57.683Z,46.51
2017-10-12T09:45:01.701Z,45.96
2017-10-12T09:46:05.500Z,44.21
2017-10-12T09:47:09.622Z,40.99
2017-10-12T09:48:13.774Z,37.66
2017-10-12T09:49:18.404Z,34.72
2017-10-12T09:50:21.419Z,32.82
2017-10-12T09:51:25.332Z,31.67
2017-10-12T09:52:28.720Z,30.99
2017-10-12T09:53:32.647Z,29.95
2017-10-12T09:54:37.745Z,28.71
2017-10-12T09:55:41.483Z,27.27
2017-10-12T09:56:45.116Z,26.79
2017-10-12T09:57:50.188Z,25.72
2017-10-12T09:58:54.432Z,24.96
2017-10-12T09:59:58.502Z,24.19
2017-10-12T10:01:02.198Z,23.03
2017-10-12T10:02:06.242Z,23.22
2017-10-12T10:03:10.259Z,24.08
2017-10-12T10:04:13.951Z,24.74
2017-10-12T10:05:18.024Z,24.82
2017-10-12T10:06:22.018Z,26.28
2017-10-12T10:07:26.168Z,26.48
2017-10-12T10:08:30.005Z,26.37
2017-10-12T10:09:33.588Z,26.95
2017-10-12T10:10:35.959Z,26.98
2017-10-12T10:11:40.354Z,24.95
2017-10-12T10:12:44.974Z,23.63
2017-10-12T10:13:49.290Z,21.97
2017-10-12T10:14:52.981Z,22.24
2017-10-12T10:15:58.340Z,22.60
2017-10-12T10:17:02.218Z,24.32
2017-10-12T10:18:06.738Z,25.65
2017-10-12T10:19:10.500Z,27.28
2017-10-12T10:20:14.943Z,29.02
2017-10-12T10:21:19.229Z,28.92
2017-10-12T10:22:22.805Z,28.64
2017-10-12T10:23:26.397Z,28.45
2017-10-12T10:24:30.094Z,28.26
2017-10-12T10:25:33.662Z,28.05
2017-10-12T10:26:35.774Z,28.44
2017-10-12T10:27:39.434Z,28.82
2017-10-12T10:28:43.023Z,28.92
2017-10-12T10:29:46.604Z,28.82
2017-10-12T10:30:48.916Z,28.53
2017-10-12T10:31:52.524Z,26.97
2017-10-12T10:32:56.070Z,27.54
2017-10-12T10:34:01.238Z,28.88
2017-10-12T10:35:04.826Z,30.01
2017-10-12T10:36:09.280Z,31.84
2017-10-12T10:37:13.378Z,33.54
2017-10-12T10:38:16.941Z,34.30
2017-10-12T10:39:20.653Z,35.33
2017-10-12T10:40:24.214Z,37.05
2017-10-12T10:41:27.895Z,38.37
2017-10-12T10:42:31.957Z,40.28
