createdAt,value
2022-12-09T00:02:08.396Z,94801.34
2022-12-09T00:07:13.972Z,94780.53
2022-12-09T00:12:21.451Z,94805.59
2022-12-09T00:17:26.766Z,94791.72
2022-12-09T00:22:37.013Z,94783.63
2022-12-09T00:27:44.381Z,94784.00
2022-12-09T00:32:48.360Z,94776.66
2022-12-09T00:37:52.515Z,94786.75
2022-12-09T00:42:54.163Z,94778.25
2022-12-09T00:47:58.016Z,94772.91
2022-12-09T00:53:07.283Z,94776.00
2022-12-09T00:58:11.554Z,94772.59
2022-12-09T01:03:20.222Z,94780.31
2022-12-09T01:08:22.340Z,94784.19
2022-12-09T01:13:24.010Z,94783.84
2022-12-09T01:18:32.169Z,94776.91
2022-12-09T01:23:34.242Z,94772.28
2022-12-09T01:28:38.855Z,94772.28
2022-12-09T01:33:53.495Z,94769.97
2022-12-09T01:38:58.250Z,94765.69
2022-12-09T01:44:34.608Z,94752.97
2022-12-09T01:49:48.514Z,94744.50
2022-12-09T01:54:56.241Z,94738.34
2022-12-09T02:00:00.284Z,94742.22
2022-12-09T02:05:06.862Z,94736.81
2022-12-09T02:10:18.073Z,94727.56
2022-12-09T02:15:51.721Z,94717.53
2022-12-09T02:21:19.896Z,94699.78
2022-12-09T02:27:01.131Z,94693.63
2022-12-09T02:32:34.292Z,94692.84
2022-12-09T02:37:57.116Z,94687.03
2022-12-09T02:43:06.558Z,94689.38
2022-12-09T02:48:16.503Z,94699.03
2022-12-09T02:53:27.180Z,94697.47
2022-12-09T02:58:34.715Z,94686.69
2022-12-09T03:03:39.317Z,94685.09
2022-12-09T03:09:01.025Z,94686.28
2022-12-09T03:14:11.911Z,94676.63
2022-12-09T03:19:41.011Z,94669.66
2022-12-09T03:24:53.094Z,94668.13
2022-12-09T03:30:01.502Z,94668.88
2022-12-09T03:35:23.214Z,94661.94
2022-12-09T03:40:30.691Z,94676.56
2022-12-09T03:45:37.183Z,94658.06
2022-12-09T03:50:49.280Z,94663.06
2022-12-09T03:56:27.155Z,94656.09
2022-12-09T04:01:34.516Z,94662.66
2022-12-09T04:06:37.172Z,94650.31
2022-12-09T04:11:42.238Z,94648.72
2022-12-09T04:16:54.128Z,94653.38
2022-12-09T04:21:58.289Z,94655.28
2022-12-09T04:27:12.608Z,94634.41
2022-12-09T04:32:21.909Z,94635.97
2022-12-09T04:37:33.689Z,94645.22
2022-12-09T04:42:39.027Z,94638.28
2022-12-09T04:47:46.169Z,94637.50
2022-12-09T04:52:50.886Z,94619.38
2022-12-09T04:58:00.644Z,94602.81
2022-12-09T05:03:08.244Z,94607.41
2022-12-09T05:08:22.912Z,94604.72
2022-12-09T05:13:35.905Z,94604.72
2022-12-09T05:18:38.307Z,94597.78
2022-12-09T05:23:46.597Z,94596.59
2022-12-09T05:28:52.347Z,94588.09
2022-12-09T05:33:57.115Z,94571.13
2022-12-09T05:39:06.729Z,94575.69
2022-12-09T05:44:16.462Z,94567.59
2022-12-09T05:49:18.674Z,94569.91
2022-12-09T05:54:27.329Z,94564.88
2022-12-09T05:59:32.812Z,94555.19
2022-12-09T06:04:39.270Z,94554.03
2022-12-09T06:09:51.153Z,94549.78
2022-12-09T06:14:53.253Z,94548.63
2022-12-09T06:19:54.893Z,94553.66
2022-12-09T06:25:01.724Z,94552.50
2022-12-09T06:30:18.655Z,94537.06
2022-12-09T06:35:23.768Z,94547.16
2022-12-09T06:40:30.116Z,94541.75
2022-12-09T06:45:36.074Z,94537.53
2022-12-09T06:50:41.066Z,94537.88
2022-12-09T06:55:48.787Z,94538.66
2022-12-09T07:01:17.345Z,94532.50
2022-12-09T07:06:28.760Z,94534.81
2022-12-09T07:11:31.065Z,94530.56
2022-12-09T07:21:53.966Z,94535.97
2022-12-09T07:27:04.707Z,94546.75
2022-12-09T07:32:24.375Z,94546.00
2022-12-09T07:37:26.374Z,94544.06
2022-12-09T07:42:31.875Z,94528.63
2022-12-09T07:47:38.475Z,94530.97
2022-12-09T07:52:55.536Z,94532.16
2022-12-09T07:58:00.252Z,94520.19
2022-12-09T08:03:06.566Z,94515.97
2022-12-09T08:08:10.964Z,94515.22
2022-12-09T08:13:18.840Z,94504.81
2022-12-09T08:18:30.344Z,94499.44
2022-12-09T08:23:40.422Z,94490.19
2022-12-09T08:28:52.367Z,94489.47
2022-12-09T08:34:02.327Z,94482.13
2022-12-09T08:39:06.052Z,94488.28
2022-12-09T08:44:16.542Z,94484.00
2022-12-09T08:49:23.345Z,94480.16
2022-12-09T08:54:27.487Z,94473.94
2022-12-09T08:59:29.517Z,94474.34
2022-12-09T09:04:31.890Z,94466.69
2022-12-09T09:09:38.824Z,94464.34
2022-12-09T09:14:52.883Z,94472.09
2022-12-09T09:19:56.805Z,94460.94
2022-12-09T09:25:06.852Z,94456.34
2022-12-09T09:30:09.830Z,94449.06
2022-12-09T09:35:18.820Z,94443.69
2022-12-09T09:40:23.363Z,94449.09
2022-12-09T09:45:29.551Z,94426.72
2022-12-09T09:51:07.927Z,94442.16
2022-12-09T09:56:36.838Z,94429.41
2022-12-09T10:01:55.056Z,94414.00
2022-12-09T10:07:07.919Z,94407.06
2022-12-09T10:12:27.033Z,94414.69
2022-12-09T10:17:55.428Z,94398.81
2022-12-09T10:23:01.945Z,94401.91
2022-12-09T10:28:29.271Z,94418.13
2022-12-09T10:33:42.928Z,94411.59
2022-12-09T10:38:48.173Z,94401.19
2022-12-09T10:43:52.487Z,94397.00
2022-12-09T10:49:01.555Z,94407.03
2022-12-09T10:54:52.976Z,94394.31
2022-12-09T10:59:59.516Z,94387.38
2022-12-09T11:05:30.190Z,94384.31
2022-12-09T11:10:39.147Z,94377.38
2022-12-09T11:15:52.824Z,94373.50
2022-12-09T11:21:08.140Z,94363.09
2022-12-09T11:26:33.802Z,94352.69
2022-12-09T11:31:44.474Z,94332.59
2022-12-09T11:36:52.252Z,94325.25
2022-12-09T11:42:19.258Z,94327.97
2022-12-09T11:47:44.865Z,94310.97
2022-12-09T11:53:31.542Z,94305.19
2022-12-09T11:58:52.394Z,94313.69
2022-12-09T12:04:02.868Z,94318.72
2022-12-09T12:09:18.129Z,94316.41
2022-12-09T12:14:29.522Z,94308.28
2022-12-09T12:19:41.320Z,94314.09
2022-12-09T12:25:18.307Z,94306.75
2022-12-09T12:30:41.088Z,94299.03
2022-12-09T12:35:57.312Z,94274.31
2022-12-09T12:41:10.419Z,94272.78
2022-12-09T12:46:43.195Z,94253.44
2022-12-09T12:52:47.547Z,94267.34
2022-12-09T12:58:06.558Z,94266.19
2022-12-09T13:03:15.370Z,94281.25
2022-12-09T13:08:25.730Z,94282.03
2022-12-09T13:13:55.085Z,94297.06
2022-12-09T13:19:09.218Z,94270.44
2022-12-09T13:25:08.261Z,94255.78
2022-12-09T13:30:23.094Z,94251.53
2022-12-09T13:36:06.303Z,94256.56
2022-12-09T13:41:49.184Z,94248.81
2022-12-09T13:46:54.385Z,94255.75
2022-12-09T13:51:59.892Z,94270.81
2022-12-09T13:57:29.800Z,94266.56
2022-12-09T14:03:01.671Z,94257.69
2022-12-09T14:08:22.429Z,94261.53
2022-12-09T14:13:35.338Z,94267.72
2022-12-09T14:18:45.947Z,94266.16
2022-12-09T14:24:11.362Z,94273.47
2022-12-09T14:29:54.040Z,94277.69
2022-12-09T14:35:12.057Z,94274.22
2022-12-09T14:40:30.085Z,94272.63
2022-12-09T14:46:01.126Z,94274.53
2022-12-09T14:51:16.277Z,94275.69
2022-12-09T14:56:22.706Z,94294.97
2022-12-09T15:01:26.583Z,94288.81
2022-12-09T15:06:35.201Z,94286.91
2022-12-09T15:11:40.932Z,94279.94
2022-12-09T15:16:51.226Z,94285.28
2022-12-09T15:21:53.138Z,94283.72
2022-12-09T15:27:07.594Z,94286.00
2022-12-09T15:32:27.666Z,94290.25
2022-12-09T15:37:35.657Z,94286.78
2022-12-09T15:42:44.214Z,94311.00
2022-12-09T15:48:01.268Z,94314.44
2022-12-09T15:53:27.307Z,94311.72
2022-12-09T15:58:40.740Z,94302.44
2022-12-09T16:03:52.653Z,94294.28
2022-12-09T16:08:57.918Z,94294.63
2022-12-09T16:14:02.102Z,94302.72
2022-12-09T16:19:05.955Z,94302.28
2022-12-09T16:24:14.153Z,94304.25
2022-12-09T16:29:29.303Z,94310.41
2022-12-09T16:34:33.968Z,94302.72
2022-12-09T16:39:40.680Z,94308.53
2022-12-09T16:44:44.749Z,94316.66
2022-12-09T16:49:58.542Z,94319.38
2022-12-09T16:55:00.085Z,94319.34
2022-12-09T17:00:03.598Z,94329.00
2022-12-09T17:05:27.271Z,94312.03
2022-12-09T17:10:31.309Z,94317.84
2022-12-09T17:15:32.865Z,94325.94
2022-12-09T17:20:38.388Z,94327.81
2022-12-09T17:25:58.065Z,94341.31
2022-12-09T17:31:01.216Z,94332.84
2022-12-09T17:36:06.363Z,94332.50
2022-12-09T17:41:13.095Z,94344.06
2022-12-09T17:46:22.721Z,94350.56
2022-12-09T17:51:35.372Z,94361.00
2022-12-09T17:56:44.208Z,94358.31
2022-12-09T18:01:51.039Z,94352.91
2022-12-09T18:06:54.565Z,94356.41
2022-12-09T18:12:06.491Z,94362.94
2022-12-09T18:17:10.440Z,94370.66
2022-12-09T18:22:15.005Z,94358.72
2022-12-09T18:27:19.255Z,94366.81
2022-12-09T18:32:20.757Z,94361.41
2022-12-09T18:37:29.035Z,94366.00
2022-12-09T18:42:33.596Z,94374.84
2022-12-09T18:47:35.161Z,94389.50
2022-12-09T18:52:40.639Z,94381.03
2022-12-09T18:57:44.823Z,94382.22
2022-12-09T19:02:47.721Z,94384.91
2022-12-09T19:08:04.078Z,94376.81
2022-12-09T19:13:10.064Z,94389.56
2022-12-09T19:18:14.342Z,94407.38
2022-12-09T19:23:33.813Z,94403.88
2022-12-09T19:28:36.619Z,94422.00
2022-12-09T19:33:53.046Z,94417.75
2022-12-09T19:38:57.123Z,94414.28
2022-12-09T19:44:00.094Z,94413.84
2022-12-09T19:49:16.241Z,94421.53
2022-12-09T19:54:26.713Z,94425.38
2022-12-09T19:59:30.060Z,94438.47
2022-12-09T20:04:51.130Z,94437.69
2022-12-09T20:10:11.082Z,94438.06
2022-12-09T20:15:17.498Z,94448.50
2022-12-09T20:20:19.289Z,94439.25
2022-12-09T20:25:24.980Z,94425.34
2022-12-09T20:30:27.728Z,94419.88
2022-12-09T20:35:31.841Z,94429.50
2022-12-09T20:40:40.779Z,94430.63
2022-12-09T20:45:49.257Z,94436.38
2022-12-09T20:50:59.044Z,94442.19
2022-12-09T20:56:07.635Z,94426.75
2022-12-09T21:01:19.472Z,94434.03
2022-12-09T21:06:37.577Z,94443.28
2022-12-09T21:11:42.782Z,94444.78
2022-12-09T21:17:02.188Z,94450.97
2022-12-09T21:22:06.281Z,94457.53
2022-12-09T21:27:12.016Z,94462.25
2022-12-09T21:32:13.604Z,94460.81
2022-12-09T21:37:15.280Z,94460.09
2022-12-09T21:42:16.959Z,94466.66
2022-12-09T21:47:18.516Z,94467.44
2022-12-09T21:52:26.164Z,94469.72
2022-12-09T21:57:31.738Z,94475.56
2022-12-09T22:02:44.489Z,94476.78
2022-12-09T22:07:54.340Z,94484.94
2022-12-09T22:12:55.978Z,94483.78
2022-12-09T22:18:10.882Z,94493.47
2022-12-09T22:23:17.202Z,94497.31
2022-12-09T22:28:23.421Z,94503.84
2022-12-09T22:33:30.112Z,94511.56
2022-12-09T22:38:37.658Z,94514.22
2022-12-09T22:43:40.438Z,94508.81
2022-12-09T22:48:45.541Z,94507.63
2022-12-09T22:53:53.274Z,94495.63
2022-12-09T22:59:09.503Z,94497.13
2022-12-09T23:04:17.942Z,94489.38
2022-12-09T23:09:25.476Z,94487.78
2022-12-09T23:14:29.093Z,94483.47
2022-12-09T23:19:33.200Z,94486.88
2022-12-09T23:24:37.589Z,94479.09
2022-12-09T23:29:39.180Z,94481.41
2022-12-09T23:34:51.579Z,94496.47
2022-12-09T23:40:00.308Z,94487.63
2022-12-09T23:45:01.886Z,94482.13
2022-12-09T23:50:08.574Z,94478.59
2022-12-09T23:55:16.818Z,94484.38
