createdAt,value
2022-09-11T00:00:16.400Z,99.90
2022-09-11T00:03:09.862Z,99.90
2022-09-11T00:05:43.583Z,99.90
2022-09-11T00:08:18.610Z,99.90
2022-09-11T00:10:51.231Z,99.90
2022-09-11T00:13:23.959Z,99.90
2022-09-11T00:15:56.511Z,99.90
2022-09-11T00:18:29.659Z,99.90
2022-09-11T00:21:03.851Z,99.90
2022-09-11T00:23:36.636Z,99.90
2022-09-11T00:26:09.695Z,99.90
2022-09-11T00:28:42.639Z,99.90
2022-09-11T00:31:18.789Z,99.90
2022-09-11T00:33:52.123Z,99.90
2022-09-11T00:36:27.247Z,99.90
2022-09-11T00:39:00.392Z,99.90
2022-09-11T00:41:36.292Z,99.90
2022-09-11T00:44:29.101Z,99.90
2022-09-11T00:47:05.967Z,99.90
2022-09-11T00:49:46.625Z,99.90
2022-09-11T00:52:33.178Z,99.90
2022-09-11T00:55:10.962Z,99.90
2022-09-11T00:57:54.822Z,99.90
2022-09-11T01:00:28.394Z,99.90
2022-09-11T01:03:01.665Z,99.90
2022-09-11T01:05:36.543Z,99.90
2022-09-11T01:08:09.238Z,99.90
2022-09-11T01:11:04.902Z,99.90
2022-09-11T01:14:06.151Z,99.90
2022-09-11T01:16:49.360Z,99.90
2022-09-11T01:19:31.673Z,99.90
2022-09-11T01:22:10.516Z,99.90
2022-09-11T01:25:15.335Z,99.90
2022-09-11T01:27:53.830Z,99.90
2022-09-11T01:30:41.085Z,99.90
2022-09-11T01:33:24.726Z,99.90
2022-09-11T01:36:14.647Z,99.90
2022-09-11T01:38:54.346Z,99.90
2022-09-11T01:41:42.563Z,99.90
2022-09-11T01:44:26.465Z,99.90
2022-09-11T01:46:59.258Z,99.90
2022-09-11T01:49:40.585Z,99.90
2022-09-11T01:52:19.159Z,99.90
2022-09-11T01:54:59.383Z,99.90
2022-09-11T01:57:43.825Z,99.90
2022-09-11T02:00:17.315Z,99.90
2022-09-11T02:02:56.277Z,99.90
2022-09-11T02:05:34.254Z,99.90
2022-09-11T02:08:22.018Z,99.90
2022-09-11T02:11:07.216Z,99.90
2022-09-11T02:13:57.694Z,99.90
2022-09-11T02:16:46.206Z,99.90
2022-09-11T02:19:29.759Z,99.90
2022-09-11T02:22:02.625Z,99.90
2022-09-11T02:24:35.313Z,99.90
2022-09-11T02:27:12.677Z,99.90
2022-09-11T02:29:45.821Z,99.90
2022-09-11T02:32:18.986Z,99.90
2022-09-11T02:34:53.653Z,99.90
2022-09-11T02:37:57.231Z,99.90
2022-09-11T02:40:55.402Z,99.90
2022-09-11T02:43:49.946Z,99.90
2022-09-11T02:46:39.230Z,99.90
2022-09-11T02:49:41.403Z,99.90
2022-09-11T02:52:31.869Z,99.90
2022-09-11T02:55:15.898Z,99.90
2022-09-11T02:57:58.868Z,99.90
2022-09-11T03:00:31.930Z,99.90
2022-09-11T03:03:04.599Z,99.90
2022-09-11T03:05:37.374Z,99.90
2022-09-11T03:08:12.353Z,99.90
2022-09-11T03:10:46.780Z,99.90
2022-09-11T03:13:19.286Z,99.90
2022-09-11T03:15:52.090Z,99.90
2022-09-11T03:18:24.673Z,99.90
2022-09-11T03:20:57.417Z,99.90
2022-09-11T03:23:30.502Z,99.90
2022-09-11T03:26:03.266Z,99.90
2022-09-11T03:28:36.025Z,99.90
2022-09-11T03:31:09.599Z,99.90
2022-09-11T03:33:42.445Z,99.90
2022-09-11T03:36:15.268Z,99.90
2022-09-11T03:38:48.917Z,99.90
2022-09-11T03:41:21.913Z,99.90
2022-09-11T03:43:54.570Z,99.90
2022-09-11T03:46:27.991Z,99.90
2022-09-11T03:49:00.963Z,99.90
2022-09-11T03:51:35.240Z,99.90
2022-09-11T03:54:07.926Z,99.90
2022-09-11T03:56:40.941Z,99.90
2022-09-11T03:59:13.829Z,99.90
2022-09-11T04:01:46.678Z,99.90
2022-09-11T04:04:19.393Z,99.90
2022-09-11T04:06:52.261Z,99.90
2022-09-11T04:09:24.893Z,99.90
2022-09-11T04:11:57.688Z,99.90
2022-09-11T04:14:30.493Z,99.90
2022-09-11T04:17:03.556Z,99.90
2022-09-11T04:19:36.104Z,99.90
2022-09-11T04:22:08.969Z,99.90
2022-09-11T04:24:41.520Z,99.90
2022-09-11T04:27:14.241Z,99.90
2022-09-11T04:29:46.817Z,99.90
2022-09-11T04:32:19.906Z,99.90
2022-09-11T04:34:53.013Z,99.90
2022-09-11T04:37:25.809Z,99.90
2022-09-11T04:39:58.326Z,99.90
2022-09-11T04:42:31.137Z,99.90
2022-09-11T04:45:04.897Z,99.90
2022-09-11T04:47:37.645Z,99.90
2022-09-11T04:50:10.324Z,99.90
2022-09-11T04:52:45.065Z,99.90
2022-09-11T04:55:17.933Z,99.90
2022-09-11T04:57:50.677Z,99.90
2022-09-11T05:00:23.196Z,99.90
2022-09-11T05:02:56.010Z,99.90
2022-09-11T05:05:28.540Z,99.90
2022-09-11T05:08:01.349Z,99.90
2022-09-11T05:10:38.408Z,99.90
2022-09-11T05:13:12.121Z,99.90
2022-09-11T05:15:44.672Z,99.90
2022-09-11T05:18:17.417Z,99.90
2022-09-11T05:21:02.542Z,99.90
2022-09-11T05:23:35.785Z,99.90
2022-09-11T05:26:14.872Z,99.90
2022-09-11T05:28:47.978Z,99.90
2022-09-11T05:31:20.679Z,99.90
2022-09-11T05:33:56.013Z,99.90
2022-09-11T05:36:31.024Z,99.90
2022-09-11T05:39:04.516Z,99.90
2022-09-11T05:41:37.176Z,99.90
2022-09-11T05:44:09.949Z,99.90
2022-09-11T05:46:42.540Z,99.90
2022-09-11T05:49:16.007Z,99.90
2022-09-11T05:51:48.574Z,99.90
2022-09-11T05:54:21.376Z,99.90
2022-09-11T05:56:55.476Z,99.90
2022-09-11T05:59:28.339Z,99.90
2022-09-11T06:02:00.932Z,99.90
2022-09-11T06:04:34.279Z,99.90
2022-09-11T06:07:06.807Z,99.90
2022-09-11T06:09:39.547Z,99.90
2022-09-11T06:12:12.502Z,99.90
2022-09-11T06:14:45.235Z,99.90
2022-09-11T06:17:17.798Z,99.90
2022-09-11T06:19:51.340Z,99.90
2022-09-11T06:22:23.931Z,99.90
2022-09-11T06:24:56.706Z,99.90
2022-09-11T06:27:29.294Z,99.90
2022-09-11T06:30:02.116Z,99.90
2022-09-11T06:32:35.140Z,99.90
2022-09-11T06:35:08.269Z,99.90
2022-09-11T06:37:40.871Z,99.90
2022-09-11T06:40:13.797Z,99.90
2022-09-11T06:42:46.327Z,99.90
2022-09-11T06:45:19.122Z,99.90
2022-09-11T06:47:51.860Z,99.90
2022-09-11T06:50:25.444Z,99.90
2022-09-11T06:52:57.976Z,99.90
2022-09-11T06:55:31.042Z,99.90
2022-09-11T06:58:03.654Z,99.90
2022-09-11T07:00:40.677Z,99.90
2022-09-11T07:03:13.255Z,99.90
2022-09-11T07:05:49.594Z,99.90
2022-09-11T07:08:25.014Z,99.90
2022-09-11T07:11:05.623Z,99.90
2022-09-11T07:13:38.727Z,99.90
2022-09-11T07:16:13.462Z,99.90
2022-09-11T07:18:47.583Z,99.90
2022-09-11T07:21:23.090Z,99.90
2022-09-11T07:23:58.433Z,99.90
2022-09-11T07:26:31.554Z,99.90
2022-09-11T07:29:04.477Z,99.90
2022-09-11T07:31:38.879Z,99.90
2022-09-11T07:34:11.667Z,99.90
2022-09-11T07:36:45.686Z,99.90
2022-09-11T07:39:18.419Z,99.90
2022-09-11T07:41:51.170Z,99.90
2022-09-11T07:44:23.964Z,99.90
2022-09-11T07:46:56.778Z,99.90
2022-09-11T07:49:29.931Z,99.90
2022-09-11T07:52:03.449Z,99.90
2022-09-11T07:54:36.004Z,99.90
2022-09-11T07:57:12.057Z,99.90
2022-09-11T07:59:46.592Z,99.90
2022-09-11T08:02:20.270Z,99.90
2022-09-11T08:04:53.213Z,99.90
2022-09-11T08:07:26.464Z,99.90
2022-09-11T08:10:23.360Z,99.90
2022-09-11T08:12:54.782Z,99.90
2022-09-11T08:15:30.716Z,99.90
2022-09-11T08:18:03.688Z,99.90
2022-09-11T08:20:36.501Z,99.90
2022-09-11T08:23:10.089Z,99.90
2022-09-11T08:25:43.805Z,99.90
2022-09-11T08:28:16.534Z,99.90
2022-09-11T08:30:49.177Z,99.90
2022-09-11T08:33:21.912Z,99.90
2022-09-11T08:35:55.424Z,99.90
2022-09-11T08:38:29.140Z,99.90
2022-09-11T08:41:23.513Z,99.90
2022-09-11T08:44:11.929Z,99.90
2022-09-11T08:47:07.628Z,99.90
2022-09-11T08:49:44.168Z,99.90
2022-09-11T08:52:17.024Z,99.90
2022-09-11T08:54:50.702Z,99.90
2022-09-11T08:57:51.045Z,99.90
2022-09-11T09:00:32.543Z,99.90
2022-09-11T09:03:47.512Z,99.90
2022-09-11T09:06:51.292Z,99.90
2022-09-11T09:09:35.113Z,99.90
2022-09-11T09:12:45.924Z,99.90
2022-09-11T09:15:41.326Z,99.90
2022-09-11T09:18:29.504Z,99.90
2022-09-11T09:21:13.100Z,99.90
2022-09-11T09:23:52.833Z,99.90
2022-09-11T09:26:38.289Z,99.90
2022-09-11T09:29:18.969Z,99.90
2022-09-11T09:31:54.119Z,99.90
2022-09-11T09:34:31.232Z,99.90
2022-09-11T09:37:22.802Z,99.90
2022-09-11T09:39:56.082Z,99.90
2022-09-11T09:42:53.359Z,99.90
2022-09-11T09:45:52.036Z,99.90
2022-09-11T09:48:25.190Z,99.90
2022-09-11T09:50:58.098Z,99.90
2022-09-11T09:53:43.369Z,99.90
2022-09-11T09:56:18.269Z,99.90
2022-09-11T09:59:01.195Z,99.90
2022-09-11T10:01:40.154Z,99.90
2022-09-11T10:04:20.408Z,99.90
2022-09-11T10:07:06.053Z,99.90
2022-09-11T10:09:47.325Z,99.90
2022-09-11T10:12:26.642Z,99.90
2022-09-11T10:15:01.442Z,99.90
2022-09-11T10:17:37.143Z,99.90
2022-09-11T10:20:18.684Z,99.90
2022-09-11T10:22:53.134Z,99.90
2022-09-11T10:25:27.360Z,99.90
2022-09-11T10:28:13.077Z,99.90
2022-09-11T10:31:02.456Z,99.90
2022-09-11T10:33:39.385Z,99.90
2022-09-11T10:36:12.541Z,99.90
2022-09-11T10:38:45.707Z,99.90
2022-09-11T10:41:23.491Z,99.90
2022-09-11T10:44:01.570Z,99.90
2022-09-11T10:46:40.852Z,99.90
2022-09-11T10:49:23.364Z,99.90
2022-09-11T10:52:16.697Z,99.90
2022-09-11T10:55:15.307Z,98.80
2022-09-11T10:57:53.869Z,99.90
2022-09-11T11:00:31.299Z,99.90
2022-09-11T11:03:16.727Z,99.90
2022-09-11T11:06:08.480Z,99.90
2022-09-11T11:09:02.724Z,99.90
2022-09-11T11:12:01.120Z,99.90
2022-09-11T11:14:59.779Z,99.90
2022-09-11T11:17:45.322Z,99.90
2022-09-11T11:20:55.495Z,99.90
2022-09-11T11:23:52.117Z,99.90
2022-09-11T11:26:42.822Z,99.90
2022-09-11T11:29:21.502Z,99.90
2022-09-11T11:32:36.771Z,99.90
2022-09-11T11:35:12.735Z,99.90
2022-09-11T11:37:48.143Z,99.90
2022-09-11T11:40:30.027Z,99.90
2022-09-11T11:43:17.597Z,99.90
2022-09-11T11:45:56.928Z,99.90
2022-09-11T11:48:51.212Z,99.90
2022-09-11T11:51:27.628Z,99.90
2022-09-11T11:54:28.960Z,99.90
2022-09-11T11:57:11.097Z,99.90
2022-09-11T11:59:49.849Z,99.90
2022-09-11T12:02:49.590Z,99.50
2022-09-11T12:05:26.760Z,99.50
2022-09-11T12:07:59.800Z,98.60
2022-09-11T12:10:37.980Z,99.30
2022-09-11T12:13:17.430Z,99.50
2022-09-11T12:16:13.249Z,98.50
2022-09-11T12:19:08.342Z,97.60
2022-09-11T12:22:02.251Z,97.60
2022-09-11T12:24:55.109Z,98.30
2022-09-11T12:27:34.931Z,96.70
2022-09-11T12:30:28.991Z,95.70
2022-09-11T12:33:02.479Z,95.50
2022-09-11T12:35:46.678Z,95.20
2022-09-11T12:38:47.635Z,94.90
2022-09-11T12:41:30.284Z,94.40
2022-09-11T12:44:04.635Z,94.90
2022-09-11T12:46:40.218Z,94.90
2022-09-11T12:49:22.549Z,95.00
2022-09-11T12:51:59.646Z,94.00
2022-09-11T12:54:42.538Z,93.90
2022-09-11T12:57:20.909Z,93.90
2022-09-11T12:59:59.501Z,93.80
2022-09-11T13:02:42.963Z,93.50
2022-09-11T13:05:29.776Z,93.50
2022-09-11T13:08:17.397Z,93.10
2022-09-11T13:10:50.702Z,92.60
2022-09-11T13:13:35.784Z,92.10
2022-09-11T13:16:17.695Z,91.20
2022-09-11T13:18:50.464Z,90.60
2022-09-11T13:21:26.336Z,90.40
2022-09-11T13:24:03.108Z,90.70
2022-09-11T13:26:35.760Z,91.20
2022-09-11T13:29:14.345Z,91.90
2022-09-11T13:31:47.038Z,91.70
2022-09-11T13:34:24.231Z,91.70
2022-09-11T13:36:57.894Z,91.90
2022-09-11T13:39:32.686Z,91.40
2022-09-11T13:42:11.863Z,89.20
2022-09-11T13:44:49.029Z,88.50
2022-09-11T13:47:24.155Z,89.40
2022-09-11T13:50:10.264Z,88.00
2022-09-11T13:52:44.938Z,88.10
2022-09-11T13:55:27.002Z,89.20
2022-09-11T13:58:02.035Z,88.80
2022-09-11T14:00:40.653Z,86.40
2022-09-11T14:03:22.864Z,87.10
2022-09-11T14:05:59.644Z,87.20
2022-09-11T14:08:42.090Z,88.00
2022-09-11T14:11:28.597Z,87.60
2022-09-11T14:14:14.195Z,87.40
2022-09-11T14:16:58.054Z,87.90
2022-09-11T14:19:35.450Z,88.60
2022-09-11T14:22:26.133Z,88.80
2022-09-11T14:25:23.565Z,87.70
2022-09-11T14:28:00.330Z,87.20
2022-09-11T14:30:37.564Z,87.90
2022-09-11T14:33:23.031Z,87.50
2022-09-11T14:36:07.624Z,87.60
2022-09-11T14:38:40.981Z,87.90
2022-09-11T14:41:14.111Z,87.70
2022-09-11T14:43:49.638Z,86.60
2022-09-11T14:46:22.481Z,86.70
2022-09-11T14:48:55.330Z,87.30
2022-09-11T14:51:27.920Z,87.00
2022-09-11T14:54:00.724Z,85.80
2022-09-11T14:56:33.424Z,86.80
2022-09-11T14:59:06.281Z,86.90
2022-09-11T15:01:39.094Z,84.80
2022-09-11T15:04:23.212Z,84.30
2022-09-11T15:06:56.318Z,84.80
2022-09-11T15:09:29.344Z,85.30
2022-09-11T15:12:02.063Z,86.60
2022-09-11T15:14:55.088Z,85.50
2022-09-11T15:17:31.481Z,84.10
2022-09-11T15:20:07.205Z,84.60
2022-09-11T15:22:42.883Z,82.60
2022-09-11T15:25:15.910Z,82.10
2022-09-11T15:27:52.910Z,82.00
2022-09-11T15:30:27.794Z,80.70
2022-09-11T15:33:00.347Z,78.80
2022-09-11T15:35:33.356Z,77.70
2022-09-11T15:38:07.220Z,77.50
2022-09-11T15:40:40.082Z,76.20
2022-09-11T15:43:12.584Z,76.00
2022-09-11T15:45:45.413Z,75.40
2022-09-11T15:48:18.514Z,74.80
2022-09-11T15:51:01.652Z,74.40
2022-09-11T15:53:36.077Z,72.50
2022-09-11T15:56:11.220Z,71.30
2022-09-11T15:58:46.048Z,71.80
2022-09-11T16:01:22.664Z,70.80
2022-09-11T16:03:58.015Z,69.50
2022-09-11T16:06:33.592Z,68.50
2022-09-11T16:09:09.419Z,67.90
2022-09-11T16:11:44.046Z,67.80
2022-09-11T16:14:23.369Z,68.20
2022-09-11T16:16:58.009Z,66.70
2022-09-11T16:19:31.614Z,66.70
2022-09-11T16:22:06.030Z,66.60
2022-09-11T16:24:38.779Z,66.70
2022-09-11T16:27:12.035Z,66.20
2022-09-11T16:30:20.304Z,66.00
2022-09-11T16:32:39.639Z,67.80
2022-09-11T16:35:15.105Z,69.60
2022-09-11T16:37:48.527Z,70.50
2022-09-11T16:40:21.117Z,71.70
2022-09-11T16:42:54.502Z,73.00
2022-09-11T16:45:28.406Z,74.90
2022-09-11T16:48:01.195Z,76.70
2022-09-11T16:50:33.775Z,77.80
2022-09-11T16:53:10.339Z,79.40
2022-09-11T16:55:43.012Z,80.00
2022-09-11T16:58:16.420Z,81.40
2022-09-11T17:00:49.890Z,83.30
2022-09-11T17:03:24.662Z,85.90
2022-09-11T17:06:07.883Z,88.60
2022-09-11T17:08:42.236Z,90.40
2022-09-11T17:11:19.483Z,91.60
2022-09-11T17:13:59.944Z,92.80
2022-09-11T17:16:35.696Z,94.10
2022-09-11T17:19:27.481Z,95.40
2022-09-11T17:22:09.257Z,96.70
2022-09-11T17:24:56.907Z,98.20
2022-09-11T17:27:56.531Z,99.90
2022-09-11T17:30:29.399Z,99.90
2022-09-11T17:33:02.288Z,99.90
2022-09-11T17:35:35.340Z,99.90
2022-09-11T17:38:12.890Z,99.90
2022-09-11T17:40:46.264Z,99.90
2022-09-11T17:43:19.081Z,99.90
2022-09-11T17:45:52.464Z,99.90
2022-09-11T17:48:25.247Z,99.90
2022-09-11T17:51:06.657Z,99.90
2022-09-11T17:53:41.795Z,99.90
2022-09-11T17:56:18.171Z,99.90
2022-09-11T17:58:53.148Z,99.90
2022-09-11T18:01:27.349Z,99.90
2022-09-11T18:04:00.360Z,99.90
2022-09-11T18:06:36.877Z,99.90
2022-09-11T18:09:17.880Z,99.90
2022-09-11T18:11:54.014Z,99.90
2022-09-11T18:14:27.758Z,99.90
2022-09-11T18:17:10.363Z,99.90
2022-09-11T18:23:56.276Z,99.90
2022-09-11T18:26:31.682Z,99.90
2022-09-11T18:29:10.663Z,99.90
2022-09-11T18:31:45.772Z,99.90
2022-09-11T18:34:24.052Z,99.90
2022-09-11T18:36:56.994Z,99.90
2022-09-11T18:39:39.720Z,99.90
2022-09-11T18:42:12.568Z,99.90
2022-09-11T18:44:57.306Z,99.90
2022-09-11T18:47:30.697Z,99.90
2022-09-11T18:50:03.837Z,99.90
2022-09-11T18:52:36.731Z,99.90
2022-09-11T18:55:09.788Z,99.90
2022-09-11T18:57:47.121Z,99.90
2022-09-11T19:00:21.991Z,99.90
2022-09-11T19:02:57.111Z,99.90
2022-09-11T19:05:31.177Z,99.90
2022-09-11T19:08:04.032Z,99.90
2022-09-11T19:10:37.611Z,99.90
2022-09-11T19:13:10.699Z,99.90
2022-09-11T19:15:43.294Z,99.90
2022-09-11T19:18:16.108Z,99.90
2022-09-11T19:21:02.991Z,99.90
2022-09-11T19:23:39.240Z,99.90
2022-09-11T19:26:35.035Z,99.90
2022-09-11T19:29:08.911Z,99.90
2022-09-11T19:31:48.349Z,99.90
2022-09-11T19:34:24.549Z,99.90
2022-09-11T19:36:57.223Z,99.90
2022-09-11T19:39:29.962Z,99.90
2022-09-11T19:42:03.268Z,99.90
2022-09-11T19:44:36.307Z,99.90
2022-09-11T19:47:09.027Z,99.90
2022-09-11T19:49:41.776Z,99.90
2022-09-11T19:52:16.071Z,99.90
2022-09-11T19:54:48.939Z,99.90
2022-09-11T19:57:21.567Z,99.90
2022-09-11T19:59:54.368Z,99.90
2022-09-11T20:02:27.241Z,99.90
2022-09-11T20:05:00.505Z,99.90
2022-09-11T20:07:33.239Z,99.90
2022-09-11T20:10:07.219Z,99.90
2022-09-11T20:12:39.804Z,99.90
2022-09-11T20:15:13.101Z,99.90
2022-09-11T20:17:45.757Z,99.90
2022-09-11T20:20:18.600Z,99.90
2022-09-11T20:22:51.195Z,99.90
2022-09-11T20:25:24.003Z,99.90
2022-09-11T20:27:56.635Z,99.90
2022-09-11T20:30:33.999Z,99.90
2022-09-11T20:33:06.679Z,99.90
2022-09-11T20:35:39.563Z,99.90
2022-09-11T20:38:12.761Z,99.90
2022-09-11T20:40:46.385Z,99.90
2022-09-11T20:43:18.981Z,99.90
2022-09-11T20:45:51.778Z,99.90
2022-09-11T20:48:24.333Z,99.90
2022-09-11T20:51:05.706Z,99.90
2022-09-11T20:53:41.721Z,99.90
2022-09-11T20:56:17.897Z,99.90
2022-09-11T20:58:51.291Z,99.90
2022-09-11T21:01:26.080Z,99.90
2022-09-11T21:04:00.455Z,99.90
2022-09-11T21:06:35.149Z,99.90
2022-09-11T21:09:11.153Z,99.90
2022-09-11T21:11:44.066Z,99.90
2022-09-11T21:14:17.263Z,99.90
2022-09-11T21:16:50.058Z,99.90
2022-09-11T21:19:22.774Z,99.90
2022-09-11T21:21:55.669Z,99.90
2022-09-11T21:24:28.488Z,99.90
2022-09-11T21:27:01.258Z,99.90
2022-09-11T21:29:33.797Z,99.90
2022-09-11T21:32:06.523Z,99.90
2022-09-11T21:34:39.061Z,99.90
2022-09-11T21:37:11.817Z,99.90
2022-09-11T21:39:44.453Z,99.90
2022-09-11T21:42:17.278Z,99.90
2022-09-11T21:44:49.857Z,99.90
2022-09-11T21:47:22.699Z,99.90
2022-09-11T21:49:55.370Z,99.90
2022-09-11T21:52:29.675Z,99.90
2022-09-11T21:55:02.223Z,99.90
2022-09-11T21:57:35.038Z,99.90
2022-09-11T22:00:12.851Z,99.90
2022-09-11T22:02:45.650Z,99.90
2022-09-11T22:05:18.243Z,99.90
2022-09-11T22:07:50.966Z,99.90
2022-09-11T22:10:23.971Z,99.90
2022-09-11T22:12:57.007Z,99.90
2022-09-11T22:15:29.570Z,99.90
2022-09-11T22:18:02.286Z,99.90
2022-09-11T22:20:37.145Z,99.90
2022-09-11T22:23:15.397Z,99.90
2022-09-11T22:25:48.248Z,99.90
2022-09-11T22:28:21.030Z,99.90
2022-09-11T22:30:53.643Z,99.90
2022-09-11T22:33:26.774Z,99.90
2022-09-11T22:35:59.318Z,99.90
2022-09-11T22:38:32.086Z,99.90
2022-09-11T22:41:05.040Z,99.90
2022-09-11T22:43:38.163Z,99.90
2022-09-11T22:46:12.582Z,99.90
2022-09-11T22:48:45.512Z,99.90
2022-09-11T22:51:18.252Z,99.90
2022-09-11T22:53:51.921Z,99.90
2022-09-11T22:56:24.596Z,99.90
2022-09-11T22:58:57.540Z,99.90
2022-09-11T23:01:30.213Z,99.90
2022-09-11T23:04:03.588Z,99.90
2022-09-11T23:06:54.629Z,99.90
2022-09-11T23:09:27.348Z,99.90
2022-09-11T23:11:59.995Z,99.90
2022-09-11T23:14:33.696Z,99.90
2022-09-11T23:17:06.300Z,99.90
2022-09-11T23:19:39.050Z,99.90
2022-09-11T23:22:11.570Z,99.90
2022-09-11T23:24:44.310Z,99.90
2022-09-11T23:27:16.882Z,99.90
2022-09-11T23:29:49.650Z,99.90
2022-09-11T23:32:22.247Z,99.90
2022-09-11T23:34:55.055Z,99.90
2022-09-11T23:37:27.648Z,99.90
2022-09-11T23:40:00.454Z,99.90
2022-09-11T23:42:33.162Z,99.90
2022-09-11T23:45:07.562Z,99.90
2022-09-11T23:47:40.209Z,99.90
2022-09-11T23:50:13.007Z,99.90
2022-09-11T23:52:45.542Z,99.90
2022-09-11T23:55:19.197Z,99.90
2022-09-11T23:57:55.283Z,99.90
