createdAt,value
2023-09-13T00:02:25.261Z,99205.47
2023-09-13T00:04:51.992Z,99198.41
2023-09-13T00:07:19.558Z,99209.34
2023-09-13T00:09:46.272Z,99217.22
2023-09-13T00:12:13.358Z,99221.91
2023-09-13T00:14:39.933Z,99215.72
2023-09-13T00:17:06.534Z,99222.09
2023-09-13T00:19:33.147Z,99218.91
2023-09-13T00:21:59.803Z,99223.59
2023-09-13T00:24:26.489Z,99218.09
2023-09-13T00:26:53.135Z,99210.94
2023-09-13T00:29:19.763Z,99206.19
2023-09-13T00:31:46.885Z,99218.28
2023-09-13T00:34:14.042Z,99212.38
2023-09-13T00:36:41.468Z,99213.09
2023-09-13T00:39:08.271Z,99218.56
2023-09-13T00:41:34.923Z,99210.69
2023-09-13T00:44:01.659Z,99205.31
2023-09-13T00:46:29.280Z,99212.38
2023-09-13T00:48:57.073Z,99211.66
2023-09-13T00:51:23.919Z,99200.34
2023-09-13T00:53:50.656Z,99205.03
2023-09-13T00:56:18.275Z,99201.84
2023-09-13T00:58:45.785Z,99205.75
2023-09-13T01:01:14.380Z,99205.75
2023-09-13T01:03:43.926Z,99212.38
2023-09-13T01:06:12.437Z,99210.78
2023-09-13T01:08:43.887Z,99210.78
2023-09-13T01:11:10.511Z,99216.25
2023-09-13T01:13:37.163Z,99210.06
2023-09-13T01:16:15.729Z,99219.44
2023-09-13T01:19:00.550Z,99218.28
2023-09-13T01:21:41.376Z,99211.75
2023-09-13T01:24:21.276Z,99210.59
2023-09-13T01:27:08.116Z,99225.06
2023-09-13T01:29:36.003Z,99229.88
2023-09-13T01:32:03.519Z,99235.34
2023-09-13T01:34:30.314Z,99233.06
2023-09-13T01:36:57.746Z,99243.28
2023-09-13T01:39:24.609Z,99242.13
2023-09-13T01:41:57.713Z,99241.78
2023-09-13T01:44:25.194Z,99248.94
2023-09-13T01:46:53.528Z,99242.00
2023-09-13T01:49:21.960Z,99253.16
2023-09-13T01:51:50.114Z,99260.25
2023-09-13T01:54:20.189Z,99258.22
2023-09-13T01:56:46.742Z,99257.78
2023-09-13T01:59:13.359Z,99259.00
2023-09-13T02:01:40.058Z,99265.09
2023-09-13T02:04:07.219Z,99271.28
2023-09-13T02:06:33.798Z,99267.69
2023-09-13T02:09:00.565Z,99271.56
2023-09-13T02:11:27.114Z,99266.81
2023-09-13T02:13:53.710Z,99264.34
2023-09-13T02:16:23.673Z,99267.78
2023-09-13T02:18:50.389Z,99274.88
2023-09-13T02:21:17.712Z,99274.94
2023-09-13T02:23:44.716Z,99276.97
2023-09-13T02:26:21.347Z,99289.44
2023-09-13T02:28:48.252Z,99283.97
2023-09-13T02:31:22.089Z,99276.09
2023-09-13T02:33:48.714Z,99283.97
2023-09-13T02:36:15.308Z,99297.22
2023-09-13T02:38:42.001Z,99293.34
2023-09-13T02:41:08.657Z,99300.69
2023-09-13T02:43:35.198Z,99296.78
2023-09-13T02:46:01.819Z,99299.97
2023-09-13T02:48:28.428Z,99297.22
2023-09-13T02:50:54.993Z,99312.75
2023-09-13T02:53:21.641Z,99304.09
2023-09-13T02:55:48.239Z,99305.50
2023-09-13T02:58:15.148Z,99292.09
2023-09-13T03:00:45.087Z,99292.00
2023-09-13T03:03:11.813Z,99296.69
2023-09-13T03:05:38.419Z,99294.16
2023-09-13T03:08:05.650Z,99291.41
2023-09-13T03:10:34.310Z,99294.88
2023-09-13T03:13:00.995Z,99297.16
2023-09-13T03:15:27.601Z,99286.22
2023-09-13T03:17:54.300Z,99278.44
2023-09-13T03:20:20.889Z,99277.56
2023-09-13T03:22:47.473Z,99278.69
2023-09-13T03:25:14.114Z,99278.97
2023-09-13T03:27:40.746Z,99281.97
2023-09-13T03:30:07.750Z,99279.13
2023-09-13T03:32:34.405Z,99272.84
2023-09-13T03:35:01.072Z,99281.00
2023-09-13T03:37:27.746Z,99284.78
2023-09-13T03:39:54.327Z,99281.59
2023-09-13T03:42:21.195Z,99284.66
2023-09-13T03:44:48.125Z,99286.88
2023-09-13T03:47:15.273Z,99282.00
2023-09-13T03:49:41.911Z,99274.50
2023-09-13T03:52:08.513Z,99270.94
2023-09-13T03:54:35.167Z,99274.06
2023-09-13T03:57:01.761Z,99278.97
2023-09-13T03:59:28.362Z,99281.72
2023-09-13T04:01:56.385Z,99281.72
2023-09-13T04:04:25.284Z,99281.28
2023-09-13T04:06:52.083Z,99284.44
2023-09-13T04:09:19.255Z,99280.13
2023-09-13T04:11:45.852Z,99285.16
2023-09-13T04:14:12.619Z,99293.38
2023-09-13T04:16:39.341Z,99289.81
2023-09-13T04:19:06.064Z,99294.94
2023-09-13T04:21:32.624Z,99305.53
2023-09-13T04:23:59.906Z,99302.03
2023-09-13T04:26:26.540Z,99302.47
2023-09-13T04:28:54.667Z,99304.88
2023-09-13T04:31:21.481Z,99313.06
2023-09-13T04:33:55.728Z,99305.19
2023-09-13T04:36:22.430Z,99306.78
2023-09-13T04:38:49.357Z,99303.59
2023-09-13T04:41:17.401Z,99303.94
2023-09-13T04:43:44.561Z,99300.88
2023-09-13T04:46:12.037Z,99308.28
2023-09-13T04:48:38.818Z,99295.84
2023-09-13T04:51:06.004Z,99304.69
2023-09-13T04:53:34.316Z,99296.56
2023-09-13T04:56:02.019Z,99300.22
2023-09-13T04:58:32.087Z,99300.78
2023-09-13T05:01:00.132Z,99306.84
2023-09-13T05:03:27.109Z,99299.16
2023-09-13T05:05:55.704Z,99298.16
2023-09-13T05:08:22.249Z,99297.28
2023-09-13T05:10:48.988Z,99297.25
2023-09-13T05:13:15.633Z,99298.72
2023-09-13T05:15:43.694Z,99301.25
2023-09-13T05:18:10.428Z,99302.84
2023-09-13T05:20:37.548Z,99302.66
2023-09-13T05:23:05.700Z,99316.28
2023-09-13T05:25:32.378Z,99312.22
2023-09-13T05:27:59.014Z,99320.44
2023-09-13T05:30:26.384Z,99320.16
2023-09-13T05:32:53.129Z,99326.41
2023-09-13T05:35:19.830Z,99320.31
2023-09-13T05:37:46.403Z,99323.16
2023-09-13T05:40:13.133Z,99323.72
2023-09-13T05:42:39.716Z,99326.53
2023-09-13T05:45:06.795Z,99333.28
2023-09-13T05:47:33.392Z,99320.19
2023-09-13T05:49:59.949Z,99323.19
2023-09-13T05:52:26.579Z,99322.66
2023-09-13T05:54:53.225Z,99328.41
2023-09-13T05:57:19.836Z,99333.88
2023-09-13T05:59:46.463Z,99335.50
2023-09-13T06:02:13.123Z,99325.69
2023-09-13T06:04:39.762Z,99329.41
2023-09-13T06:07:06.496Z,99333.91
2023-09-13T06:09:33.042Z,99336.22
2023-09-13T06:12:02.835Z,99342.69
2023-09-13T06:14:29.654Z,99350.56
2023-09-13T06:16:56.255Z,99346.03
2023-09-13T06:19:23.035Z,99352.53
2023-09-13T06:21:49.805Z,99341.59
2023-09-13T06:24:16.462Z,99351.59
2023-09-13T06:26:43.011Z,99359.72
2023-09-13T06:29:11.334Z,99373.66
2023-09-13T06:31:41.603Z,99376.06
2023-09-13T06:34:22.938Z,99377.56
2023-09-13T06:36:52.922Z,99381.56
2023-09-13T06:39:20.038Z,99391.88
2023-09-13T06:41:46.778Z,99384.34
2023-09-13T06:44:13.694Z,99385.94
2023-09-13T06:46:47.602Z,99387.25
2023-09-13T06:49:18.021Z,99389.75
2023-09-13T06:51:51.525Z,99389.84
2023-09-13T06:54:21.609Z,99391.97
2023-09-13T06:56:51.792Z,99391.22
2023-09-13T06:59:21.839Z,99387.66
2023-09-13T07:04:26.568Z,99382.59
2023-09-13T07:06:58.562Z,99390.84
2023-09-13T07:09:25.421Z,99395.44
2023-09-13T07:11:52.156Z,99405.34
2023-09-13T07:14:19.312Z,99408.25
2023-09-13T07:16:46.047Z,99410.28
2023-09-13T07:19:12.739Z,99407.34
2023-09-13T07:21:39.338Z,99424.63
2023-09-13T07:24:06.190Z,99412.84
2023-09-13T07:26:32.796Z,99420.53
2023-09-13T07:28:59.490Z,99414.91
2023-09-13T07:31:26.196Z,99410.47
2023-09-13T07:33:52.884Z,99410.41
2023-09-13T07:36:19.508Z,99413.97
2023-09-13T07:38:46.531Z,99406.84
2023-09-13T07:41:14.247Z,99414.19
2023-09-13T07:43:40.962Z,99424.22
2023-09-13T07:46:07.615Z,99418.41
2023-09-13T07:48:34.430Z,99419.31
2023-09-13T07:51:01.108Z,99422.72
2023-09-13T07:53:27.800Z,99417.88
2023-09-13T07:55:54.467Z,99436.69
2023-09-13T07:58:21.219Z,99436.53
2023-09-13T08:00:48.264Z,99437.63
2023-09-13T08:03:15.349Z,99437.72
2023-09-13T08:05:43.679Z,99445.19
2023-09-13T08:08:10.816Z,99452.41
2023-09-13T08:10:37.820Z,99449.25
2023-09-13T08:13:04.636Z,99448.13
2023-09-13T08:15:43.476Z,99456.09
2023-09-13T08:18:15.878Z,99456.75
2023-09-13T08:20:42.933Z,99464.22
2023-09-13T08:23:09.700Z,99468.72
2023-09-13T08:25:36.605Z,99467.63
2023-09-13T08:28:05.281Z,99470.19
2023-09-13T08:30:32.071Z,99472.50
2023-09-13T08:32:58.763Z,99477.59
2023-09-13T08:35:25.404Z,99477.53
2023-09-13T08:37:52.147Z,99478.72
2023-09-13T08:40:18.877Z,99490.19
2023-09-13T08:42:47.422Z,99479.72
2023-09-13T08:45:14.357Z,99466.03
2023-09-13T08:50:20.972Z,99481.63
2023-09-13T08:52:48.780Z,99473.13
2023-09-13T08:55:16.468Z,99483.91
2023-09-13T08:57:43.557Z,99490.81
2023-09-13T09:00:10.740Z,99493.13
2023-09-13T09:02:38.875Z,99490.91
2023-09-13T09:05:11.778Z,99493.09
2023-09-13T09:07:40.842Z,99496.78
2023-09-13T09:10:12.600Z,99498.59
2023-09-13T09:12:49.938Z,99495.72
2023-09-13T09:15:19.385Z,99500.41
2023-09-13T09:17:50.700Z,99503.59
2023-09-13T09:20:19.487Z,99499.06
2023-09-13T09:22:46.154Z,99501.53
2023-09-13T09:25:14.786Z,99507.91
2023-09-13T09:27:42.357Z,99507.19
2023-09-13T09:30:15.828Z,99502.56
2023-09-13T09:32:45.190Z,99497.25
2023-09-13T09:35:13.025Z,99498.19
2023-09-13T09:37:39.696Z,99499.06
2023-09-13T09:40:16.130Z,99501.53
2023-09-13T09:42:42.902Z,99494.16
2023-09-13T09:45:09.964Z,99499.34
2023-09-13T09:47:42.389Z,99490.91
2023-09-13T09:50:12.737Z,99496.66
2023-09-13T09:52:39.609Z,99502.09
2023-09-13T09:55:06.608Z,99506.31
2023-09-13T09:57:34.179Z,99504.28
2023-09-13T10:00:01.363Z,99506.00
2023-09-13T10:02:29.194Z,99504.19
2023-09-13T10:04:56.050Z,99510.22
2023-09-13T10:07:22.693Z,99516.13
2023-09-13T10:09:49.413Z,99509.28
2023-09-13T10:12:16.547Z,99506.84
2023-09-13T10:14:45.403Z,99509.81
2023-09-13T10:17:13.099Z,99505.25
2023-09-13T10:19:42.467Z,99510.38
2023-09-13T10:22:09.883Z,99513.78
2023-09-13T10:24:41.074Z,99510.13
2023-09-13T10:27:08.964Z,99500.69
2023-09-13T10:29:46.339Z,99506.31
2023-09-13T10:32:16.362Z,99511.19
2023-09-13T10:34:50.384Z,99498.75
2023-09-13T10:37:35.563Z,99495.38
2023-09-13T10:40:15.889Z,99509.97
2023-09-13T10:42:43.781Z,99508.34
2023-09-13T10:45:15.510Z,99505.91
2023-09-13T10:47:42.401Z,99513.69
2023-09-13T10:50:10.039Z,99514.72
2023-09-13T10:52:37.681Z,99522.94
2023-09-13T10:55:08.216Z,99530.44
2023-09-13T10:57:35.891Z,99536.28
2023-09-13T11:00:10.089Z,99520.53
2023-09-13T11:02:48.439Z,99521.75
2023-09-13T11:05:17.297Z,99528.09
2023-09-13T11:07:49.535Z,99527.72
2023-09-13T11:10:20.687Z,99529.34
2023-09-13T11:12:51.467Z,99529.75
2023-09-13T11:15:26.353Z,99534.56
2023-09-13T11:18:13.628Z,99533.34
2023-09-13T11:20:41.516Z,99539.78
2023-09-13T11:23:26.555Z,99534.56
2023-09-13T11:26:10.811Z,99547.19
2023-09-13T11:28:40.692Z,99550.59
2023-09-13T11:31:12.270Z,99553.22
2023-09-13T11:33:41.138Z,99544.38
2023-09-13T11:36:09.352Z,99547.50
2023-09-13T11:38:36.395Z,99549.78
2023-09-13T11:41:03.001Z,99548.44
2023-09-13T11:43:34.314Z,99546.50
2023-09-13T11:46:01.895Z,99545.66
2023-09-13T11:48:30.462Z,99549.25
2023-09-13T11:51:15.905Z,99551.25
2023-09-13T11:53:44.914Z,99547.59
2023-09-13T11:56:50.136Z,99548.06
2023-09-13T11:59:20.164Z,99556.28
2023-09-13T12:01:53.043Z,99556.84
2023-09-13T12:07:02.778Z,99555.66
2023-09-13T12:09:31.990Z,99554.75
2023-09-13T12:12:06.153Z,99548.94
2023-09-13T12:14:56.722Z,99541.69
2023-09-13T12:17:20.937Z,99543.91
2023-09-13T12:19:48.773Z,99535.66
2023-09-13T12:22:17.201Z,99547.59
2023-09-13T12:24:52.705Z,99544.53
2023-09-13T12:27:19.351Z,99550.47
2023-09-13T12:29:48.023Z,99537.38
2023-09-13T12:32:16.189Z,99535.75
2023-09-13T12:34:43.392Z,99546.41
2023-09-13T12:37:10.120Z,99542.94
2023-09-13T12:39:36.750Z,99551.72
2023-09-13T12:42:09.193Z,99542.41
2023-09-13T12:44:38.513Z,99542.13
2023-09-13T12:47:06.385Z,99550.44
2023-09-13T12:49:38.235Z,99532.97
2023-09-13T12:52:06.277Z,99541.56
2023-09-13T12:54:36.566Z,99551.78
2023-09-13T12:57:06.427Z,99543.06
2023-09-13T12:59:46.771Z,99548.16
2023-09-13T13:02:19.381Z,99546.00
2023-09-13T13:04:47.299Z,99541.13
2023-09-13T13:07:23.237Z,99560.00
2023-09-13T13:09:54.348Z,99557.56
2023-09-13T13:12:21.069Z,99554.69
2023-09-13T13:14:52.139Z,99564.81
2023-09-13T13:17:19.204Z,99555.56
2023-09-13T13:19:55.979Z,99557.00
2023-09-13T13:22:25.302Z,99553.00
2023-09-13T13:24:53.590Z,99560.53
2023-09-13T13:27:20.580Z,99558.53
2023-09-13T13:29:47.430Z,99560.03
2023-09-13T13:32:14.086Z,99563.97
2023-09-13T13:34:40.822Z,99565.09
2023-09-13T13:37:07.576Z,99560.72
2023-09-13T13:39:34.315Z,99558.72
2023-09-13T13:42:01.075Z,99554.78
2023-09-13T13:44:28.735Z,99549.84
2023-09-13T13:46:55.272Z,99550.72
2023-09-13T13:49:21.887Z,99558.69
2023-09-13T13:51:51.881Z,99557.41
2023-09-13T13:54:19.662Z,99556.19
2023-09-13T13:56:47.560Z,99556.19
2023-09-13T13:59:15.433Z,99554.66
2023-09-13T14:01:42.557Z,99550.53
2023-09-13T14:04:09.632Z,99552.00
2023-09-13T14:06:36.735Z,99545.88
2023-09-13T14:09:06.267Z,99542.06
2023-09-13T14:11:34.440Z,99531.75
2023-09-13T14:14:01.172Z,99541.50
2023-09-13T14:16:27.816Z,99537.41
2023-09-13T14:18:54.551Z,99537.06
2023-09-13T14:21:21.262Z,99537.84
2023-09-13T14:23:48.181Z,99529.13
2023-09-13T14:26:14.905Z,99535.47
2023-09-13T14:28:41.464Z,99537.88
2023-09-13T14:31:13.635Z,99533.44
2023-09-13T14:33:43.648Z,99544.47
2023-09-13T14:36:11.157Z,99538.44
2023-09-13T14:38:38.019Z,99554.75
2023-09-13T14:41:04.629Z,99533.06
2023-09-13T14:43:31.239Z,99525.50
2023-09-13T14:45:57.952Z,99533.41
2023-09-13T14:48:24.850Z,99525.88
2023-09-13T14:50:51.577Z,99521.25
2023-09-13T14:53:18.193Z,99528.75
2023-09-13T14:55:46.428Z,99527.94
2023-09-13T14:58:13.049Z,99530.28
2023-09-13T15:00:39.626Z,99531.50
2023-09-13T15:03:06.319Z,99535.91
2023-09-13T15:05:32.963Z,99535.84
2023-09-13T15:07:59.506Z,99523.50
2023-09-13T15:10:30.307Z,99533.59
2023-09-13T15:12:58.521Z,99539.03
2023-09-13T15:15:25.352Z,99540.41
2023-09-13T15:17:53.768Z,99544.16
2023-09-13T15:20:20.608Z,99551.91
2023-09-13T15:22:47.349Z,99546.59
2023-09-13T15:25:13.998Z,99541.91
2023-09-13T15:27:41.788Z,99535.28
2023-09-13T15:30:09.688Z,99526.53
2023-09-13T15:32:36.359Z,99534.34
2023-09-13T15:35:04.386Z,99532.72
2023-09-13T15:37:30.996Z,99537.38
2023-09-13T15:40:08.881Z,99548.31
2023-09-13T15:42:35.816Z,99545.53
2023-09-13T15:45:03.415Z,99547.91
2023-09-13T15:47:30.066Z,99546.06
2023-09-13T15:49:56.691Z,99545.09
2023-09-13T15:52:23.246Z,99541.16
2023-09-13T15:54:49.917Z,99537.22
2023-09-13T15:57:18.007Z,99543.81
2023-09-13T15:59:44.604Z,99548.06
2023-09-13T16:02:12.230Z,99548.84
2023-09-13T16:04:40.497Z,99557.50
2023-09-13T16:07:07.205Z,99542.78
2023-09-13T16:09:33.799Z,99550.19
2023-09-13T16:12:00.421Z,99548.06
2023-09-13T16:14:33.139Z,99547.91
2023-09-13T16:17:01.608Z,99552.59
2023-09-13T16:19:29.187Z,99554.09
2023-09-13T16:21:56.231Z,99552.06
2023-09-13T16:24:22.941Z,99551.66
2023-09-13T16:26:49.531Z,99554.84
2023-09-13T16:29:16.176Z,99552.41
2023-09-13T16:31:42.812Z,99550.75
2023-09-13T16:34:09.572Z,99560.06
2023-09-13T16:36:36.299Z,99541.94
2023-09-13T16:39:03.706Z,99564.75
2023-09-13T16:41:30.368Z,99558.00
2023-09-13T16:43:57.223Z,99563.09
2023-09-13T16:46:23.937Z,99566.25
2023-09-13T16:48:51.236Z,99563.44
2023-09-13T16:51:18.081Z,99561.03
2023-09-13T16:53:44.611Z,99556.44
2023-09-13T16:56:11.404Z,99562.41
2023-09-13T16:58:37.996Z,99558.00
2023-09-13T17:01:05.165Z,99566.69
2023-09-13T17:03:31.957Z,99564.69
2023-09-13T17:05:59.908Z,99566.25
2023-09-13T17:08:26.493Z,99570.59
2023-09-13T17:10:53.146Z,99567.84
2023-09-13T17:13:24.260Z,99571.03
2023-09-13T17:15:51.293Z,99575.38
2023-09-13T17:18:18.261Z,99576.53
2023-09-13T17:20:45.132Z,99584.31
2023-09-13T17:23:11.942Z,99592.13
2023-09-13T17:25:39.365Z,99587.34
2023-09-13T17:28:06.295Z,99584.13
2023-09-13T17:30:36.833Z,99587.97
2023-09-13T17:33:03.936Z,99584.72
2023-09-13T17:35:30.646Z,99589.72
2023-09-13T17:37:57.830Z,99588.06
2023-09-13T17:40:24.551Z,99589.56
2023-09-13T17:42:51.229Z,99592.19
2023-09-13T17:45:18.040Z,99588.91
2023-09-13T17:47:46.465Z,99596.63
2023-09-13T17:50:13.551Z,99596.38
2023-09-13T17:52:40.792Z,99599.31
2023-09-13T17:55:09.258Z,99603.91
2023-09-13T17:57:40.164Z,99608.03
2023-09-13T18:00:07.591Z,99607.91
2023-09-13T18:02:34.370Z,99612.13
2023-09-13T18:05:02.172Z,99610.91
2023-09-13T18:07:31.850Z,99621.38
2023-09-13T18:09:59.629Z,99623.66
2023-09-13T18:12:26.935Z,99621.13
2023-09-13T18:14:55.960Z,99629.59
2023-09-13T18:17:22.519Z,99642.03
2023-09-13T18:19:49.220Z,99639.56
2023-09-13T18:22:15.988Z,99644.97
2023-09-13T18:24:42.595Z,99655.44
2023-09-13T18:27:10.356Z,99645.50
2023-09-13T18:29:38.169Z,99645.78
2023-09-13T18:32:05.468Z,99650.78
2023-09-13T18:34:32.695Z,99653.09
2023-09-13T18:36:59.654Z,99661.63
2023-09-13T18:39:26.590Z,99661.53
2023-09-13T18:41:53.333Z,99663.78
2023-09-13T18:44:21.097Z,99665.63
2023-09-13T18:46:47.869Z,99673.06
2023-09-13T18:49:14.518Z,99685.22
2023-09-13T18:51:42.953Z,99678.03
2023-09-13T18:54:11.578Z,99682.22
2023-09-13T18:56:38.219Z,99692.31
2023-09-13T18:59:04.818Z,99693.81
2023-09-13T19:01:31.696Z,99703.22
2023-09-13T19:03:58.706Z,99713.31
2023-09-13T19:06:25.628Z,99704.97
2023-09-13T19:08:54.817Z,99707.72
2023-09-13T19:11:25.174Z,99720.31
2023-09-13T19:13:52.823Z,99733.25
2023-09-13T19:16:19.583Z,99735.19
2023-09-13T19:18:46.378Z,99749.38
2023-09-13T19:21:18.508Z,99741.13
2023-09-13T19:23:48.143Z,99749.38
2023-09-13T19:26:16.075Z,99754.16
2023-09-13T19:28:43.711Z,99754.97
2023-09-13T19:31:10.740Z,99765.16
2023-09-13T19:33:39.514Z,99762.41
2023-09-13T19:36:08.292Z,99767.44
2023-09-13T19:38:36.870Z,99776.06
2023-09-13T19:41:04.853Z,99779.16
2023-09-13T19:43:33.167Z,99785.34
2023-09-13T19:46:02.197Z,99791.28
2023-09-13T19:48:30.056Z,99788.53
2023-09-13T19:51:11.712Z,99797.00
2023-09-13T19:53:39.208Z,99796.81
2023-09-13T19:56:07.879Z,99798.22
2023-09-13T19:58:38.684Z,99799.63
2023-09-13T20:01:10.898Z,99802.63
2023-09-13T20:03:38.921Z,99804.91
2023-09-13T20:06:13.635Z,99813.38
2023-09-13T20:08:40.774Z,99807.00
2023-09-13T20:11:07.580Z,99812.28
2023-09-13T20:13:34.234Z,99810.94
2023-09-13T20:16:00.930Z,99815.44
2023-09-13T20:18:28.004Z,99816.47
2023-09-13T20:20:57.873Z,99824.94
2023-09-13T20:23:25.550Z,99822.00
2023-09-13T20:25:56.885Z,99829.28
2023-09-13T20:28:25.560Z,99832.16
2023-09-13T20:30:52.332Z,99833.88
2023-09-13T20:33:19.047Z,99836.38
2023-09-13T20:35:46.583Z,99838.22
2023-09-13T20:38:13.628Z,99840.38
2023-09-13T20:40:40.342Z,99839.00
2023-09-13T20:43:07.079Z,99836.63
2023-09-13T20:45:33.761Z,99832.94
2023-09-13T20:48:00.763Z,99840.25
2023-09-13T20:50:27.846Z,99837.75
2023-09-13T20:52:55.199Z,99843.34
2023-09-13T20:55:23.083Z,99848.25
2023-09-13T20:57:49.886Z,99841.38
2023-09-13T21:00:16.686Z,99847.78
2023-09-13T21:02:43.436Z,99858.44
2023-09-13T21:05:10.090Z,99855.13
2023-09-13T21:07:36.723Z,99863.22
2023-09-13T21:10:03.766Z,99860.72
2023-09-13T21:12:30.553Z,99863.66
2023-09-13T21:14:57.892Z,99867.72
2023-09-13T21:17:24.710Z,99855.84
2023-09-13T21:19:52.664Z,99874.91
2023-09-13T21:22:19.401Z,99869.75
2023-09-13T21:24:48.227Z,99871.13
2023-09-13T21:27:14.931Z,99876.44
2023-09-13T21:29:41.666Z,99878.59
2023-09-13T21:32:08.843Z,99878.81
2023-09-13T21:34:46.712Z,99869.19
2023-09-13T21:37:17.577Z,99874.28
2023-09-13T21:39:44.294Z,99879.06
2023-09-13T21:42:12.358Z,99876.66
2023-09-13T21:44:38.953Z,99884.88
2023-09-13T21:47:05.637Z,99890.34
2023-09-13T21:49:32.202Z,99879.94
2023-09-13T21:51:58.850Z,99877.25
2023-09-13T21:54:25.623Z,99876.31
2023-09-13T21:56:52.295Z,99880.81
2023-09-13T21:59:18.921Z,99879.09
2023-09-13T22:01:45.571Z,99881.38
2023-09-13T22:04:12.436Z,99886.69
2023-09-13T22:06:39.223Z,99885.75
2023-09-13T22:09:07.103Z,99879.38
2023-09-13T22:11:33.698Z,99886.13
2023-09-13T22:14:00.838Z,99889.88
2023-09-13T22:16:29.097Z,99885.88
2023-09-13T22:18:56.238Z,99892.31
2023-09-13T22:21:23.755Z,99890.91
2023-09-13T22:23:50.385Z,99885.94
2023-09-13T22:26:18.353Z,99890.47
2023-09-13T22:28:45.570Z,99893.53
2023-09-13T22:31:17.055Z,99886.78
2023-09-13T22:33:43.872Z,99889.38
2023-09-13T22:36:11.644Z,99888.13
2023-09-13T22:38:38.629Z,99883.78
2023-09-13T22:41:07.542Z,99882.81
2023-09-13T22:43:34.429Z,99888.94
2023-09-13T22:46:08.778Z,99878.97
2023-09-13T22:48:35.977Z,99884.78
2023-09-13T22:51:02.654Z,99879.13
2023-09-13T22:53:29.309Z,99886.88
2023-09-13T22:55:55.994Z,99884.47
2023-09-13T22:58:22.679Z,99882.56
2023-09-13T23:00:49.457Z,99885.16
2023-09-13T23:03:21.782Z,99892.06
2023-09-13T23:06:00.434Z,99885.19
2023-09-13T23:08:27.048Z,99885.31
2023-09-13T23:11:00.694Z,99881.66
2023-09-13T23:13:27.293Z,99883.91
2023-09-13T23:16:03.901Z,99879.09
2023-09-13T23:18:32.174Z,99882.16
2023-09-13T23:20:59.287Z,99882.00
2023-09-13T23:23:26.454Z,99885.03
2023-09-13T23:26:00.225Z,99888.78
2023-09-13T23:28:26.872Z,99883.94
2023-09-13T23:31:04.991Z,99888.44
2023-09-13T23:33:31.835Z,99885.22
2023-09-13T23:35:58.414Z,99884.28
2023-09-13T23:38:25.505Z,99882.19
2023-09-13T23:40:52.212Z,99877.69
2023-09-13T23:43:18.935Z,99888.47
2023-09-13T23:45:46.950Z,99888.63
2023-09-13T23:48:14.276Z,99887.34
2023-09-13T23:50:41.072Z,99896.19
2023-09-13T23:53:07.634Z,99887.19
2023-09-13T23:55:34.228Z,99889.75
2023-09-13T23:58:00.837Z,99891.50
