createdAt,value
2018-08-18T00:00:18.448Z,43.99
2018-08-18T00:02:47.583Z,43.86
2018-08-18T00:05:17.697Z,43.93
2018-08-18T00:07:46.945Z,44.03
2018-08-18T00:10:19.021Z,44.13
2018-08-18T00:12:48.207Z,44.29
2018-08-18T00:15:17.350Z,44.16
2018-08-18T00:17:46.441Z,44.44
2018-08-18T00:20:21.843Z,44.07
2018-08-18T00:22:50.936Z,44.39
2018-08-18T00:25:20.295Z,44.47
2018-08-18T00:27:49.392Z,44.54
2018-08-18T00:30:23.814Z,44.63
2018-08-18T00:32:54.248Z,44.44
2018-08-18T00:35:23.687Z,44.81
2018-08-18T00:37:52.919Z,44.63
2018-08-18T00:40:21.936Z,44.22
2018-08-18T00:42:51.254Z,44.73
2018-08-18T00:45:20.332Z,44.72
2018-08-18T00:47:49.642Z,44.22
2018-08-18T00:50:34.772Z,44.60
2018-08-18T00:53:04.670Z,44.52
2018-08-18T00:55:34.078Z,44.45
2018-08-18T00:58:03.370Z,44.26
2018-08-18T01:00:32.513Z,44.53
2018-08-18T01:03:01.770Z,44.40
2018-08-18T01:05:30.835Z,44.28
2018-08-18T01:07:59.901Z,44.57
2018-08-18T01:10:28.902Z,44.53
2018-08-18T01:12:58.201Z,44.31
2018-08-18T01:15:28.249Z,44.58
2018-08-18T01:17:57.587Z,44.70
2018-08-18T01:20:26.713Z,44.88
2018-08-18T01:23:01.818Z,44.92
2018-08-18T01:25:31.123Z,44.64
2018-08-18T01:28:00.247Z,44.71
2018-08-18T01:30:29.355Z,44.55
2018-08-18T01:32:58.413Z,44.70
2018-08-18T01:35:27.497Z,44.89
2018-08-18T01:37:56.547Z,44.64
2018-08-18T01:40:25.609Z,44.54
2018-08-18T01:42:54.715Z,44.65
2018-08-18T01:45:23.831Z,44.40
2018-08-18T01:47:53.015Z,44.54
2018-08-18T01:50:22.116Z,44.79
2018-08-18T01:52:51.195Z,44.68
2018-08-18T01:55:20.307Z,44.55
2018-08-18T01:57:49.617Z,44.65
2018-08-18T02:00:25.723Z,44.68
2018-08-18T02:02:54.863Z,44.44
2018-08-18T02:05:26.628Z,44.65
2018-08-18T02:07:55.703Z,44.34
2018-08-18T02:10:24.795Z,44.77
2018-08-18T02:13:01.856Z,44.60
2018-08-18T02:15:31.511Z,45.02
2018-08-18T02:18:00.590Z,44.85
2018-08-18T02:20:29.647Z,45.10
2018-08-18T02:22:58.692Z,44.97
2018-08-18T02:25:27.763Z,45.08
2018-08-18T02:27:56.906Z,44.85
2018-08-18T02:30:25.965Z,45.15
2018-08-18T02:32:55.071Z,44.91
2018-08-18T02:35:24.431Z,44.89
2018-08-18T02:37:53.595Z,44.88
2018-08-18T02:40:22.668Z,44.88
2018-08-18T02:42:51.739Z,44.98
2018-08-18T02:45:20.802Z,45.25
2018-08-18T02:48:04.355Z,45.02
2018-08-18T02:50:33.490Z,45.07
2018-08-18T02:53:07.844Z,45.13
2018-08-18T02:55:36.899Z,45.10
2018-08-18T02:58:05.895Z,45.26
2018-08-18T03:00:34.979Z,45.35
2018-08-18T03:03:04.062Z,45.31
2018-08-18T03:05:33.132Z,45.18
2018-08-18T03:08:02.258Z,45.02
2018-08-18T03:10:31.397Z,45.21
2018-08-18T03:13:01.318Z,45.11
2018-08-18T03:16:09.729Z,45.39
2018-08-18T03:18:43.502Z,45.30
2018-08-18T03:21:18.405Z,45.38
2018-08-18T03:23:58.859Z,45.41
2018-08-18T03:27:03.796Z,45.29
2018-08-18T03:29:42.010Z,45.49
2018-08-18T03:32:11.425Z,45.81
2018-08-18T03:34:40.493Z,45.81
2018-08-18T03:37:26.150Z,45.94
2018-08-18T03:39:55.385Z,46.00
2018-08-18T03:42:30.342Z,46.02
2018-08-18T03:44:59.403Z,45.59
2018-08-18T03:47:28.447Z,46.13
2018-08-18T03:49:57.627Z,45.77
2018-08-18T03:52:26.755Z,45.88
2018-08-18T03:54:56.032Z,45.98
2018-08-18T03:57:30.493Z,46.20
2018-08-18T03:59:59.590Z,46.05
2018-08-18T04:02:28.639Z,46.15
2018-08-18T04:05:01.923Z,45.86
2018-08-18T04:07:30.944Z,46.28
2018-08-18T04:10:04.200Z,46.28
2018-08-18T04:12:33.351Z,45.93
2018-08-18T04:15:02.415Z,46.06
2018-08-18T04:17:31.731Z,45.97
2018-08-18T04:20:06.663Z,46.20
2018-08-18T04:22:35.777Z,46.21
2018-08-18T04:25:05.746Z,46.49
2018-08-18T04:27:44.763Z,46.65
2018-08-18T04:30:16.023Z,46.67
2018-08-18T04:32:56.675Z,46.48
2018-08-18T04:35:27.395Z,46.33
2018-08-18T04:37:57.605Z,46.72
2018-08-18T04:40:26.937Z,47.02
2018-08-18T04:42:58.093Z,46.58
2018-08-18T04:45:27.235Z,46.66
2018-08-18T04:47:56.296Z,46.72
2018-08-18T04:50:25.399Z,46.75
2018-08-18T04:52:55.092Z,47.07
2018-08-18T04:55:24.333Z,46.57
2018-08-18T04:57:53.444Z,47.04
2018-08-18T05:00:22.542Z,47.13
2018-08-18T05:02:58.796Z,46.87
2018-08-18T05:05:29.329Z,46.71
2018-08-18T05:07:59.270Z,46.79
2018-08-18T05:10:28.578Z,46.88
2018-08-18T05:12:57.753Z,47.06
2018-08-18T05:15:26.924Z,46.95
2018-08-18T05:17:56.138Z,47.21
2018-08-18T05:20:26.533Z,47.03
2018-08-18T05:22:57.665Z,46.93
2018-08-18T05:25:37.038Z,47.26
2018-08-18T05:28:06.119Z,47.06
2018-08-18T05:30:35.210Z,47.35
2018-08-18T05:33:04.324Z,47.14
2018-08-18T05:35:33.560Z,46.70
2018-08-18T05:38:02.724Z,47.27
2018-08-18T05:40:33.092Z,47.51
2018-08-18T05:43:02.632Z,47.18
2018-08-18T05:45:34.578Z,47.48
2018-08-18T05:48:03.828Z,47.59
2018-08-18T05:50:32.896Z,47.71
2018-08-18T05:53:21.606Z,47.42
2018-08-18T05:55:51.014Z,47.16
2018-08-18T05:58:20.071Z,47.66
2018-08-18T06:00:50.865Z,47.26
2018-08-18T06:03:21.084Z,47.58
2018-08-18T06:05:50.258Z,47.44
2018-08-18T06:08:19.513Z,47.62
2018-08-18T06:10:48.824Z,47.71
2018-08-18T06:13:21.869Z,47.82
2018-08-18T06:16:06.236Z,47.79
2018-08-18T06:18:37.097Z,47.48
2018-08-18T06:21:06.977Z,47.80
2018-08-18T06:23:36.958Z,47.88
2018-08-18T06:26:06.171Z,47.46
2018-08-18T06:28:35.248Z,48.07
2018-08-18T06:31:04.677Z,47.81
2018-08-18T06:33:33.742Z,47.72
2018-08-18T06:36:03.400Z,47.58
2018-08-18T06:38:32.396Z,47.85
2018-08-18T06:41:02.736Z,47.80
2018-08-18T06:43:33.236Z,47.75
2018-08-18T06:46:02.749Z,47.50
2018-08-18T06:48:33.263Z,47.80
2018-08-18T06:51:02.572Z,47.42
2018-08-18T06:53:37.162Z,47.36
2018-08-18T06:56:06.562Z,47.12
2018-08-18T06:58:35.955Z,47.52
2018-08-18T07:01:05.415Z,47.34
2018-08-18T07:03:37.053Z,47.10
2018-08-18T07:06:06.868Z,47.55
2018-08-18T07:08:41.290Z,47.27
2018-08-18T07:11:10.814Z,47.36
2018-08-18T07:13:40.576Z,47.01
2018-08-18T07:16:09.678Z,47.13
2018-08-18T07:18:38.953Z,46.74
2018-08-18T07:21:08.163Z,46.88
2018-08-18T07:23:37.252Z,46.71
2018-08-18T07:26:06.845Z,46.91
2018-08-18T07:28:35.988Z,46.79
2018-08-18T07:31:05.326Z,46.43
2018-08-18T07:33:34.446Z,46.63
2018-08-18T07:36:03.523Z,46.49
2018-08-18T07:38:32.614Z,46.95
2018-08-18T07:41:01.671Z,46.61
2018-08-18T07:43:33.943Z,46.35
2018-08-18T07:46:04.632Z,46.75
2018-08-18T07:48:33.688Z,46.23
2018-08-18T07:51:02.776Z,46.56
2018-08-18T07:53:31.950Z,46.42
2018-08-18T07:56:01.169Z,45.99
2018-08-18T07:58:30.317Z,46.10
2018-08-18T08:01:00.331Z,46.19
2018-08-18T08:03:29.727Z,46.06
2018-08-18T08:05:58.849Z,46.02
2018-08-18T08:08:34.448Z,45.95
2018-08-18T08:11:09.027Z,46.07
2018-08-18T08:13:38.134Z,46.22
2018-08-18T08:16:07.300Z,46.11
2018-08-18T08:18:36.385Z,45.85
2018-08-18T08:21:05.603Z,46.19
2018-08-18T08:23:34.791Z,46.16
2018-08-18T08:26:03.851Z,46.05
2018-08-18T08:28:32.966Z,45.93
2018-08-18T08:31:02.094Z,45.80
2018-08-18T08:33:35.208Z,45.83
2018-08-18T08:36:08.905Z,45.71
2018-08-18T08:38:50.424Z,45.13
2018-08-18T08:41:19.985Z,45.10
2018-08-18T08:43:49.080Z,44.56
2018-08-18T08:46:18.311Z,44.80
2018-08-18T08:48:52.345Z,45.01
2018-08-18T08:51:21.382Z,45.21
2018-08-18T08:53:50.704Z,45.23
2018-08-18T08:56:24.841Z,44.93
2018-08-18T08:58:53.995Z,44.57
2018-08-18T09:01:23.263Z,43.79
2018-08-18T09:03:52.466Z,43.56
2018-08-18T09:06:21.644Z,44.90
2018-08-18T09:08:55.168Z,45.55
2018-08-18T09:11:24.443Z,46.28
2018-08-18T09:14:03.277Z,46.38
2018-08-18T09:16:33.430Z,46.28
2018-08-18T09:19:02.524Z,45.59
2018-08-18T09:21:53.786Z,45.85
2018-08-18T09:24:25.235Z,45.59
2018-08-18T09:26:55.455Z,45.43
2018-08-18T09:29:25.564Z,45.30
2018-08-18T09:31:54.704Z,45.68
2018-08-18T09:34:23.836Z,45.48
2018-08-18T09:36:52.824Z,45.67
2018-08-18T09:39:33.265Z,45.48
2018-08-18T09:42:11.952Z,45.85
2018-08-18T09:44:43.185Z,45.99
2018-08-18T09:47:12.453Z,45.72
2018-08-18T09:49:41.639Z,45.80
2018-08-18T09:52:12.659Z,45.86
2018-08-18T09:54:41.744Z,45.75
2018-08-18T09:57:11.449Z,45.97
2018-08-18T09:59:40.600Z,45.89
2018-08-18T10:02:11.308Z,46.04
2018-08-18T10:04:40.303Z,46.13
2018-08-18T10:07:09.425Z,46.03
2018-08-18T10:09:38.505Z,45.71
2018-08-18T10:12:13.019Z,46.06
2018-08-18T10:14:42.420Z,46.25
2018-08-18T10:17:11.517Z,46.01
2018-08-18T10:19:40.629Z,46.18
2018-08-18T10:22:09.720Z,46.06
2018-08-18T10:24:39.524Z,45.99
2018-08-18T10:27:08.554Z,45.86
2018-08-18T10:29:37.812Z,45.99
2018-08-18T10:32:06.883Z,45.95
2018-08-18T10:34:36.007Z,45.88
2018-08-18T10:37:06.155Z,46.16
2018-08-18T10:39:36.411Z,46.14
2018-08-18T10:42:09.325Z,45.77
2018-08-18T10:44:41.205Z,45.97
2018-08-18T10:47:22.127Z,45.58
2018-08-18T10:50:02.607Z,46.09
2018-08-18T10:52:43.463Z,45.59
2018-08-18T10:55:13.850Z,45.99
2018-08-18T10:57:54.727Z,45.65
2018-08-18T11:00:24.695Z,45.96
2018-08-18T11:02:55.016Z,46.09
2018-08-18T11:05:25.021Z,46.22
2018-08-18T11:08:00.060Z,46.07
2018-08-18T11:10:30.643Z,45.94
2018-08-18T11:12:59.731Z,46.46
2018-08-18T11:15:28.768Z,46.20
2018-08-18T11:17:58.365Z,46.47
2018-08-18T11:20:28.763Z,46.36
2018-08-18T11:23:05.816Z,46.32
2018-08-18T11:25:38.099Z,46.18
2018-08-18T11:28:08.228Z,46.03
2018-08-18T11:30:37.390Z,46.07
2018-08-18T11:33:06.779Z,46.44
2018-08-18T11:35:36.288Z,45.92
2018-08-18T11:38:09.503Z,45.09
2018-08-18T11:40:38.633Z,45.35
2018-08-18T11:43:10.424Z,45.00
2018-08-18T11:45:40.285Z,44.97
2018-08-18T11:48:22.304Z,44.84
2018-08-18T11:50:52.699Z,44.25
2018-08-18T11:53:21.836Z,44.86
2018-08-18T11:55:50.879Z,44.53
2018-08-18T11:58:22.069Z,44.83
2018-08-18T12:00:53.499Z,44.47
2018-08-18T12:03:25.107Z,44.39
2018-08-18T12:05:55.340Z,44.60
2018-08-18T12:08:28.642Z,44.56
2018-08-18T12:11:06.831Z,44.39
2018-08-18T12:13:41.031Z,44.14
2018-08-18T12:16:15.750Z,44.32
2018-08-18T12:18:45.920Z,44.06
2018-08-18T12:21:15.421Z,43.76
2018-08-18T12:23:47.715Z,43.50
2018-08-18T12:26:19.076Z,43.03
2018-08-18T12:28:56.279Z,42.98
2018-08-18T12:31:26.508Z,43.07
2018-08-18T12:33:55.725Z,43.44
2018-08-18T12:36:25.158Z,43.49
2018-08-18T12:38:55.731Z,43.24
2018-08-18T12:41:24.936Z,43.75
2018-08-18T12:43:55.763Z,43.30
2018-08-18T12:46:30.419Z,43.59
2018-08-18T12:48:59.585Z,43.49
2018-08-18T12:51:28.706Z,43.29
2018-08-18T12:53:58.095Z,43.29
2018-08-18T12:56:28.207Z,43.29
2018-08-18T12:58:57.368Z,43.35
2018-08-18T13:01:41.404Z,43.11
2018-08-18T13:04:15.186Z,43.36
2018-08-18T13:06:48.596Z,43.47
2018-08-18T13:09:25.714Z,43.72
2018-08-18T13:11:56.237Z,43.98
2018-08-18T13:14:29.215Z,43.52
2018-08-18T13:16:58.443Z,43.71
2018-08-18T13:19:29.813Z,43.63
2018-08-18T13:21:58.882Z,44.00
2018-08-18T13:24:30.247Z,43.82
2018-08-18T13:26:59.854Z,43.91
2018-08-18T13:29:28.922Z,43.72
2018-08-18T13:31:58.028Z,43.63
2018-08-18T13:34:27.157Z,43.62
2018-08-18T13:36:56.223Z,43.99
2018-08-18T13:39:25.440Z,43.80
2018-08-18T13:41:54.729Z,43.88
2018-08-18T13:44:29.823Z,43.75
2018-08-18T13:46:58.867Z,44.04
2018-08-18T13:49:28.371Z,43.96
2018-08-18T13:51:57.561Z,44.19
2018-08-18T13:54:26.654Z,44.22
2018-08-18T13:56:55.771Z,44.05
2018-08-18T13:59:46.221Z,43.86
2018-08-18T14:02:15.537Z,43.99
2018-08-18T14:04:44.792Z,43.74
2018-08-18T14:07:14.254Z,43.74
2018-08-18T14:09:46.454Z,43.00
2018-08-18T14:12:16.971Z,43.17
2018-08-18T14:14:46.812Z,42.80
2018-08-18T14:17:17.030Z,42.73
2018-08-18T14:19:46.408Z,43.09
2018-08-18T14:22:18.662Z,42.37
2018-08-18T14:24:47.839Z,42.30
2018-08-18T14:27:19.320Z,42.75
2018-08-18T14:29:48.422Z,42.94
2018-08-18T14:32:22.857Z,42.20
2018-08-18T14:34:57.262Z,42.31
2018-08-18T14:37:26.368Z,42.66
2018-08-18T14:39:55.504Z,43.04
2018-08-18T14:42:24.825Z,43.13
2018-08-18T14:44:56.240Z,43.19
2018-08-18T14:47:25.492Z,43.12
2018-08-18T14:50:27.912Z,43.56
2018-08-18T14:52:57.326Z,43.68
2018-08-18T14:55:26.655Z,43.54
2018-08-18T14:58:00.650Z,43.77
2018-08-18T15:00:30.086Z,43.26
2018-08-18T15:02:59.290Z,43.55
2018-08-18T15:05:28.426Z,43.11
2018-08-18T15:07:58.754Z,42.88
2018-08-18T15:10:38.039Z,43.14
2018-08-18T15:13:08.180Z,42.48
2018-08-18T15:15:37.817Z,42.50
2018-08-18T15:18:16.860Z,41.78
2018-08-18T15:20:46.521Z,42.03
2018-08-18T15:23:16.462Z,41.97
2018-08-18T15:25:46.347Z,42.11
2018-08-18T15:28:17.639Z,41.62
2018-08-18T15:30:49.209Z,41.39
2018-08-18T15:33:20.745Z,41.69
2018-08-18T15:35:49.911Z,41.74
2018-08-18T15:38:19.403Z,41.99
2018-08-18T15:40:48.511Z,41.79
2018-08-18T15:43:18.084Z,41.43
2018-08-18T15:45:58.626Z,41.69
2018-08-18T15:48:27.971Z,41.82
2018-08-18T15:50:57.627Z,41.28
2018-08-18T15:53:51.654Z,41.55
2018-08-18T15:56:21.920Z,41.65
2018-08-18T15:58:51.695Z,41.40
2018-08-18T16:01:37.183Z,41.61
2018-08-18T16:04:06.380Z,41.50
2018-08-18T16:06:35.696Z,41.07
2018-08-18T16:09:08.211Z,40.65
2018-08-18T16:11:37.342Z,40.69
2018-08-18T16:14:06.795Z,40.78
2018-08-18T16:16:51.334Z,40.71
2018-08-18T16:19:20.780Z,41.09
2018-08-18T16:21:50.566Z,41.39
2018-08-18T16:24:42.403Z,41.71
2018-08-18T16:27:12.525Z,41.51
2018-08-18T16:29:42.832Z,41.57
2018-08-18T16:32:17.053Z,41.80
2018-08-18T16:34:47.240Z,42.02
2018-08-18T16:37:16.439Z,42.08
2018-08-18T16:39:45.807Z,41.96
2018-08-18T16:42:15.920Z,41.91
2018-08-18T16:44:45.376Z,42.03
2018-08-18T16:47:15.016Z,42.17
2018-08-18T16:49:44.016Z,41.97
2018-08-18T16:52:14.056Z,42.01
2018-08-18T16:54:43.551Z,42.02
2018-08-18T16:57:12.711Z,42.13
2018-08-18T16:59:41.904Z,42.38
2018-08-18T17:02:26.293Z,42.44
2018-08-18T17:04:56.125Z,42.11
2018-08-18T17:07:27.444Z,42.58
2018-08-18T17:09:57.358Z,42.16
2018-08-18T17:12:30.731Z,42.84
2018-08-18T17:15:00.204Z,42.95
2018-08-18T17:17:29.235Z,42.85
2018-08-18T17:19:58.612Z,43.03
2018-08-18T17:22:28.461Z,42.90
2018-08-18T17:24:57.908Z,43.36
2018-08-18T17:27:30.327Z,43.49
2018-08-18T17:30:02.058Z,43.87
2018-08-18T17:32:31.116Z,44.22
2018-08-18T17:35:00.476Z,44.07
2018-08-18T17:37:29.532Z,43.79
2018-08-18T17:39:59.436Z,44.21
2018-08-18T17:42:28.822Z,43.96
2018-08-18T17:44:57.887Z,44.38
2018-08-18T17:47:27.021Z,44.32
2018-08-18T17:49:57.550Z,44.41
2018-08-18T17:52:27.775Z,44.27
2018-08-18T17:55:08.655Z,44.30
2018-08-18T17:57:38.453Z,44.41
2018-08-18T18:00:14.341Z,44.29
2018-08-18T18:02:49.264Z,44.54
2018-08-18T18:05:20.553Z,44.89
2018-08-18T18:07:56.090Z,45.00
2018-08-18T18:10:27.286Z,44.93
2018-08-18T18:12:56.735Z,45.12
2018-08-18T18:15:27.909Z,44.85
2018-08-18T18:17:57.101Z,44.90
2018-08-18T18:20:28.486Z,44.75
2018-08-18T18:22:58.366Z,45.72
2018-08-18T18:25:27.999Z,45.89
2018-08-18T18:27:57.770Z,45.88
2018-08-18T18:30:27.949Z,45.68
2018-08-18T18:32:57.893Z,45.68
2018-08-18T18:35:27.496Z,45.87
2018-08-18T18:37:58.791Z,45.92
2018-08-18T18:40:28.668Z,45.68
2018-08-18T18:42:57.866Z,45.80
2018-08-18T18:45:27.793Z,45.67
2018-08-18T18:47:57.168Z,45.82
2018-08-18T18:50:26.826Z,45.79
2018-08-18T18:52:55.982Z,46.23
2018-08-18T18:55:25.116Z,45.95
2018-08-18T18:58:06.924Z,45.73
2018-08-18T19:00:37.452Z,45.97
2018-08-18T19:03:08.704Z,45.68
2018-08-18T19:05:37.786Z,45.87
2018-08-18T19:08:14.095Z,45.91
2018-08-18T19:10:43.557Z,45.62
2018-08-18T19:13:12.932Z,45.70
2018-08-18T19:15:42.064Z,45.38
2018-08-18T19:18:11.969Z,45.80
2018-08-18T19:20:41.978Z,45.60
2018-08-18T19:23:18.068Z,45.61
2018-08-18T19:25:50.579Z,45.51
2018-08-18T19:28:21.417Z,45.55
2018-08-18T19:30:50.783Z,46.26
2018-08-18T19:33:20.561Z,46.35
2018-08-18T19:35:51.070Z,46.65
2018-08-18T19:38:21.329Z,46.34
2018-08-18T19:40:54.031Z,46.44
2018-08-18T19:43:24.603Z,46.45
2018-08-18T19:45:54.269Z,46.34
2018-08-18T19:48:26.632Z,46.38
2018-08-18T19:51:04.195Z,46.17
2018-08-18T19:53:35.571Z,46.04
2018-08-18T19:56:08.493Z,45.93
2018-08-18T19:58:37.786Z,45.84
2018-08-18T20:01:07.471Z,46.05
2018-08-18T20:03:37.250Z,45.59
2018-08-18T20:06:15.783Z,45.54
2018-08-18T20:08:44.809Z,45.31
2018-08-18T20:11:14.665Z,45.59
2018-08-18T20:13:44.040Z,45.25
2018-08-18T20:16:13.503Z,45.24
2018-08-18T20:18:42.649Z,45.35
2018-08-18T20:21:17.560Z,45.78
2018-08-18T20:23:47.018Z,45.77
2018-08-18T20:26:16.569Z,45.63
2018-08-18T20:28:46.034Z,45.83
2018-08-18T20:31:15.517Z,45.41
2018-08-18T20:33:45.715Z,45.75
2018-08-18T20:36:15.261Z,45.64
2018-08-18T20:38:45.383Z,45.80
2018-08-18T20:41:15.022Z,45.38
2018-08-18T20:43:47.218Z,45.53
2018-08-18T20:46:16.555Z,45.50
2018-08-18T20:48:45.898Z,45.78
2018-08-18T20:51:18.662Z,46.05
2018-08-18T20:53:47.815Z,45.58
2018-08-18T20:56:17.107Z,45.74
2018-08-18T20:58:46.204Z,46.28
2018-08-18T21:01:15.290Z,46.15
2018-08-18T21:03:48.762Z,46.26
2018-08-18T21:06:18.779Z,45.90
2018-08-18T21:08:48.176Z,45.95
2018-08-18T21:11:17.428Z,45.92
2018-08-18T21:13:48.722Z,46.11
2018-08-18T21:16:18.343Z,46.48
2018-08-18T21:18:47.469Z,46.25
2018-08-18T21:21:33.731Z,46.32
2018-08-18T21:24:02.869Z,46.24
2018-08-18T21:26:32.077Z,46.56
2018-08-18T21:29:01.364Z,46.54
2018-08-18T21:31:35.693Z,46.40
2018-08-18T21:34:06.325Z,46.58
2018-08-18T21:36:35.902Z,46.75
2018-08-18T21:39:08.020Z,47.03
2018-08-18T21:41:38.160Z,46.66
2018-08-18T21:44:09.143Z,46.73
2018-08-18T21:46:38.596Z,46.94
2018-08-18T21:49:08.162Z,47.02
2018-08-18T21:51:37.263Z,47.00
2018-08-18T21:54:06.563Z,47.01
2018-08-18T21:56:38.891Z,46.79
2018-08-18T21:59:09.827Z,46.90
2018-08-18T22:01:38.855Z,46.82
2018-08-18T22:04:08.718Z,46.77
2018-08-18T22:06:37.883Z,46.77
2018-08-18T22:09:20.551Z,46.53
2018-08-18T22:11:49.717Z,46.63
2018-08-18T22:14:19.149Z,46.84
2018-08-18T22:16:58.713Z,47.07
2018-08-18T22:19:28.833Z,46.62
2018-08-18T22:21:57.964Z,46.58
2018-08-18T22:24:27.154Z,46.91
2018-08-18T22:26:56.414Z,46.73
2018-08-18T22:29:26.522Z,46.87
2018-08-18T22:31:55.663Z,46.74
2018-08-18T22:34:24.738Z,46.89
2018-08-18T22:37:00.863Z,46.87
2018-08-18T22:39:30.004Z,46.63
2018-08-18T22:41:59.037Z,46.66
2018-08-18T22:44:28.107Z,46.47
2018-08-18T22:46:57.304Z,46.63
2018-08-18T22:49:26.515Z,46.91
2018-08-18T22:51:55.583Z,46.86
2018-08-18T22:54:24.671Z,46.95
2018-08-18T22:56:59.007Z,46.79
2018-08-18T22:59:28.200Z,46.31
2018-08-18T23:01:57.271Z,46.47
2018-08-18T23:04:29.771Z,46.46
2018-08-18T23:06:59.539Z,46.31
2018-08-18T23:09:29.355Z,46.48
2018-08-18T23:12:05.213Z,46.16
2018-08-18T23:14:35.827Z,46.17
2018-08-18T23:17:05.491Z,46.24
2018-08-18T23:19:34.581Z,45.86
2018-08-18T23:22:03.956Z,45.90
2018-08-18T23:24:34.580Z,45.99
2018-08-18T23:27:04.034Z,45.90
2018-08-18T23:29:33.135Z,45.84
2018-08-18T23:32:13.107Z,45.97
2018-08-18T23:34:42.158Z,45.93
2018-08-18T23:37:15.621Z,45.93
2018-08-18T23:39:44.793Z,45.57
2018-08-18T23:42:17.947Z,45.87
2018-08-18T23:44:47.687Z,45.48
2018-08-18T23:47:16.967Z,45.84
2018-08-18T23:49:46.119Z,45.55
2018-08-18T23:52:15.188Z,45.44
2018-08-18T23:54:44.244Z,45.86
2018-08-18T23:57:15.419Z,45.72
2018-08-18T23:59:44.899Z,45.56
