createdAt,value
2023-01-31T00:00:10.490Z,1.50
2023-01-31T00:02:39.938Z,1.00
2023-01-31T00:05:08.696Z,1.08
2023-01-31T00:07:36.672Z,1.67
2023-01-31T00:10:05.230Z,0.82
2023-01-31T00:12:33.229Z,0.80
2023-01-31T00:15:01.304Z,1.23
2023-01-31T00:17:29.530Z,1.97
2023-01-31T00:19:59.009Z,1.10
2023-01-31T00:22:27.165Z,0.65
2023-01-31T00:24:55.187Z,1.38
2023-01-31T00:27:23.188Z,1.00
2023-01-31T00:29:51.263Z,1.20
2023-01-31T00:32:19.422Z,1.40
2023-01-31T00:34:47.993Z,0.80
2023-01-31T00:37:18.079Z,1.20
2023-01-31T00:39:46.037Z,2.20
2023-01-31T00:42:14.057Z,0.87
2023-01-31T00:44:42.051Z,1.23
2023-01-31T00:47:10.018Z,0.77
2023-01-31T00:49:38.474Z,1.97
2023-01-31T00:52:06.629Z,0.83
2023-01-31T00:54:36.712Z,0.63
2023-01-31T00:57:05.225Z,1.13
2023-01-31T00:59:33.579Z,1.20
2023-01-31T01:02:01.631Z,0.80
2023-01-31T01:04:29.640Z,1.50
2023-01-31T01:06:57.626Z,0.80
2023-01-31T01:09:25.754Z,1.93
2023-01-31T01:11:55.152Z,1.10
2023-01-31T01:14:23.172Z,1.43
2023-01-31T01:16:51.224Z,1.13
2023-01-31T01:19:20.625Z,0.82
2023-01-31T01:21:48.892Z,1.03
2023-01-31T01:24:19.074Z,1.20
2023-01-31T01:26:47.713Z,1.77
2023-01-31T01:29:17.310Z,0.90
2023-01-31T01:31:45.550Z,1.80
2023-01-31T01:34:15.686Z,1.20
2023-01-31T01:36:47.547Z,0.90
2023-01-31T01:39:16.622Z,0.47
2023-01-31T01:41:45.273Z,1.10
2023-01-31T01:44:47.414Z,1.15
2023-01-31T01:47:20.086Z,1.17
2023-01-31T01:49:52.197Z,0.90
2023-01-31T01:52:21.053Z,1.90
2023-01-31T01:54:53.928Z,0.73
2023-01-31T01:57:25.199Z,0.80
2023-01-31T01:59:58.059Z,1.38
2023-01-31T02:02:26.376Z,2.40
2023-01-31T02:04:54.512Z,0.60
2023-01-31T02:07:22.746Z,1.37
2023-01-31T02:09:57.182Z,1.33
2023-01-31T02:12:26.294Z,0.73
2023-01-31T02:14:55.887Z,1.07
2023-01-31T02:17:24.500Z,1.00
2023-01-31T02:20:21.168Z,1.33
2023-01-31T02:23:06.983Z,1.02
2023-01-31T02:25:56.833Z,1.10
2023-01-31T02:29:03.893Z,2.30
2023-01-31T02:32:17.614Z,1.13
2023-01-31T02:34:54.454Z,1.40
2023-01-31T02:37:30.230Z,0.87
2023-01-31T02:40:08.174Z,0.90
2023-01-31T02:42:46.219Z,0.93
2023-01-31T02:45:21.975Z,0.87
2023-01-31T02:48:04.708Z,1.00
2023-01-31T02:50:36.771Z,1.30
2023-01-31T02:53:10.138Z,0.87
2023-01-31T02:55:59.709Z,1.20
2023-01-31T02:58:32.165Z,0.60
2023-01-31T03:01:04.398Z,1.10
2023-01-31T03:03:36.692Z,1.63
2023-01-31T03:06:33.480Z,0.97
2023-01-31T03:09:07.552Z,1.77
2023-01-31T03:11:41.147Z,1.00
2023-01-31T03:14:20.445Z,1.60
2023-01-31T03:17:13.112Z,2.10
2023-01-31T03:19:55.716Z,1.47
2023-01-31T03:22:29.155Z,1.50
2023-01-31T03:25:00.463Z,0.90
2023-01-31T03:27:29.601Z,1.43
2023-01-31T03:30:03.143Z,1.83
2023-01-31T03:32:34.524Z,1.00
2023-01-31T03:35:04.820Z,2.07
2023-01-31T03:37:38.658Z,1.63
2023-01-31T03:40:10.429Z,1.73
2023-01-31T03:42:45.675Z,1.40
2023-01-31T03:45:19.395Z,1.60
2023-01-31T03:47:51.151Z,1.80
2023-01-31T03:50:24.724Z,1.17
2023-01-31T03:52:57.812Z,1.33
2023-01-31T03:55:32.462Z,1.60
2023-01-31T03:58:03.404Z,2.00
2023-01-31T04:00:35.223Z,1.60
2023-01-31T04:03:10.455Z,2.07
2023-01-31T04:05:40.955Z,1.53
2023-01-31T04:08:09.583Z,1.90
2023-01-31T04:10:38.052Z,1.40
2023-01-31T04:13:06.129Z,1.10
2023-01-31T04:15:34.344Z,1.53
2023-01-31T04:18:02.358Z,2.00
2023-01-31T04:20:30.360Z,2.03
2023-01-31T04:23:00.454Z,1.43
2023-01-31T04:25:29.463Z,1.67
2023-01-31T04:27:59.032Z,2.97
2023-01-31T04:30:27.142Z,1.47
2023-01-31T04:32:55.720Z,1.20
2023-01-31T04:35:23.719Z,1.40
2023-01-31T04:37:51.737Z,1.70
2023-01-31T04:40:21.477Z,1.00
2023-01-31T04:42:51.461Z,2.10
2023-01-31T04:45:19.695Z,2.00
2023-01-31T04:47:47.860Z,1.20
2023-01-31T04:50:15.988Z,1.47
2023-01-31T04:52:44.068Z,1.77
2023-01-31T04:55:12.295Z,2.47
2023-01-31T04:57:41.672Z,1.37
2023-01-31T05:00:11.150Z,1.13
2023-01-31T05:02:39.368Z,1.30
2023-01-31T05:05:08.893Z,0.77
2023-01-31T05:07:36.991Z,1.40
2023-01-31T05:10:05.468Z,1.10
2023-01-31T05:12:33.413Z,1.97
2023-01-31T05:15:03.675Z,1.30
2023-01-31T05:17:31.838Z,1.63
2023-01-31T05:20:00.413Z,1.63
2023-01-31T05:22:28.433Z,0.90
2023-01-31T05:24:58.331Z,1.27
2023-01-31T05:27:27.298Z,1.33
2023-01-31T05:29:55.662Z,1.47
2023-01-31T05:32:25.181Z,1.10
2023-01-31T05:34:53.173Z,1.40
2023-01-31T05:37:21.161Z,0.90
2023-01-31T05:39:49.148Z,0.60
2023-01-31T05:42:17.156Z,1.00
2023-01-31T05:44:45.126Z,1.40
2023-01-31T05:47:13.093Z,1.93
2023-01-31T05:49:42.553Z,1.90
2023-01-31T05:52:10.926Z,1.00
2023-01-31T05:54:38.965Z,0.80
2023-01-31T05:57:07.553Z,1.07
2023-01-31T05:59:35.680Z,1.93
2023-01-31T06:02:03.700Z,1.47
2023-01-31T06:04:32.082Z,0.47
2023-01-31T06:07:01.583Z,1.20
2023-01-31T06:09:29.810Z,0.90
2023-01-31T06:11:57.767Z,1.83
2023-01-31T06:14:25.957Z,1.20
2023-01-31T06:16:53.957Z,1.00
2023-01-31T06:19:25.349Z,1.77
2023-01-31T06:21:53.682Z,1.10
2023-01-31T06:24:23.311Z,1.00
2023-01-31T06:26:51.351Z,1.33
2023-01-31T06:29:19.432Z,1.80
2023-01-31T06:31:47.474Z,1.10
2023-01-31T06:34:15.586Z,1.23
2023-01-31T06:36:43.646Z,0.87
2023-01-31T06:39:15.299Z,1.70
2023-01-31T06:41:44.819Z,0.83
2023-01-31T06:44:12.775Z,1.85
2023-01-31T06:46:40.773Z,1.38
2023-01-31T06:49:08.719Z,1.07
2023-01-31T06:51:36.819Z,1.35
2023-01-31T06:54:05.115Z,1.67
2023-01-31T06:56:33.677Z,1.40
2023-01-31T06:59:03.200Z,1.40
2023-01-31T07:01:31.529Z,1.07
2023-01-31T07:03:59.526Z,2.17
2023-01-31T07:06:27.647Z,1.27
2023-01-31T07:08:56.184Z,1.20
2023-01-31T07:11:24.338Z,0.83
2023-01-31T07:13:53.225Z,1.53
2023-01-31T07:16:25.469Z,1.35
2023-01-31T07:18:56.753Z,1.30
2023-01-31T07:21:26.380Z,1.45
2023-01-31T07:23:54.426Z,1.50
2023-01-31T07:26:22.877Z,1.67
2023-01-31T07:28:50.904Z,1.38
2023-01-31T07:31:19.151Z,1.73
2023-01-31T07:33:48.815Z,1.40
2023-01-31T07:36:19.951Z,1.30
2023-01-31T07:38:48.023Z,1.77
2023-01-31T07:41:16.225Z,2.17
2023-01-31T07:43:44.294Z,1.67
2023-01-31T07:46:12.461Z,1.30
2023-01-31T07:48:40.571Z,1.27
2023-01-31T07:51:10.299Z,1.90
2023-01-31T07:53:42.280Z,2.03
2023-01-31T07:56:12.623Z,1.63
2023-01-31T07:58:42.410Z,1.43
2023-01-31T08:01:31.882Z,1.77
2023-01-31T08:04:10.682Z,2.67
2023-01-31T08:06:45.408Z,1.70
2023-01-31T08:09:13.995Z,1.70
2023-01-31T08:11:42.324Z,2.05
2023-01-31T08:14:10.326Z,2.10
2023-01-31T08:16:38.687Z,1.80
2023-01-31T08:19:06.997Z,1.60
2023-01-31T08:21:35.023Z,1.93
2023-01-31T08:24:04.700Z,2.00
2023-01-31T08:26:32.877Z,2.10
2023-01-31T08:29:01.193Z,2.00
2023-01-31T08:31:29.871Z,2.10
2023-01-31T08:33:58.126Z,2.03
2023-01-31T08:36:27.870Z,2.00
2023-01-31T08:38:57.434Z,2.28
2023-01-31T08:41:29.123Z,1.40
2023-01-31T08:43:58.882Z,1.88
2023-01-31T08:46:29.616Z,1.75
2023-01-31T08:48:57.638Z,1.60
2023-01-31T08:51:25.749Z,1.67
2023-01-31T08:53:54.371Z,2.30
2023-01-31T08:56:25.924Z,1.67
2023-01-31T08:58:55.880Z,1.80
2023-01-31T09:01:24.764Z,1.75
2023-01-31T09:03:56.791Z,1.50
2023-01-31T09:06:27.174Z,2.67
2023-01-31T09:08:57.250Z,1.58
2023-01-31T09:11:25.407Z,1.77
2023-01-31T09:13:54.921Z,2.42
2023-01-31T09:16:23.093Z,1.73
2023-01-31T09:18:51.711Z,2.72
2023-01-31T09:21:21.720Z,2.22
2023-01-31T09:23:54.930Z,1.60
2023-01-31T09:26:23.141Z,1.77
2023-01-31T09:28:51.940Z,2.10
2023-01-31T09:31:22.712Z,2.08
2023-01-31T09:33:52.116Z,2.00
2023-01-31T09:36:24.249Z,1.98
2023-01-31T09:38:56.850Z,2.00
2023-01-31T09:41:29.949Z,2.05
2023-01-31T09:44:04.898Z,2.33
2023-01-31T09:46:38.221Z,1.95
2023-01-31T09:49:10.681Z,2.20
2023-01-31T09:51:40.420Z,1.65
2023-01-31T09:54:20.877Z,1.90
2023-01-31T09:57:00.754Z,2.83
2023-01-31T09:59:37.037Z,1.90
2023-01-31T10:02:24.795Z,1.50
2023-01-31T10:05:06.371Z,1.97
2023-01-31T10:07:39.384Z,1.80
2023-01-31T10:10:19.037Z,1.83
2023-01-31T10:12:50.351Z,2.73
2023-01-31T10:15:28.006Z,2.80
2023-01-31T10:18:03.539Z,1.90
2023-01-31T10:20:38.615Z,2.40
2023-01-31T10:23:13.856Z,2.05
2023-01-31T10:25:49.467Z,1.67
2023-01-31T10:28:22.650Z,2.58
2023-01-31T10:30:57.678Z,1.45
2023-01-31T10:33:39.913Z,1.90
2023-01-31T10:36:15.649Z,1.35
2023-01-31T10:38:55.811Z,1.53
2023-01-31T10:41:36.305Z,1.15
2023-01-31T10:44:12.317Z,1.10
2023-01-31T10:46:40.593Z,1.73
2023-01-31T10:49:12.180Z,1.40
2023-01-31T10:51:57.724Z,1.45
2023-01-31T10:54:37.172Z,1.70
2023-01-31T10:57:05.677Z,1.80
2023-01-31T10:59:37.365Z,1.47
2023-01-31T11:02:06.252Z,1.30
2023-01-31T11:04:41.668Z,1.33
2023-01-31T11:07:10.616Z,1.70
2023-01-31T11:09:41.339Z,1.25
2023-01-31T11:12:10.165Z,0.77
2023-01-31T11:14:39.246Z,1.27
2023-01-31T11:17:10.689Z,1.23
2023-01-31T11:19:45.023Z,1.50
2023-01-31T11:22:23.395Z,1.00
2023-01-31T11:24:51.979Z,1.17
2023-01-31T11:27:28.646Z,1.52
2023-01-31T11:30:00.305Z,1.30
2023-01-31T11:32:31.933Z,1.20
2023-01-31T11:35:04.223Z,1.58
2023-01-31T11:37:34.633Z,0.95
2023-01-31T11:40:04.853Z,0.85
2023-01-31T11:42:32.913Z,1.55
2023-01-31T11:45:02.858Z,1.05
2023-01-31T11:47:40.595Z,1.17
2023-01-31T11:50:21.651Z,2.05
2023-01-31T11:52:56.335Z,1.35
2023-01-31T11:55:25.415Z,1.33
2023-01-31T11:57:58.903Z,1.00
2023-01-31T12:00:29.555Z,1.08
2023-01-31T12:03:06.159Z,1.23
2023-01-31T12:05:42.695Z,1.10
2023-01-31T12:08:34.125Z,1.45
2023-01-31T12:11:06.047Z,1.48
2023-01-31T12:13:47.785Z,1.27
2023-01-31T12:16:19.064Z,1.38
2023-01-31T12:18:59.558Z,1.20
2023-01-31T12:21:44.030Z,1.45
2023-01-31T12:24:23.274Z,1.20
2023-01-31T12:26:56.429Z,1.40
2023-01-31T12:29:45.394Z,1.00
2023-01-31T12:32:33.997Z,1.00
2023-01-31T12:35:24.436Z,1.42
2023-01-31T12:38:05.028Z,1.40
2023-01-31T12:40:40.065Z,1.27
2023-01-31T12:43:21.756Z,1.20
2023-01-31T12:46:07.406Z,1.08
2023-01-31T12:48:58.525Z,1.50
2023-01-31T12:51:38.877Z,1.20
2023-01-31T12:54:25.484Z,1.00
2023-01-31T12:57:05.519Z,1.40
2023-01-31T12:59:46.530Z,1.60
2023-01-31T13:02:28.627Z,1.40
2023-01-31T13:05:01.613Z,1.20
2023-01-31T13:07:35.665Z,1.70
2023-01-31T13:10:11.754Z,1.40
2023-01-31T13:12:40.262Z,1.08
2023-01-31T13:15:15.538Z,1.52
2023-01-31T13:17:46.008Z,1.90
2023-01-31T13:20:27.598Z,2.17
2023-01-31T13:22:58.947Z,1.95
2023-01-31T13:25:38.139Z,2.13
2023-01-31T13:28:14.156Z,2.80
2023-01-31T13:30:46.540Z,2.53
2023-01-31T13:33:30.183Z,2.25
2023-01-31T13:36:06.356Z,2.40
2023-01-31T13:38:39.916Z,2.53
2023-01-31T13:41:14.172Z,2.70
2023-01-31T13:43:42.172Z,2.67
2023-01-31T13:46:13.786Z,1.88
2023-01-31T13:48:47.402Z,3.05
2023-01-31T13:51:21.137Z,3.40
2023-01-31T13:53:52.001Z,2.75
2023-01-31T13:56:26.053Z,3.00
2023-01-31T13:58:56.054Z,3.25
2023-01-31T14:01:27.109Z,3.53
2023-01-31T14:04:25.468Z,2.95
2023-01-31T14:07:11.818Z,2.65
2023-01-31T14:09:43.524Z,3.78
2023-01-31T14:12:35.476Z,3.33
2023-01-31T14:15:23.945Z,3.33
2023-01-31T14:18:01.526Z,2.30
2023-01-31T14:20:32.241Z,3.05
2023-01-31T14:23:47.114Z,3.45
2023-01-31T14:26:53.461Z,3.58
2023-01-31T14:29:25.186Z,3.28
2023-01-31T14:31:56.145Z,2.92
2023-01-31T14:34:26.111Z,2.53
2023-01-31T14:37:10.326Z,2.88
2023-01-31T14:39:57.336Z,2.45
2023-01-31T14:43:05.364Z,3.10
2023-01-31T14:45:53.770Z,2.78
2023-01-31T14:48:44.450Z,2.67
2023-01-31T14:51:23.419Z,3.30
2023-01-31T14:54:18.199Z,2.58
2023-01-31T14:57:12.392Z,2.72
2023-01-31T14:59:52.462Z,3.33
2023-01-31T15:02:56.946Z,3.10
2023-01-31T15:05:42.294Z,2.80
2023-01-31T15:08:39.534Z,2.45
2023-01-31T15:11:12.941Z,3.28
2023-01-31T15:13:47.496Z,2.53
2023-01-31T15:16:27.138Z,3.35
2023-01-31T15:19:05.963Z,3.55
2023-01-31T15:21:40.815Z,2.97
2023-01-31T15:24:17.836Z,2.92
2023-01-31T15:26:46.921Z,4.05
2023-01-31T15:29:21.252Z,4.00
2023-01-31T15:31:51.727Z,3.03
2023-01-31T15:34:24.408Z,3.40
2023-01-31T15:37:04.031Z,2.72
2023-01-31T15:39:39.716Z,2.97
2023-01-31T15:42:24.645Z,4.25
2023-01-31T15:44:52.805Z,3.20
2023-01-31T15:47:24.901Z,3.60
2023-01-31T15:49:53.019Z,3.22
2023-01-31T15:52:23.479Z,3.75
2023-01-31T15:54:56.520Z,3.63
2023-01-31T15:57:27.328Z,2.97
2023-01-31T15:59:56.327Z,3.22
2023-01-31T16:02:29.282Z,3.33
2023-01-31T16:04:58.019Z,3.00
2023-01-31T16:07:31.384Z,3.72
2023-01-31T16:10:02.932Z,3.45
2023-01-31T16:12:32.687Z,4.00
2023-01-31T16:15:06.097Z,2.92
2023-01-31T16:17:35.219Z,3.45
2023-01-31T16:20:03.403Z,3.40
2023-01-31T16:22:33.564Z,3.85
2023-01-31T16:25:03.589Z,4.55
2023-01-31T16:27:34.384Z,3.58
2023-01-31T16:30:03.054Z,3.63
2023-01-31T16:32:34.185Z,3.47
2023-01-31T16:35:04.981Z,3.25
2023-01-31T16:37:36.579Z,4.03
2023-01-31T16:40:08.959Z,3.88
2023-01-31T16:42:39.152Z,4.53
2023-01-31T16:45:29.334Z,4.30
2023-01-31T16:48:10.007Z,4.32
2023-01-31T16:50:43.323Z,3.38
2023-01-31T16:53:31.381Z,4.10
2023-01-31T16:56:21.447Z,4.60
2023-01-31T16:58:55.426Z,3.85
2023-01-31T17:01:27.472Z,4.68
2023-01-31T17:04:18.276Z,4.85
2023-01-31T17:06:50.825Z,4.07
2023-01-31T17:09:23.367Z,3.60
2023-01-31T17:11:51.831Z,4.35
2023-01-31T17:14:19.921Z,4.80
2023-01-31T17:16:51.347Z,4.63
2023-01-31T17:19:19.489Z,4.47
2023-01-31T17:21:49.713Z,5.82
2023-01-31T17:24:19.892Z,4.22
2023-01-31T17:26:51.055Z,4.20
2023-01-31T17:29:20.674Z,5.40
2023-01-31T17:31:48.783Z,5.88
2023-01-31T17:34:20.160Z,4.80
2023-01-31T17:36:48.233Z,4.70
2023-01-31T17:39:16.389Z,3.90
2023-01-31T17:41:46.876Z,4.25
2023-01-31T17:44:16.815Z,4.70
2023-01-31T17:46:45.302Z,4.90
2023-01-31T17:49:13.484Z,5.32
2023-01-31T17:51:42.114Z,4.00
2023-01-31T17:54:10.282Z,5.15
2023-01-31T17:56:38.978Z,5.03
2023-01-31T17:59:12.312Z,4.43
2023-01-31T18:01:44.555Z,3.90
2023-01-31T18:04:12.829Z,4.30
2023-01-31T18:06:40.988Z,4.20
2023-01-31T18:09:10.336Z,5.43
2023-01-31T18:11:43.600Z,3.63
2023-01-31T18:14:12.063Z,3.65
2023-01-31T18:16:40.277Z,3.58
2023-01-31T18:19:11.437Z,4.80
2023-01-31T18:21:46.879Z,4.65
2023-01-31T18:24:18.243Z,3.42
2023-01-31T18:26:46.459Z,3.55
2023-01-31T18:29:19.848Z,4.00
2023-01-31T18:31:48.566Z,4.38
2023-01-31T18:34:18.223Z,4.18
2023-01-31T18:36:46.371Z,4.22
2023-01-31T18:39:14.658Z,4.75
2023-01-31T18:41:42.955Z,4.28
2023-01-31T18:44:11.158Z,4.10
2023-01-31T18:46:39.796Z,3.70
2023-01-31T18:49:07.989Z,2.60
2023-01-31T18:51:37.790Z,2.90
2023-01-31T18:54:07.909Z,3.60
2023-01-31T18:56:36.563Z,2.85
2023-01-31T18:59:04.831Z,2.85
2023-01-31T19:01:33.201Z,2.85
2023-01-31T19:04:02.717Z,1.90
2023-01-31T19:06:36.776Z,1.67
2023-01-31T19:09:08.522Z,2.47
2023-01-31T19:11:37.514Z,2.92
2023-01-31T19:14:07.722Z,2.63
2023-01-31T19:16:40.059Z,2.80
2023-01-31T19:19:09.983Z,2.30
2023-01-31T19:21:38.841Z,2.40
2023-01-31T19:24:11.294Z,2.92
2023-01-31T19:26:39.688Z,1.98
2023-01-31T19:29:09.785Z,2.13
2023-01-31T19:31:38.637Z,2.50
2023-01-31T19:34:07.553Z,2.20
2023-01-31T19:36:37.599Z,1.98
2023-01-31T19:39:09.752Z,2.00
2023-01-31T19:41:38.565Z,1.85
2023-01-31T19:44:07.131Z,2.22
2023-01-31T19:46:38.128Z,2.45
2023-01-31T19:49:06.629Z,2.95
2023-01-31T19:51:35.552Z,2.35
2023-01-31T19:54:04.481Z,1.90
2023-01-31T19:56:34.537Z,2.30
2023-01-31T19:59:03.000Z,1.77
2023-01-31T20:01:31.397Z,2.05
2023-01-31T20:03:59.832Z,2.40
2023-01-31T20:06:30.333Z,1.50
2023-01-31T20:09:00.347Z,1.92
2023-01-31T20:11:30.203Z,1.55
2023-01-31T20:14:00.372Z,2.00
2023-01-31T20:16:30.063Z,1.50
2023-01-31T20:18:58.599Z,1.80
2023-01-31T20:21:26.969Z,2.28
2023-01-31T20:23:55.514Z,1.67
2023-01-31T20:26:24.609Z,1.63
2023-01-31T20:28:53.003Z,1.20
2023-01-31T20:31:23.248Z,1.33
2023-01-31T20:33:54.732Z,1.58
2023-01-31T20:36:24.210Z,1.77
2023-01-31T20:38:52.725Z,1.70
2023-01-31T20:41:21.876Z,1.63
2023-01-31T20:43:51.079Z,1.85
2023-01-31T20:46:20.022Z,3.28
2023-01-31T20:48:49.809Z,1.40
2023-01-31T20:51:18.053Z,1.42
2023-01-31T20:53:46.357Z,1.77
2023-01-31T20:56:15.097Z,1.50
2023-01-31T20:58:44.428Z,1.77
2023-01-31T21:01:13.413Z,1.55
2023-01-31T21:03:41.552Z,1.30
2023-01-31T21:06:11.332Z,1.73
2023-01-31T21:08:40.094Z,1.42
2023-01-31T21:11:10.317Z,2.35
2023-01-31T21:13:38.898Z,1.55
2023-01-31T21:16:09.908Z,1.80
2023-01-31T21:18:40.099Z,1.75
2023-01-31T21:21:11.343Z,1.55
2023-01-31T21:23:41.013Z,1.33
2023-01-31T21:26:11.741Z,1.48
2023-01-31T21:28:41.087Z,1.10
2023-01-31T21:31:12.814Z,2.40
2023-01-31T21:33:41.282Z,1.40
2023-01-31T21:36:12.697Z,1.60
2023-01-31T21:38:41.946Z,1.27
2023-01-31T21:41:29.604Z,1.42
2023-01-31T21:43:58.438Z,0.95
2023-01-31T21:46:27.592Z,2.30
2023-01-31T21:48:56.235Z,2.30
2023-01-31T21:51:26.304Z,1.10
2023-01-31T21:53:55.121Z,1.50
2023-01-31T21:56:26.020Z,1.35
2023-01-31T21:58:54.924Z,2.08
2023-01-31T22:01:25.794Z,1.77
2023-01-31T22:03:54.978Z,2.30
2023-01-31T22:06:27.521Z,1.00
2023-01-31T22:08:58.615Z,1.05
2023-01-31T22:11:28.530Z,2.37
2023-01-31T22:13:56.670Z,1.70
2023-01-31T22:16:24.885Z,1.63
2023-01-31T22:18:53.870Z,1.30
2023-01-31T22:21:24.959Z,1.67
2023-01-31T22:23:56.336Z,1.75
2023-01-31T22:26:26.349Z,1.83
2023-01-31T22:28:56.730Z,1.88
2023-01-31T22:31:25.377Z,1.73
2023-01-31T22:33:53.621Z,1.42
2023-01-31T22:36:24.093Z,1.80
2023-01-31T22:38:52.362Z,1.25
2023-01-31T22:41:22.655Z,1.48
2023-01-31T22:43:52.225Z,1.02
2023-01-31T22:46:22.056Z,1.20
2023-01-31T22:48:50.449Z,1.63
2023-01-31T22:51:21.061Z,1.57
2023-01-31T22:53:49.889Z,1.30
2023-01-31T22:56:20.213Z,2.10
2023-01-31T22:58:49.763Z,1.80
2023-01-31T23:01:19.848Z,1.40
2023-01-31T23:03:48.745Z,1.80
2023-01-31T23:06:17.964Z,2.03
2023-01-31T23:08:46.730Z,1.87
2023-01-31T23:11:17.150Z,1.67
2023-01-31T23:13:45.972Z,1.30
2023-01-31T23:16:19.808Z,1.95
2023-01-31T23:18:48.200Z,1.35
2023-01-31T23:21:17.954Z,1.33
2023-01-31T23:23:47.416Z,1.85
2023-01-31T23:26:15.702Z,1.20
2023-01-31T23:28:43.826Z,1.33
2023-01-31T23:31:12.131Z,1.33
2023-01-31T23:33:41.673Z,1.73
2023-01-31T23:36:10.410Z,2.37
2023-01-31T23:38:38.400Z,1.75
2023-01-31T23:41:06.579Z,1.50
2023-01-31T23:43:34.652Z,1.00
2023-01-31T23:46:03.103Z,0.93
2023-01-31T23:48:31.181Z,1.42
2023-01-31T23:51:05.539Z,2.17
2023-01-31T23:53:33.647Z,1.50
2023-01-31T23:56:01.818Z,1.67
2023-01-31T23:58:29.971Z,1.88
