createdAt,value
2022-08-26T00:03:39.318Z,64.27
2022-08-26T00:08:42.463Z,64.52
2022-08-26T00:13:49.666Z,64.68
2022-08-26T00:18:53.199Z,64.75
2022-08-26T00:23:56.057Z,65.15
2022-08-26T00:28:58.931Z,65.36
2022-08-26T00:34:03.200Z,65.73
2022-08-26T00:39:08.541Z,65.71
2022-08-26T00:44:11.522Z,65.99
2022-08-26T00:49:22.279Z,66.41
2022-08-26T00:54:26.923Z,66.46
2022-08-26T00:59:33.054Z,66.61
2022-08-26T01:04:36.715Z,67.25
2022-08-26T01:09:39.730Z,67.21
2022-08-26T01:14:42.723Z,67.77
2022-08-26T01:19:53.444Z,68.02
2022-08-26T01:24:59.272Z,68.31
2022-08-26T01:30:02.253Z,68.51
2022-08-26T01:35:07.591Z,68.42
2022-08-26T01:40:14.923Z,68.75
2022-08-26T01:45:25.528Z,69.08
2022-08-26T01:50:33.341Z,69.51
2022-08-26T01:55:38.212Z,69.14
2022-08-26T02:00:44.095Z,69.30
2022-08-26T02:06:09.309Z,69.29
2022-08-26T02:11:13.311Z,69.35
2022-08-26T02:16:18.451Z,69.63
2022-08-26T02:21:21.908Z,69.78
2022-08-26T02:26:27.706Z,70.10
2022-08-26T02:31:30.492Z,70.27
2022-08-26T02:36:33.518Z,70.10
2022-08-26T02:41:45.084Z,70.24
2022-08-26T02:46:48.345Z,70.68
2022-08-26T02:51:51.863Z,70.98
2022-08-26T02:56:56.162Z,70.91
2022-08-26T03:01:58.931Z,70.88
2022-08-26T03:07:01.703Z,71.27
2022-08-26T03:12:04.613Z,71.21
2022-08-26T03:17:07.788Z,71.04
2022-08-26T03:22:14.487Z,71.28
2022-08-26T03:27:17.754Z,71.45
2022-08-26T03:32:20.755Z,71.76
2022-08-26T03:37:25.300Z,71.43
2022-08-26T03:42:29.397Z,71.62
2022-08-26T03:47:32.643Z,71.95
2022-08-26T03:52:35.635Z,72.40
2022-08-26T03:57:38.433Z,72.78
2022-08-26T04:02:45.948Z,73.15
2022-08-26T04:07:48.861Z,73.46
2022-08-26T04:12:53.392Z,74.07
2022-08-26T04:17:57.232Z,74.18
2022-08-26T04:23:00.523Z,74.55
2022-08-26T04:28:03.780Z,74.65
2022-08-26T04:33:12.647Z,75.07
2022-08-26T04:38:16.322Z,74.89
2022-08-26T04:43:19.037Z,75.11
2022-08-26T04:48:21.791Z,75.25
2022-08-26T04:53:24.646Z,75.42
2022-08-26T04:58:27.659Z,75.27
2022-08-26T05:03:31.177Z,74.12
2022-08-26T05:08:34.155Z,71.88
2022-08-26T05:13:39.106Z,70.59
2022-08-26T05:18:43.570Z,69.93
2022-08-26T05:23:49.461Z,69.44
2022-08-26T05:28:54.579Z,68.80
2022-08-26T05:33:58.429Z,68.40
2022-08-26T05:39:01.755Z,67.54
2022-08-26T05:44:07.967Z,66.80
2022-08-26T05:49:13.373Z,65.83
2022-08-26T05:54:21.668Z,64.88
2022-08-26T05:59:25.329Z,64.19
2022-08-26T06:04:29.971Z,63.52
2022-08-26T06:09:36.243Z,63.61
2022-08-26T06:14:41.628Z,63.31
2022-08-26T06:19:44.563Z,62.80
2022-08-26T06:25:07.308Z,61.59
2022-08-26T06:30:12.316Z,61.37
2022-08-26T06:35:15.540Z,60.90
2022-08-26T06:40:20.990Z,60.56
2022-08-26T06:45:24.366Z,59.17
2022-08-26T06:50:27.128Z,59.00
2022-08-26T06:55:31.276Z,58.76
2022-08-26T07:00:34.163Z,58.05
2022-08-26T07:05:36.953Z,57.08
2022-08-26T07:10:39.734Z,56.77
2022-08-26T07:15:42.804Z,55.92
2022-08-26T07:20:45.751Z,55.01
2022-08-26T07:25:48.604Z,53.34
2022-08-26T07:30:51.888Z,52.72
2022-08-26T07:35:56.074Z,52.89
2022-08-26T07:40:58.888Z,51.87
2022-08-26T07:46:02.053Z,51.73
2022-08-26T07:51:04.993Z,51.70
2022-08-26T07:56:07.761Z,51.74
2022-08-26T08:01:11.756Z,51.84
2022-08-26T08:06:17.975Z,50.90
2022-08-26T08:11:21.226Z,50.82
2022-08-26T08:16:26.025Z,50.77
2022-08-26T08:21:30.412Z,50.42
2022-08-26T08:27:38.826Z,50.33
2022-08-26T08:32:43.615Z,50.43
2022-08-26T08:37:46.788Z,50.42
2022-08-26T08:43:05.278Z,49.61
2022-08-26T08:48:27.599Z,48.22
2022-08-26T08:53:37.524Z,47.28
2022-08-26T08:58:59.506Z,46.31
2022-08-26T09:04:20.708Z,45.48
2022-08-26T09:09:37.535Z,45.55
2022-08-26T09:14:40.482Z,44.15
2022-08-26T09:19:48.441Z,42.91
2022-08-26T09:24:52.384Z,42.01
2022-08-26T09:29:59.043Z,38.90
2022-08-26T09:35:09.950Z,37.54
2022-08-26T09:40:12.991Z,37.87
2022-08-26T09:45:17.039Z,36.39
2022-08-26T09:50:29.346Z,35.26
2022-08-26T09:55:38.290Z,35.00
2022-08-26T10:00:57.309Z,33.95
2022-08-26T10:06:23.355Z,33.42
2022-08-26T10:11:47.269Z,32.73
2022-08-26T10:17:14.644Z,30.95
2022-08-26T10:22:29.557Z,29.13
2022-08-26T10:28:05.238Z,28.28
2022-08-26T10:33:10.990Z,27.52
2022-08-26T10:38:17.801Z,27.33
2022-08-26T10:43:30.199Z,26.19
2022-08-26T10:49:06.725Z,24.43
2022-08-26T10:54:19.832Z,23.26
2022-08-26T10:59:51.847Z,22.89
2022-08-26T11:05:04.368Z,21.86
2022-08-26T11:10:16.250Z,22.05
2022-08-26T11:15:24.883Z,22.58
2022-08-26T11:20:27.954Z,21.62
2022-08-26T11:25:31.420Z,22.31
2022-08-26T11:30:41.033Z,21.23
2022-08-26T11:35:43.769Z,21.13
2022-08-26T11:41:06.477Z,21.19
2022-08-26T11:46:12.009Z,22.23
2022-08-26T11:51:24.522Z,23.31
2022-08-26T11:56:31.613Z,25.77
2022-08-26T12:01:39.209Z,26.92
2022-08-26T12:06:51.113Z,27.35
2022-08-26T12:11:58.131Z,28.79
2022-08-26T12:17:27.321Z,27.18
2022-08-26T12:22:37.033Z,24.47
2022-08-26T12:27:44.574Z,20.95
2022-08-26T12:32:57.539Z,17.97
2022-08-26T12:38:02.017Z,16.00
2022-08-26T12:43:07.052Z,14.90
2022-08-26T12:48:27.469Z,13.63
2022-08-26T12:53:35.116Z,12.78
2022-08-26T12:58:38.719Z,13.72
2022-08-26T13:03:45.339Z,14.35
2022-08-26T13:08:52.934Z,13.76
2022-08-26T13:14:10.525Z,12.43
2022-08-26T13:19:19.406Z,12.21
2022-08-26T13:24:37.138Z,11.61
2022-08-26T13:29:40.074Z,11.76
2022-08-26T13:34:48.193Z,11.03
2022-08-26T13:39:54.449Z,11.31
2022-08-26T13:44:58.224Z,10.39
2022-08-26T13:50:01.536Z,10.48
2022-08-26T13:55:04.965Z,9.85
2022-08-26T14:00:11.113Z,9.47
2022-08-26T14:05:14.018Z,9.22
2022-08-26T14:10:16.926Z,9.24
2022-08-26T14:15:19.720Z,8.71
2022-08-26T14:20:27.326Z,9.04
2022-08-26T14:25:30.462Z,9.06
2022-08-26T14:30:33.383Z,9.18
2022-08-26T14:35:36.132Z,8.68
2022-08-26T14:40:40.309Z,9.00
2022-08-26T14:45:44.164Z,9.79
2022-08-26T14:50:46.908Z,10.64
2022-08-26T14:55:50.606Z,11.52
2022-08-26T15:00:53.324Z,13.01
2022-08-26T15:05:56.759Z,13.33
2022-08-26T15:10:59.642Z,13.94
2022-08-26T15:16:02.764Z,15.33
2022-08-26T15:21:06.120Z,16.25
2022-08-26T15:26:10.353Z,17.61
2022-08-26T15:31:13.895Z,17.84
2022-08-26T15:36:16.754Z,19.95
2022-08-26T15:41:19.560Z,20.33
2022-08-26T15:46:22.398Z,21.44
2022-08-26T15:51:34.236Z,21.76
2022-08-26T15:56:38.582Z,21.75
2022-08-26T16:01:41.424Z,22.14
2022-08-26T16:06:46.992Z,23.13
2022-08-26T16:11:49.934Z,23.80
2022-08-26T16:16:53.442Z,24.39
2022-08-26T16:21:56.220Z,24.51
2022-08-26T16:26:59.427Z,24.91
2022-08-26T16:32:08.607Z,25.78
2022-08-26T16:37:11.772Z,26.28
2022-08-26T16:42:15.327Z,25.99
2022-08-26T16:47:18.534Z,26.23
2022-08-26T16:52:21.380Z,27.02
2022-08-26T16:57:27.640Z,27.37
2022-08-26T17:02:30.504Z,28.14
2022-08-26T17:07:35.572Z,28.86
2022-08-26T17:12:39.196Z,29.51
2022-08-26T17:17:42.019Z,31.01
2022-08-26T17:22:48.210Z,31.75
2022-08-26T17:27:51.469Z,32.41
2022-08-26T17:32:54.458Z,33.44
2022-08-26T17:37:57.221Z,34.07
2022-08-26T17:43:00.116Z,34.72
2022-08-26T17:48:03.450Z,35.56
2022-08-26T17:53:06.489Z,36.38
2022-08-26T17:58:09.440Z,37.73
2022-08-26T18:03:13.073Z,38.70
2022-08-26T18:08:15.867Z,39.16
2022-08-26T18:13:18.993Z,39.85
2022-08-26T18:18:21.741Z,40.05
2022-08-26T18:23:24.732Z,40.43
2022-08-26T18:28:29.604Z,41.03
2022-08-26T18:33:35.476Z,42.19
2022-08-26T18:38:38.209Z,43.15
2022-08-26T18:43:45.576Z,43.47
2022-08-26T18:48:50.779Z,43.66
2022-08-26T18:53:54.120Z,44.04
2022-08-26T18:58:59.028Z,44.11
2022-08-26T19:04:03.622Z,44.62
2022-08-26T19:09:08.256Z,45.28
2022-08-26T19:14:14.199Z,45.83
2022-08-26T19:19:17.117Z,46.73
2022-08-26T19:24:20.549Z,47.62
2022-08-26T19:29:24.863Z,48.72
2022-08-26T19:34:28.061Z,49.46
2022-08-26T19:39:30.897Z,50.39
2022-08-26T19:44:52.659Z,51.11
2022-08-26T19:49:55.811Z,51.94
2022-08-26T19:54:59.036Z,52.14
2022-08-26T20:00:02.589Z,52.89
2022-08-26T20:05:06.547Z,53.17
2022-08-26T20:10:15.110Z,53.77
2022-08-26T20:15:19.505Z,54.24
2022-08-26T20:20:40.867Z,54.66
2022-08-26T20:25:43.644Z,55.29
2022-08-26T20:30:46.459Z,55.35
2022-08-26T20:35:49.256Z,55.49
2022-08-26T20:40:51.987Z,55.92
2022-08-26T20:45:59.168Z,56.44
2022-08-26T20:51:02.081Z,56.81
2022-08-26T20:56:08.298Z,57.11
2022-08-26T21:01:22.499Z,57.24
2022-08-26T21:06:25.333Z,57.13
2022-08-26T21:11:29.200Z,57.18
2022-08-26T21:16:32.280Z,57.72
2022-08-26T21:21:35.697Z,58.10
2022-08-26T21:26:38.675Z,58.29
2022-08-26T21:32:16.729Z,58.53
2022-08-26T21:37:19.612Z,58.66
2022-08-26T21:42:25.371Z,58.61
2022-08-26T21:47:28.760Z,58.80
2022-08-26T21:52:31.525Z,58.57
2022-08-26T21:57:36.485Z,58.39
2022-08-26T22:34:45.671Z,59.55
2022-08-26T22:39:48.412Z,60.11
2022-08-26T22:46:29.134Z,59.96
2022-08-26T22:51:32.110Z,60.64
2022-08-26T22:57:08.491Z,61.12
2022-08-26T23:02:12.090Z,61.18
2022-08-26T23:07:19.150Z,61.66
2022-08-26T23:12:22.145Z,61.90
2022-08-26T23:17:24.974Z,61.91
2022-08-26T23:22:28.928Z,62.31
2022-08-26T23:27:31.719Z,62.36
2022-08-26T23:32:34.795Z,62.52
2022-08-26T23:37:41.609Z,62.78
2022-08-26T23:42:44.509Z,62.83
2022-08-26T23:47:47.484Z,63.26
2022-08-26T23:53:05.781Z,63.59
2022-08-26T23:58:08.739Z,63.55
