createdAt,value
2022-10-14T00:01:24.421Z,21.95
2022-10-14T00:03:53.194Z,24.27
2022-10-14T00:06:33.809Z,22.70
2022-10-14T00:09:08.647Z,18.83
2022-10-14T00:11:38.174Z,36.10
2022-10-14T00:14:15.950Z,29.25
2022-10-14T00:16:45.857Z,26.38
2022-10-14T00:19:15.640Z,23.75
2022-10-14T00:21:45.955Z,21.17
2022-10-14T00:24:16.205Z,22.95
2022-10-14T00:26:45.367Z,20.05
2022-10-14T00:29:16.166Z,16.45
2022-10-14T00:31:44.330Z,21.40
2022-10-14T00:34:13.174Z,18.63
2022-10-14T00:36:41.442Z,24.35
2022-10-14T00:39:11.818Z,38.88
2022-10-14T00:41:40.588Z,54.90
2022-10-14T00:44:28.662Z,34.75
2022-10-14T00:46:57.587Z,60.08
2022-10-14T00:49:27.840Z,44.97
2022-10-14T00:52:01.317Z,31.90
2022-10-14T00:54:51.608Z,65.78
2022-10-14T00:57:20.605Z,27.05
2022-10-14T00:59:49.574Z,34.22
2022-10-14T01:02:17.636Z,28.85
2022-10-14T01:04:46.429Z,48.90
2022-10-14T01:07:26.870Z,36.90
2022-10-14T01:10:24.255Z,39.70
2022-10-14T01:13:11.411Z,36.15
2022-10-14T01:16:03.947Z,41.35
2022-10-14T01:19:19.424Z,59.35
2022-10-14T01:21:56.519Z,26.10
2022-10-14T01:24:55.913Z,36.30
2022-10-14T01:27:45.486Z,43.08
2022-10-14T01:30:24.639Z,20.65
2022-10-14T01:33:08.865Z,38.88
2022-10-14T01:36:01.306Z,34.70
2022-10-14T01:38:36.340Z,26.52
2022-10-14T01:41:30.698Z,30.35
2022-10-14T01:44:05.945Z,29.02
2022-10-14T01:46:37.792Z,28.55
2022-10-14T01:49:13.590Z,34.85
2022-10-14T01:51:57.450Z,28.10
2022-10-14T01:54:34.123Z,24.92
2022-10-14T01:57:07.859Z,35.08
2022-10-14T01:59:37.732Z,35.60
2022-10-14T02:02:06.127Z,30.67
2022-10-14T02:04:34.356Z,22.80
2022-10-14T02:07:26.392Z,16.67
2022-10-14T02:10:07.253Z,15.18
2022-10-14T02:12:47.746Z,19.02
2022-10-14T02:15:32.180Z,23.53
2022-10-14T02:18:23.373Z,16.83
2022-10-14T02:21:18.182Z,26.45
2022-10-14T02:23:52.524Z,22.23
2022-10-14T02:26:22.810Z,21.05
2022-10-14T02:28:52.057Z,21.20
2022-10-14T02:31:22.947Z,18.23
2022-10-14T02:33:54.746Z,20.05
2022-10-14T02:36:25.513Z,21.80
2022-10-14T02:38:56.754Z,17.10
2022-10-14T02:41:29.623Z,16.40
2022-10-14T02:43:57.961Z,12.13
2022-10-14T02:46:26.425Z,16.35
2022-10-14T02:48:54.620Z,27.90
2022-10-14T02:51:22.805Z,17.52
2022-10-14T02:53:51.234Z,16.17
2022-10-14T02:56:19.486Z,16.75
2022-10-14T02:58:47.567Z,21.55
2022-10-14T03:01:15.887Z,21.63
2022-10-14T03:03:44.699Z,18.52
2022-10-14T03:06:14.263Z,12.02
2022-10-14T03:08:43.017Z,18.63
2022-10-14T03:11:11.399Z,27.17
2022-10-14T03:13:39.722Z,26.00
2022-10-14T03:16:08.335Z,22.42
2022-10-14T03:18:41.318Z,26.55
2022-10-14T03:21:19.942Z,27.58
2022-10-14T03:23:48.383Z,31.85
2022-10-14T03:26:16.480Z,30.45
2022-10-14T03:28:47.692Z,27.13
2022-10-14T03:31:23.961Z,30.75
2022-10-14T03:34:14.580Z,24.20
2022-10-14T03:36:44.107Z,31.65
2022-10-14T03:39:12.543Z,21.77
2022-10-14T03:41:50.470Z,21.70
2022-10-14T03:44:23.584Z,18.90
2022-10-14T03:47:30.229Z,21.50
2022-10-14T03:49:59.218Z,22.25
2022-10-14T03:52:53.373Z,19.15
2022-10-14T03:55:30.217Z,26.13
2022-10-14T03:57:58.809Z,17.55
2022-10-14T04:00:27.432Z,21.08
2022-10-14T04:03:09.432Z,10.18
2022-10-14T04:05:42.196Z,14.10
2022-10-14T04:08:18.554Z,20.52
2022-10-14T04:10:58.599Z,24.58
2022-10-14T04:13:31.330Z,26.00
2022-10-14T04:16:08.365Z,26.50
2022-10-14T04:18:59.258Z,30.80
2022-10-14T04:21:27.511Z,32.50
2022-10-14T04:23:55.744Z,27.95
2022-10-14T04:26:36.498Z,25.42
2022-10-14T04:29:08.923Z,36.40
2022-10-14T04:31:46.447Z,28.77
2022-10-14T04:34:15.325Z,38.05
2022-10-14T04:36:43.511Z,23.63
2022-10-14T04:39:37.063Z,34.20
2022-10-14T04:42:06.116Z,34.72
2022-10-14T04:44:35.361Z,30.42
2022-10-14T04:47:04.675Z,30.15
2022-10-14T04:49:33.740Z,22.85
2022-10-14T04:52:11.785Z,28.98
2022-10-14T04:54:47.127Z,56.70
2022-10-14T04:57:15.578Z,29.15
2022-10-14T04:59:48.453Z,23.55
2022-10-14T05:02:39.533Z,28.70
2022-10-14T05:05:08.811Z,23.33
2022-10-14T05:07:39.900Z,28.03
2022-10-14T05:10:46.311Z,23.48
2022-10-14T05:13:20.773Z,18.25
2022-10-14T05:15:59.686Z,19.42
2022-10-14T05:18:28.502Z,19.85
2022-10-14T05:23:42.510Z,19.33
2022-10-14T05:26:10.807Z,17.63
2022-10-14T05:28:41.343Z,17.92
2022-10-14T05:31:10.687Z,17.38
2022-10-14T05:33:47.183Z,19.30
2022-10-14T05:36:16.374Z,14.82
2022-10-14T05:38:44.488Z,12.63
2022-10-14T05:41:12.681Z,17.00
2022-10-14T05:43:41.117Z,18.00
2022-10-14T05:46:09.410Z,19.25
2022-10-14T05:48:41.681Z,24.95
2022-10-14T05:51:10.527Z,26.33
2022-10-14T05:53:39.266Z,17.77
2022-10-14T05:56:12.442Z,19.58
2022-10-14T05:58:41.776Z,24.10
2022-10-14T06:01:11.808Z,23.30
2022-10-14T06:03:42.506Z,21.58
2022-10-14T06:06:15.001Z,20.50
2022-10-14T06:08:44.283Z,23.67
2022-10-14T06:11:13.131Z,17.23
2022-10-14T06:13:41.429Z,21.17
2022-10-14T06:16:11.186Z,20.58
2022-10-14T06:18:39.654Z,22.10
2022-10-14T06:21:08.403Z,19.52
2022-10-14T06:23:36.560Z,14.82
2022-10-14T06:26:06.738Z,16.85
2022-10-14T06:28:35.289Z,19.95
2022-10-14T06:31:03.731Z,19.02
2022-10-14T06:33:32.134Z,24.10
2022-10-14T06:36:02.496Z,22.58
2022-10-14T06:38:30.841Z,28.20
2022-10-14T06:40:59.051Z,24.67
2022-10-14T06:43:28.536Z,29.17
2022-10-14T06:45:58.376Z,27.40
2022-10-14T06:48:26.398Z,30.25
2022-10-14T06:50:54.713Z,23.83
2022-10-14T06:53:23.026Z,24.13
2022-10-14T06:55:57.386Z,29.10
2022-10-14T06:58:25.534Z,34.25
2022-10-14T07:00:53.760Z,22.38
2022-10-14T07:03:22.309Z,26.67
2022-10-14T07:05:50.424Z,34.10
2022-10-14T07:08:18.661Z,27.00
2022-10-14T07:10:48.515Z,30.10
2022-10-14T07:13:16.553Z,29.88
2022-10-14T07:15:48.003Z,23.98
2022-10-14T07:18:16.643Z,31.52
2022-10-14T07:20:45.007Z,29.13
2022-10-14T07:23:14.937Z,28.48
2022-10-14T07:25:43.477Z,22.90
2022-10-14T07:28:11.688Z,24.20
2022-10-14T07:30:40.262Z,28.85
2022-10-14T07:33:08.517Z,27.10
2022-10-14T07:35:39.056Z,33.72
2022-10-14T07:38:07.310Z,30.33
2022-10-14T07:40:35.490Z,37.22
2022-10-14T07:43:03.774Z,33.42
2022-10-14T07:45:31.784Z,45.03
2022-10-14T07:48:00.049Z,29.52
2022-10-14T07:50:28.645Z,33.78
2022-10-14T07:53:01.052Z,37.97
2022-10-14T07:55:29.896Z,20.35
2022-10-14T07:57:58.023Z,25.35
2022-10-14T08:00:26.502Z,16.70
2022-10-14T08:02:55.163Z,17.55
2022-10-14T08:05:37.790Z,29.20
2022-10-14T08:08:07.250Z,15.73
2022-10-14T08:10:36.601Z,18.30
2022-10-14T08:13:05.496Z,21.42
2022-10-14T08:15:41.308Z,26.20
2022-10-14T08:18:10.910Z,20.17
2022-10-14T08:20:39.139Z,21.20
2022-10-14T08:23:07.289Z,22.27
2022-10-14T08:25:37.352Z,19.65
2022-10-14T08:28:05.737Z,19.08
2022-10-14T08:30:33.930Z,16.95
2022-10-14T08:33:02.462Z,14.52
2022-10-14T08:35:30.740Z,19.95
2022-10-14T08:38:00.351Z,17.98
2022-10-14T08:40:43.914Z,22.75
2022-10-14T08:43:30.632Z,31.30
2022-10-14T08:46:10.147Z,20.98
2022-10-14T08:48:39.192Z,23.98
2022-10-14T08:51:14.726Z,19.65
2022-10-14T08:53:59.525Z,20.52
2022-10-14T08:56:27.881Z,16.30
2022-10-14T08:59:10.939Z,25.52
2022-10-14T09:02:14.446Z,20.83
2022-10-14T09:04:42.968Z,15.85
2022-10-14T09:07:18.363Z,22.17
2022-10-14T09:09:50.765Z,22.02
2022-10-14T09:12:24.694Z,16.15
2022-10-14T09:15:23.014Z,17.00
2022-10-14T09:18:02.110Z,20.80
2022-10-14T09:20:30.678Z,19.85
2022-10-14T09:23:15.084Z,21.38
2022-10-14T09:25:56.652Z,20.30
2022-10-14T09:28:39.672Z,20.70
2022-10-14T09:31:11.616Z,18.20
2022-10-14T09:33:42.389Z,15.52
2022-10-14T09:36:18.903Z,17.67
2022-10-14T09:38:53.139Z,19.60
2022-10-14T09:41:27.430Z,19.08
2022-10-14T09:44:19.850Z,22.80
2022-10-14T09:49:21.206Z,14.48
2022-10-14T09:51:50.127Z,13.63
2022-10-14T09:54:24.917Z,10.25
2022-10-14T09:57:07.140Z,11.80
2022-10-14T10:02:22.800Z,14.25
2022-10-14T10:04:51.506Z,15.07
2022-10-14T10:07:37.615Z,17.92
2022-10-14T10:10:19.843Z,12.82
2022-10-14T10:15:20.836Z,13.85
2022-10-14T10:17:50.422Z,13.98
2022-10-14T10:20:30.298Z,13.20
2022-10-14T10:23:16.949Z,12.10
2022-10-14T10:25:45.118Z,19.65
2022-10-14T10:28:27.512Z,53.05
2022-10-14T10:31:14.309Z,35.15
2022-10-14T10:34:01.046Z,11.23
2022-10-14T10:36:47.182Z,19.35
2022-10-14T10:39:38.296Z,14.07
2022-10-14T10:42:28.737Z,22.90
2022-10-14T10:45:15.851Z,12.45
2022-10-14T10:47:53.411Z,18.15
2022-10-14T10:50:42.337Z,32.15
2022-10-14T10:53:19.855Z,21.77
2022-10-14T10:56:22.049Z,12.18
2022-10-14T10:59:05.587Z,22.70
2022-10-14T11:01:55.230Z,16.55
2022-10-14T11:04:34.281Z,14.88
2022-10-14T11:07:27.162Z,17.10
2022-10-14T11:10:21.029Z,13.07
2022-10-14T11:13:27.117Z,15.25
2022-10-14T11:16:15.468Z,14.73
2022-10-14T11:18:50.351Z,19.00
2022-10-14T11:21:43.726Z,11.93
2022-10-14T11:24:30.800Z,14.57
2022-10-14T11:27:08.219Z,18.77
2022-10-14T11:29:55.247Z,15.43
2022-10-14T11:32:31.694Z,18.67
2022-10-14T11:35:06.154Z,19.92
2022-10-14T11:37:49.838Z,24.40
2022-10-14T11:40:27.210Z,14.57
2022-10-14T11:43:04.285Z,13.27
2022-10-14T11:45:38.662Z,16.05
2022-10-14T11:48:45.281Z,11.07
2022-10-14T11:51:23.926Z,15.93
2022-10-14T11:54:03.266Z,16.40
2022-10-14T11:56:46.999Z,15.05
2022-10-14T11:59:48.339Z,18.50
2022-10-14T12:02:51.426Z,19.13
2022-10-14T12:05:47.446Z,16.95
2022-10-14T12:08:47.726Z,21.25
2022-10-14T12:11:46.907Z,23.60
2022-10-14T12:14:33.474Z,32.65
2022-10-14T12:17:07.299Z,29.23
2022-10-14T12:19:36.513Z,20.75
2022-10-14T12:22:30.495Z,24.00
2022-10-14T12:25:05.957Z,24.73
2022-10-14T12:30:41.188Z,21.85
2022-10-14T12:33:17.728Z,17.40
2022-10-14T12:35:54.861Z,20.50
2022-10-14T12:38:23.315Z,17.75
2022-10-14T12:40:51.715Z,16.23
2022-10-14T12:43:27.767Z,14.07
2022-10-14T12:46:10.000Z,19.65
2022-10-14T12:51:17.879Z,25.90
2022-10-14T12:54:13.164Z,18.23
2022-10-14T12:56:54.116Z,23.58
2022-10-14T12:59:29.384Z,35.28
2022-10-14T13:02:19.127Z,27.40
2022-10-14T13:04:54.040Z,35.75
2022-10-14T13:07:44.022Z,27.83
2022-10-14T13:10:45.168Z,34.95
2022-10-14T13:13:39.240Z,27.63
2022-10-14T13:16:10.933Z,31.13
2022-10-14T13:18:45.318Z,28.77
2022-10-14T13:21:52.671Z,38.78
2022-10-14T13:24:27.705Z,23.25
2022-10-14T13:26:56.333Z,34.13
2022-10-14T13:29:35.180Z,29.70
2022-10-14T13:32:31.218Z,32.67
2022-10-14T13:35:12.020Z,39.40
2022-10-14T13:37:46.658Z,37.17
2022-10-14T13:40:44.156Z,37.10
2022-10-14T13:43:37.086Z,43.60
2022-10-14T13:46:26.371Z,73.30
2022-10-14T13:49:03.009Z,29.67
2022-10-14T13:51:45.944Z,27.40
2022-10-14T13:54:29.069Z,32.90
2022-10-14T13:57:53.532Z,26.05
2022-10-14T14:00:41.240Z,23.30
2022-10-14T14:03:44.131Z,37.05
2022-10-14T14:06:18.072Z,30.85
2022-10-14T14:08:49.913Z,35.45
2022-10-14T14:11:25.044Z,36.83
2022-10-14T14:14:13.832Z,24.55
2022-10-14T14:16:52.543Z,30.23
2022-10-14T14:19:29.562Z,39.83
2022-10-14T14:22:31.484Z,32.63
2022-10-14T14:25:35.425Z,27.17
2022-10-14T14:28:15.215Z,27.13
2022-10-14T14:30:54.869Z,21.55
2022-10-14T14:33:31.017Z,20.10
2022-10-14T14:36:06.090Z,19.50
2022-10-14T14:38:38.972Z,42.22
2022-10-14T14:41:18.690Z,22.77
2022-10-14T14:44:01.977Z,22.75
2022-10-14T14:46:41.245Z,16.05
2022-10-14T14:49:16.413Z,17.88
2022-10-14T14:51:45.830Z,20.88
2022-10-14T14:54:24.187Z,23.33
2022-10-14T14:57:01.455Z,23.55
2022-10-14T14:59:41.984Z,23.40
2022-10-14T15:02:24.195Z,21.35
2022-10-14T15:05:06.245Z,40.65
2022-10-14T15:07:36.338Z,48.75
2022-10-14T15:10:08.648Z,30.45
2022-10-14T15:12:49.196Z,33.63
2022-10-14T15:15:28.513Z,61.83
2022-10-14T15:18:27.536Z,55.58
2022-10-14T15:21:06.718Z,30.25
2022-10-14T15:23:58.605Z,29.77
2022-10-14T15:26:34.374Z,43.53
2022-10-14T15:32:15.986Z,32.75
2022-10-14T15:34:44.630Z,39.63
2022-10-14T15:37:15.638Z,39.70
2022-10-14T15:39:43.949Z,38.30
2022-10-14T15:42:13.388Z,45.83
2022-10-14T15:44:41.861Z,40.83
2022-10-14T15:47:13.660Z,31.45
2022-10-14T15:49:45.744Z,32.10
2022-10-14T15:52:16.094Z,27.77
2022-10-14T15:54:45.042Z,41.55
2022-10-14T15:57:15.770Z,50.45
2022-10-14T15:59:48.866Z,43.15
2022-10-14T16:02:22.251Z,37.35
2022-10-14T16:05:18.670Z,25.95
2022-10-14T16:07:42.128Z,35.28
2022-10-14T16:10:13.766Z,63.35
2022-10-14T16:12:42.248Z,29.00
2022-10-14T16:15:22.674Z,27.05
2022-10-14T16:17:52.987Z,16.25
2022-10-14T16:20:22.111Z,49.72
2022-10-14T16:22:50.442Z,20.90
2022-10-14T16:25:31.269Z,23.83
2022-10-14T16:28:00.204Z,23.38
2022-10-14T16:30:28.820Z,25.63
2022-10-14T16:32:57.195Z,27.85
2022-10-14T16:35:25.462Z,74.32
2022-10-14T16:37:53.711Z,41.30
2022-10-14T16:40:22.350Z,53.67
2022-10-14T16:42:50.510Z,37.40
2022-10-14T16:45:19.057Z,28.70
2022-10-14T16:47:47.260Z,48.05
2022-10-14T16:50:15.630Z,46.90
2022-10-14T16:52:45.780Z,53.78
2022-10-14T16:55:14.045Z,39.97
2022-10-14T16:57:42.327Z,48.03
2022-10-14T17:00:11.251Z,40.50
2022-10-14T17:02:39.657Z,43.78
2022-10-14T17:05:09.047Z,33.78
2022-10-14T17:07:37.096Z,24.85
2022-10-14T17:10:06.092Z,20.17
2022-10-14T17:12:34.432Z,26.27
2022-10-14T17:15:03.070Z,57.22
2022-10-14T17:17:31.359Z,30.92
2022-10-14T17:19:59.605Z,19.58
2022-10-14T17:22:27.990Z,32.55
2022-10-14T17:24:56.289Z,25.20
2022-10-14T17:27:24.483Z,30.52
2022-10-14T17:29:53.473Z,55.80
2022-10-14T17:32:21.689Z,57.85
2022-10-14T17:34:53.358Z,26.50
2022-10-14T17:37:22.118Z,18.50
2022-10-14T17:39:50.312Z,48.42
2022-10-14T17:42:18.535Z,36.55
2022-10-14T17:44:48.517Z,32.65
2022-10-14T17:47:16.728Z,28.27
2022-10-14T17:49:44.863Z,40.00
2022-10-14T17:52:13.335Z,46.72
2022-10-14T17:54:41.674Z,35.08
2022-10-14T17:57:09.801Z,81.75
2022-10-14T17:59:37.986Z,82.45
2022-10-14T18:02:06.245Z,89.80
2022-10-14T18:04:34.392Z,47.30
2022-10-14T18:07:02.749Z,72.78
2022-10-14T18:09:30.974Z,57.92
2022-10-14T18:12:14.495Z,56.72
2022-10-14T18:14:43.392Z,55.33
2022-10-14T18:17:12.717Z,34.58
2022-10-14T18:19:42.127Z,63.47
2022-10-14T18:22:10.671Z,76.30
2022-10-14T18:24:38.741Z,72.10
2022-10-14T18:27:07.059Z,72.00
2022-10-14T18:29:35.250Z,72.05
2022-10-14T18:32:03.375Z,55.83
2022-10-14T18:34:32.194Z,63.83
2022-10-14T18:37:00.352Z,65.00
2022-10-14T18:39:28.695Z,22.83
2022-10-14T18:41:56.910Z,47.92
2022-10-14T18:44:25.082Z,56.15
2022-10-14T18:46:53.256Z,85.13
2022-10-14T18:49:21.369Z,68.72
2022-10-14T18:51:50.061Z,43.83
2022-10-14T18:54:21.930Z,53.13
2022-10-14T18:56:50.214Z,95.45
2022-10-14T18:59:21.761Z,136.98
2022-10-14T19:01:51.058Z,89.10
2022-10-14T19:04:21.665Z,89.80
2022-10-14T19:06:50.159Z,91.40
2022-10-14T19:09:20.785Z,159.98
2022-10-14T19:11:52.734Z,233.00
2022-10-14T19:14:21.165Z,236.32
2022-10-14T19:16:49.629Z,194.48
2022-10-14T19:19:20.213Z,88.95
2022-10-14T19:21:52.228Z,115.25
2022-10-14T19:24:20.420Z,79.97
2022-10-14T19:26:49.026Z,88.47
2022-10-14T19:29:17.534Z,71.60
2022-10-14T19:31:46.312Z,91.60
2022-10-14T19:34:16.303Z,102.13
2022-10-14T19:36:45.486Z,122.20
2022-10-14T19:39:16.050Z,58.60
2022-10-14T19:44:16.295Z,50.85
2022-10-14T19:46:45.968Z,63.90
2022-10-14T19:49:15.752Z,83.18
2022-10-14T19:51:44.060Z,98.78
2022-10-14T19:54:13.813Z,120.70
2022-10-14T19:56:42.177Z,124.45
2022-10-14T19:59:11.090Z,106.70
2022-10-14T20:01:39.498Z,113.50
2022-10-14T20:04:07.635Z,104.65
2022-10-14T20:06:36.576Z,84.88
2022-10-14T20:09:06.252Z,58.17
2022-10-14T20:11:35.200Z,66.93
2022-10-14T20:14:03.690Z,134.65
2022-10-14T20:16:32.013Z,97.72
2022-10-14T20:19:00.450Z,151.35
2022-10-14T20:21:28.779Z,112.07
2022-10-14T20:23:58.691Z,76.50
2022-10-14T20:26:27.092Z,76.20
2022-10-14T20:28:55.501Z,54.78
2022-10-14T20:31:24.564Z,57.75
2022-10-14T20:33:52.972Z,87.60
2022-10-14T20:36:22.060Z,105.60
2022-10-14T20:38:51.277Z,99.30
2022-10-14T20:41:22.526Z,86.30
2022-10-14T20:43:51.669Z,73.72
2022-10-14T20:46:20.104Z,54.15
2022-10-14T20:48:48.552Z,44.53
2022-10-14T20:51:17.688Z,37.55
2022-10-14T20:53:46.034Z,41.58
2022-10-14T20:56:15.313Z,49.17
2022-10-14T20:58:43.593Z,59.00
2022-10-14T21:01:17.386Z,60.65
2022-10-14T21:03:47.495Z,68.32
2022-10-14T21:06:18.522Z,59.40
2022-10-14T21:08:47.344Z,57.53
2022-10-14T21:11:17.272Z,45.22
2022-10-14T21:13:51.297Z,45.50
2022-10-14T21:16:25.444Z,46.92
2022-10-14T21:18:57.846Z,70.18
2022-10-14T21:21:34.031Z,64.82
2022-10-14T21:24:02.408Z,43.85
2022-10-14T21:26:32.257Z,137.55
2022-10-14T21:29:01.836Z,118.75
2022-10-14T21:31:30.610Z,89.57
2022-10-14T21:34:05.443Z,65.57
2022-10-14T21:36:35.700Z,60.78
2022-10-14T21:39:12.971Z,48.88
2022-10-14T21:41:42.638Z,66.60
2022-10-14T21:44:14.965Z,68.57
2022-10-14T21:46:43.257Z,60.28
2022-10-14T21:49:12.207Z,50.90
2022-10-14T21:51:41.043Z,60.45
2022-10-14T21:54:09.572Z,73.13
2022-10-14T21:56:37.766Z,69.43
2022-10-14T21:59:06.251Z,61.20
2022-10-14T22:01:34.480Z,61.17
2022-10-14T22:04:07.029Z,56.38
2022-10-14T22:06:37.083Z,62.08
2022-10-14T22:09:07.775Z,55.72
2022-10-14T22:11:38.552Z,60.50
2022-10-14T22:14:10.745Z,59.20
2022-10-14T22:19:08.038Z,126.78
2022-10-14T22:21:38.476Z,47.58
2022-10-14T22:26:36.686Z,65.35
2022-10-14T22:29:16.510Z,64.25
2022-10-14T22:31:45.815Z,53.90
2022-10-14T22:34:17.043Z,67.20
2022-10-14T22:36:45.832Z,41.40
2022-10-14T22:39:16.780Z,48.45
2022-10-14T22:41:45.055Z,34.72
2022-10-14T22:44:13.355Z,45.80
2022-10-14T22:46:41.773Z,38.35
2022-10-14T22:49:10.230Z,71.22
2022-10-14T22:51:40.915Z,54.60
2022-10-14T22:54:10.440Z,37.10
2022-10-14T22:56:39.254Z,31.83
2022-10-14T22:59:10.244Z,30.90
2022-10-14T23:01:40.601Z,32.63
2022-10-14T23:04:11.404Z,43.05
2022-10-14T23:06:40.591Z,27.73
2022-10-14T23:09:08.860Z,22.98
2022-10-14T23:11:37.077Z,32.75
2022-10-14T23:14:07.083Z,29.30
2022-10-14T23:16:36.096Z,36.50
2022-10-14T23:19:04.247Z,50.08
2022-10-14T23:21:34.901Z,48.70
2022-10-14T23:24:06.445Z,44.15
2022-10-14T23:26:35.685Z,31.90
2022-10-14T23:29:07.402Z,27.75
2022-10-14T23:31:37.520Z,41.83
2022-10-14T23:34:08.518Z,34.63
2022-10-14T23:36:37.836Z,33.45
2022-10-14T23:39:06.239Z,32.20
2022-10-14T23:41:34.563Z,35.25
2022-10-14T23:44:02.842Z,34.58
2022-10-14T23:46:31.492Z,42.15
2022-10-14T23:49:07.441Z,42.95
2022-10-14T23:51:47.796Z,31.00
2022-10-14T23:54:16.408Z,39.35
2022-10-14T23:56:44.615Z,41.20
2022-10-14T23:59:12.885Z,45.50
