createdAt,value
2018-11-25T00:00:21.958Z,2.90
2018-11-25T00:02:51.386Z,2.95
2018-11-25T00:05:20.642Z,3.00
2018-11-25T00:07:49.950Z,3.02
2018-11-25T00:10:19.313Z,3.03
2018-11-25T00:12:48.648Z,3.03
2018-11-25T00:15:17.955Z,3.04
2018-11-25T00:17:47.196Z,3.03
2018-11-25T00:20:16.535Z,3.05
2018-11-25T00:22:45.819Z,3.02
2018-11-25T00:25:15.422Z,3.03
2018-11-25T00:27:44.659Z,3.02
2018-11-25T00:30:15.096Z,3.01
2018-11-25T00:32:44.627Z,3.02
2018-11-25T00:35:15.552Z,2.99
2018-11-25T00:37:48.658Z,3.01
2018-11-25T00:40:15.143Z,3.05
2018-11-25T00:42:44.891Z,3.07
2018-11-25T00:45:17.506Z,3.08
2018-11-25T00:47:46.979Z,3.07
2018-11-25T00:50:16.221Z,3.06
2018-11-25T00:52:45.514Z,3.06
2018-11-25T00:55:16.437Z,3.07
2018-11-25T00:57:45.838Z,3.09
2018-11-25T01:00:16.310Z,3.13
2018-11-25T01:02:45.779Z,3.17
2018-11-25T01:05:15.027Z,3.18
2018-11-25T01:07:44.270Z,3.18
2018-11-25T01:10:15.365Z,3.16
2018-11-25T01:12:44.943Z,3.19
2018-11-25T01:15:16.080Z,3.19
2018-11-25T01:17:45.465Z,3.16
2018-11-25T01:20:19.722Z,3.13
2018-11-25T01:22:48.980Z,3.15
2018-11-25T01:25:18.247Z,3.19
2018-11-25T01:27:47.523Z,3.19
2018-11-25T01:30:17.397Z,3.19
2018-11-25T01:32:46.610Z,3.17
2018-11-25T01:35:15.866Z,3.17
2018-11-25T01:37:45.133Z,3.16
2018-11-25T01:40:16.198Z,3.17
2018-11-25T01:42:45.555Z,3.16
2018-11-25T01:45:15.719Z,3.18
2018-11-25T01:47:45.051Z,3.16
2018-11-25T01:50:18.043Z,3.15
2018-11-25T01:52:47.702Z,3.17
2018-11-25T01:55:18.538Z,3.14
2018-11-25T01:57:47.844Z,3.15
2018-11-25T02:00:19.135Z,3.15
2018-11-25T02:02:48.463Z,3.11
2018-11-25T02:05:18.559Z,3.08
2018-11-25T02:07:48.567Z,3.06
2018-11-25T02:10:20.099Z,3.03
2018-11-25T02:12:50.082Z,3.03
2018-11-25T02:15:19.984Z,3.08
2018-11-25T02:17:49.880Z,3.07
2018-11-25T02:20:21.794Z,3.08
2018-11-25T02:22:52.732Z,3.06
2018-11-25T02:25:22.795Z,3.07
2018-11-25T02:27:52.945Z,3.04
2018-11-25T02:30:23.869Z,3.03
2018-11-25T02:32:53.972Z,3.06
2018-11-25T02:35:24.022Z,3.05
2018-11-25T02:37:54.182Z,3.07
2018-11-25T02:40:28.153Z,3.07
2018-11-25T02:42:58.174Z,3.06
2018-11-25T02:45:28.254Z,3.06
2018-11-25T02:47:58.038Z,3.02
2018-11-25T02:50:31.046Z,3.02
2018-11-25T02:53:04.196Z,3.03
2018-11-25T02:55:34.118Z,3.08
2018-11-25T02:58:04.286Z,3.08
2018-11-25T03:00:34.147Z,3.06
2018-11-25T03:03:04.015Z,3.07
2018-11-25T03:05:34.064Z,3.02
2018-11-25T03:08:04.003Z,2.99
2018-11-25T03:10:33.899Z,3.02
2018-11-25T03:13:03.868Z,3.04
2018-11-25T03:15:33.815Z,3.03
2018-11-25T03:18:03.790Z,3.06
2018-11-25T03:20:33.664Z,3.09
2018-11-25T03:23:03.689Z,3.07
2018-11-25T03:25:33.687Z,3.07
2018-11-25T03:28:03.647Z,3.08
2018-11-25T03:30:33.601Z,3.09
2018-11-25T03:33:03.554Z,3.10
2018-11-25T03:35:33.471Z,3.11
2018-11-25T03:38:03.300Z,3.10
2018-11-25T03:40:33.805Z,3.10
2018-11-25T03:43:04.271Z,3.10
2018-11-25T03:45:34.634Z,3.12
2018-11-25T03:48:04.579Z,3.14
2018-11-25T03:50:34.835Z,3.13
2018-11-25T03:53:05.265Z,3.12
2018-11-25T03:55:36.103Z,3.12
2018-11-25T03:58:06.722Z,3.08
2018-11-25T04:00:37.983Z,3.10
2018-11-25T04:03:07.932Z,3.14
2018-11-25T04:05:38.071Z,3.10
2018-11-25T04:08:07.982Z,3.05
2018-11-25T04:10:38.032Z,3.04
2018-11-25T04:13:08.292Z,3.04
2018-11-25T04:15:38.484Z,3.05
2018-11-25T04:18:08.660Z,3.05
2018-11-25T04:20:38.840Z,3.04
2018-11-25T04:23:09.408Z,3.05
2018-11-25T04:25:39.233Z,3.02
2018-11-25T04:28:09.386Z,2.98
2018-11-25T04:30:39.900Z,2.98
2018-11-25T04:33:10.368Z,3.00
2018-11-25T04:35:40.383Z,3.02
2018-11-25T04:38:10.615Z,3.01
2018-11-25T04:40:40.776Z,2.96
2018-11-25T04:43:10.774Z,2.95
2018-11-25T04:45:40.950Z,2.96
2018-11-25T04:48:11.081Z,2.94
2018-11-25T04:50:41.346Z,2.96
2018-11-25T04:53:11.372Z,2.94
2018-11-25T04:55:41.620Z,2.95
2018-11-25T04:58:11.900Z,2.95
2018-11-25T05:00:41.913Z,2.96
2018-11-25T05:03:11.907Z,2.95
2018-11-25T05:05:42.157Z,2.93
2018-11-25T05:08:12.523Z,2.94
2018-11-25T05:10:42.706Z,2.91
2018-11-25T05:13:12.743Z,2.93
2018-11-25T05:15:43.101Z,2.92
2018-11-25T05:18:13.018Z,2.92
2018-11-25T05:20:43.275Z,2.91
2018-11-25T05:23:13.292Z,2.93
2018-11-25T05:25:43.412Z,2.90
2018-11-25T05:28:13.469Z,2.86
2018-11-25T05:30:43.557Z,2.82
2018-11-25T05:33:13.857Z,2.79
2018-11-25T05:35:44.275Z,2.81
2018-11-25T05:38:14.415Z,2.81
2018-11-25T05:40:44.575Z,2.84
2018-11-25T05:43:14.620Z,2.78
2018-11-25T05:45:44.842Z,2.72
2018-11-25T05:48:15.115Z,2.69
2018-11-25T05:50:45.272Z,2.62
2018-11-25T05:53:15.823Z,2.58
2018-11-25T05:55:45.750Z,2.57
2018-11-25T05:58:15.597Z,2.47
2018-11-25T06:00:45.866Z,2.42
2018-11-25T06:03:15.719Z,2.37
2018-11-25T06:05:45.603Z,2.35
2018-11-25T06:08:15.585Z,2.39
2018-11-25T06:10:45.376Z,2.38
2018-11-25T06:13:15.436Z,2.37
2018-11-25T06:15:45.598Z,2.30
2018-11-25T06:18:15.931Z,2.23
2018-11-25T06:20:45.936Z,2.21
2018-11-25T06:23:16.134Z,2.25
2018-11-25T06:25:46.107Z,2.27
2018-11-25T06:28:16.160Z,2.29
2018-11-25T06:30:46.108Z,2.34
2018-11-25T06:33:15.740Z,2.38
2018-11-25T06:35:45.597Z,2.36
2018-11-25T06:38:15.510Z,2.29
2018-11-25T06:40:45.292Z,2.27
2018-11-25T06:43:15.145Z,2.27
2018-11-25T06:45:45.112Z,2.29
2018-11-25T06:48:15.231Z,2.27
2018-11-25T06:50:45.255Z,2.27
2018-11-25T06:53:15.239Z,2.31
2018-11-25T06:55:45.260Z,2.30
2018-11-25T06:58:15.128Z,2.28
2018-11-25T07:00:44.993Z,2.27
2018-11-25T07:03:15.003Z,2.26
2018-11-25T07:05:45.048Z,2.23
2018-11-25T07:08:14.954Z,2.22
2018-11-25T07:10:45.023Z,2.23
2018-11-25T07:13:15.301Z,2.21
2018-11-25T07:15:45.446Z,2.27
2018-11-25T07:18:15.432Z,2.25
2018-11-25T07:20:45.716Z,2.29
2018-11-25T07:23:15.876Z,2.34
2018-11-25T07:25:46.135Z,2.34
2018-11-25T07:28:18.556Z,2.34
2018-11-25T07:30:46.474Z,2.35
2018-11-25T07:33:16.522Z,2.33
2018-11-25T07:35:46.864Z,2.31
2018-11-25T07:38:17.101Z,2.29
2018-11-25T07:40:47.086Z,2.27
2018-11-25T07:43:17.114Z,2.27
2018-11-25T07:45:47.097Z,2.32
2018-11-25T07:48:17.413Z,2.30
2018-11-25T07:50:47.531Z,2.32
2018-11-25T07:53:17.541Z,2.33
2018-11-25T07:55:47.889Z,2.31
2018-11-25T07:58:18.167Z,2.32
2018-11-25T08:00:48.354Z,2.39
2018-11-25T08:03:18.696Z,2.45
2018-11-25T08:05:48.759Z,2.50
2018-11-25T08:08:19.024Z,2.51
2018-11-25T08:10:49.214Z,2.47
2018-11-25T08:13:19.099Z,2.43
2018-11-25T08:15:49.235Z,2.45
2018-11-25T08:18:19.228Z,2.51
2018-11-25T08:20:49.421Z,2.54
2018-11-25T08:23:19.375Z,2.57
2018-11-25T08:25:49.584Z,2.57
2018-11-25T08:28:19.673Z,2.60
2018-11-25T08:30:49.793Z,2.60
2018-11-25T08:33:19.803Z,2.62
2018-11-25T08:35:50.081Z,2.67
2018-11-25T08:38:20.329Z,2.66
2018-11-25T08:40:50.383Z,2.67
2018-11-25T08:43:20.552Z,2.68
2018-11-25T08:45:50.939Z,2.71
2018-11-25T08:48:21.061Z,2.72
2018-11-25T08:50:51.926Z,2.77
2018-11-25T08:53:21.845Z,2.80
2018-11-25T08:55:51.833Z,2.87
2018-11-25T08:58:22.176Z,2.89
2018-11-25T09:00:52.728Z,2.84
2018-11-25T09:03:22.979Z,2.82
2018-11-25T09:05:53.087Z,2.83
2018-11-25T09:08:23.634Z,2.83
2018-11-25T09:10:54.529Z,2.87
2018-11-25T09:13:24.611Z,2.88
2018-11-25T09:15:54.763Z,2.91
2018-11-25T09:18:24.769Z,2.94
2018-11-25T09:20:55.040Z,2.96
2018-11-25T09:23:25.330Z,2.98
2018-11-25T09:25:55.719Z,3.01
2018-11-25T09:28:26.053Z,3.01
2018-11-25T09:30:56.178Z,3.05
2018-11-25T09:33:26.293Z,3.08
2018-11-25T09:35:56.644Z,3.12
2018-11-25T09:38:26.947Z,3.13
2018-11-25T09:40:59.297Z,3.15
2018-11-25T09:43:27.820Z,3.18
2018-11-25T09:45:58.353Z,3.21
2018-11-25T09:48:28.344Z,3.23
2018-11-25T09:50:58.488Z,3.27
2018-11-25T09:53:29.169Z,3.23
2018-11-25T09:55:59.233Z,3.30
2018-11-25T09:58:29.445Z,3.29
2018-11-25T10:00:59.473Z,3.33
2018-11-25T10:03:29.355Z,3.34
2018-11-25T10:05:59.936Z,3.37
2018-11-25T10:08:29.989Z,3.41
2018-11-25T10:11:00.136Z,3.43
2018-11-25T10:13:30.266Z,3.45
2018-11-25T10:16:00.386Z,3.48
2018-11-25T10:18:30.868Z,3.48
2018-11-25T10:21:01.236Z,3.52
2018-11-25T10:23:31.246Z,3.56
2018-11-25T10:26:01.135Z,3.62
2018-11-25T10:28:31.239Z,3.66
2018-11-25T10:31:01.242Z,3.65
2018-11-25T10:33:31.276Z,3.71
2018-11-25T10:36:04.550Z,3.77
2018-11-25T10:38:31.674Z,3.83
2018-11-25T10:41:01.674Z,3.89
2018-11-25T10:43:31.755Z,3.94
2018-11-25T10:46:01.848Z,4.01
2018-11-25T10:48:31.968Z,4.06
2018-11-25T10:51:02.291Z,4.11
2018-11-25T10:53:33.592Z,4.13
2018-11-25T10:56:05.709Z,4.13
2018-11-25T10:58:36.322Z,4.12
2018-11-25T11:01:13.520Z,4.13
2018-11-25T11:03:58.714Z,4.15
2018-11-25T11:06:34.156Z,4.16
2018-11-25T11:09:06.126Z,4.18
2018-11-25T11:11:36.183Z,4.21
2018-11-25T11:14:06.315Z,4.26
2018-11-25T11:16:36.389Z,4.27
2018-11-25T11:19:06.476Z,4.29
2018-11-25T11:21:36.688Z,4.30
2018-11-25T11:24:07.082Z,4.32
2018-11-25T11:26:37.000Z,4.36
2018-11-25T11:29:07.561Z,4.38
2018-11-25T11:31:37.643Z,4.40
2018-11-25T11:34:07.819Z,4.42
2018-11-25T11:36:37.898Z,4.41
2018-11-25T11:39:10.555Z,4.42
2018-11-25T11:41:40.677Z,4.45
2018-11-25T11:49:17.192Z,4.53
2018-11-25T11:51:46.390Z,4.57
2018-11-25T11:54:15.657Z,4.57
2018-11-25T11:56:44.975Z,4.59
2018-11-25T12:12:11.440Z,4.71
2018-11-25T12:14:41.338Z,4.74
2018-11-25T12:17:11.305Z,4.73
2018-11-25T12:19:41.378Z,4.73
2018-11-25T12:22:11.440Z,4.75
2018-11-25T12:24:41.490Z,4.78
2018-11-25T12:27:11.443Z,4.80
2018-11-25T12:29:41.461Z,4.84
2018-11-25T12:32:11.493Z,4.86
2018-11-25T12:34:41.776Z,4.86
2018-11-25T12:37:11.477Z,4.89
2018-11-25T12:39:41.593Z,4.89
2018-11-25T12:42:11.552Z,4.92
2018-11-25T12:44:41.614Z,4.91
2018-11-25T12:47:11.600Z,4.95
2018-11-25T12:49:41.664Z,4.96
2018-11-25T12:52:11.870Z,4.97
2018-11-25T12:54:41.707Z,5.00
2018-11-25T12:57:11.669Z,4.99
2018-11-25T12:59:41.692Z,5.01
2018-11-25T13:02:11.818Z,5.00
2018-11-25T13:04:41.782Z,5.00
2018-11-25T13:07:11.825Z,4.97
2018-11-25T13:09:41.907Z,4.96
2018-11-25T13:12:11.963Z,4.97
2018-11-25T13:14:42.433Z,4.97
2018-11-25T13:17:11.898Z,4.96
2018-11-25T13:19:42.059Z,4.96
2018-11-25T13:22:12.038Z,4.97
2018-11-25T13:24:42.158Z,4.97
2018-11-25T13:27:12.038Z,5.00
2018-11-25T13:29:42.186Z,5.02
2018-11-25T13:32:11.979Z,5.01
2018-11-25T13:34:43.521Z,5.01
2018-11-25T13:37:12.891Z,5.05
2018-11-25T13:39:42.258Z,5.03
2018-11-25T13:42:16.301Z,5.06
2018-11-25T13:44:43.521Z,5.07
2018-11-25T13:47:13.585Z,5.07
2018-11-25T13:49:42.895Z,5.08
2018-11-25T13:52:12.419Z,5.08
2018-11-25T13:54:42.248Z,5.08
2018-11-25T13:57:12.256Z,5.08
2018-11-25T13:59:42.265Z,5.06
2018-11-25T14:02:12.324Z,5.07
2018-11-25T14:04:42.240Z,5.06
2018-11-25T14:07:12.411Z,5.02
2018-11-25T14:09:42.311Z,5.01
2018-11-25T14:12:12.393Z,4.99
2018-11-25T14:14:42.463Z,4.95
2018-11-25T14:17:12.553Z,4.91
2018-11-25T14:19:42.380Z,4.85
2018-11-25T14:22:12.508Z,4.89
2018-11-25T14:24:42.398Z,4.88
2018-11-25T14:27:12.467Z,4.86
2018-11-25T14:29:42.487Z,4.84
2018-11-25T14:32:12.621Z,4.83
2018-11-25T14:34:42.634Z,4.82
2018-11-25T14:37:12.722Z,4.80
2018-11-25T14:39:42.672Z,4.80
2018-11-25T14:42:12.787Z,4.79
2018-11-25T14:44:42.772Z,4.79
2018-11-25T14:47:12.977Z,4.80
2018-11-25T14:49:42.750Z,4.78
2018-11-25T14:52:12.823Z,4.78
2018-11-25T14:54:42.815Z,4.77
2018-11-25T14:57:12.939Z,4.77
2018-11-25T14:59:42.851Z,4.78
2018-11-25T15:02:12.867Z,4.79
2018-11-25T15:04:42.955Z,4.78
2018-11-25T15:07:12.960Z,4.77
2018-11-25T15:09:43.021Z,4.79
2018-11-25T15:12:13.314Z,4.79
2018-11-25T15:14:43.167Z,4.77
2018-11-25T15:17:12.923Z,4.76
2018-11-25T15:19:42.956Z,4.75
2018-11-25T15:22:13.059Z,4.74
2018-11-25T15:24:42.994Z,4.74
2018-11-25T15:27:13.078Z,4.75
2018-11-25T15:29:43.061Z,4.73
2018-11-25T15:32:12.977Z,4.74
2018-11-25T15:34:43.699Z,4.70
2018-11-25T15:37:13.072Z,4.72
2018-11-25T15:39:43.181Z,4.72
2018-11-25T15:42:13.207Z,4.66
2018-11-25T15:44:43.208Z,4.65
2018-11-25T15:47:13.491Z,4.68
2018-11-25T15:49:43.407Z,4.66
2018-11-25T15:52:13.324Z,4.69
2018-11-25T15:54:43.363Z,4.67
2018-11-25T15:57:14.396Z,4.66
2018-11-25T15:59:43.695Z,4.64
2018-11-25T16:02:13.616Z,4.66
2018-11-25T16:04:45.721Z,4.64
2018-11-25T16:07:15.580Z,4.63
2018-11-25T16:09:44.875Z,4.63
2018-11-25T16:12:14.247Z,4.64
2018-11-25T16:14:43.515Z,4.65
2018-11-25T16:17:13.462Z,4.64
2018-11-25T16:19:43.639Z,4.64
2018-11-25T16:22:13.653Z,4.66
2018-11-25T16:24:43.535Z,4.65
2018-11-25T16:27:13.521Z,4.63
2018-11-25T16:29:43.546Z,4.65
2018-11-25T16:32:13.787Z,4.65
2018-11-25T16:34:43.977Z,4.66
2018-11-25T16:37:13.619Z,4.66
2018-11-25T16:39:43.698Z,4.63
2018-11-25T16:42:13.617Z,4.65
2018-11-25T16:44:43.866Z,4.66
2018-11-25T16:47:13.827Z,4.66
2018-11-25T16:49:43.816Z,4.65
2018-11-25T16:52:13.984Z,4.60
2018-11-25T16:54:43.899Z,4.49
2018-11-25T16:57:13.958Z,4.40
2018-11-25T16:59:43.811Z,4.30
2018-11-25T17:02:14.067Z,4.23
2018-11-25T17:04:44.050Z,4.22
2018-11-25T17:07:14.051Z,4.18
2018-11-25T17:09:44.020Z,4.15
2018-11-25T17:12:13.995Z,4.07
2018-11-25T17:14:43.939Z,4.06
2018-11-25T17:17:14.160Z,4.05
2018-11-25T17:19:43.940Z,4.02
2018-11-25T17:22:16.573Z,4.03
2018-11-25T17:24:44.059Z,4.03
2018-11-25T17:27:14.064Z,4.03
2018-11-25T17:29:44.101Z,3.96
2018-11-25T17:32:14.172Z,3.94
2018-11-25T17:34:45.248Z,3.95
2018-11-25T17:37:14.724Z,3.93
2018-11-25T17:39:44.245Z,3.91
2018-11-25T17:42:14.239Z,3.90
2018-11-25T17:44:44.296Z,3.89
2018-11-25T17:47:14.361Z,3.84
2018-11-25T17:49:44.435Z,3.86
2018-11-25T17:52:14.573Z,3.86
2018-11-25T17:54:44.424Z,3.85
2018-11-25T17:57:14.422Z,3.87
2018-11-25T17:59:44.370Z,3.84
2018-11-25T18:02:14.462Z,3.84
2018-11-25T18:04:44.343Z,3.83
2018-11-25T18:07:14.705Z,3.82
2018-11-25T18:09:44.419Z,3.80
2018-11-25T18:12:14.509Z,3.82
2018-11-25T18:14:44.686Z,3.82
2018-11-25T18:17:14.631Z,3.84
2018-11-25T18:19:44.536Z,3.80
2018-11-25T18:22:17.659Z,3.82
2018-11-25T18:24:46.982Z,3.80
2018-11-25T18:27:16.468Z,3.80
2018-11-25T18:29:46.131Z,3.80
2018-11-25T18:32:15.471Z,3.78
2018-11-25T18:34:44.965Z,3.77
2018-11-25T18:37:14.676Z,3.78
2018-11-25T18:39:44.721Z,3.78
2018-11-25T18:42:14.650Z,3.77
2018-11-25T18:44:44.701Z,3.76
2018-11-25T18:47:14.900Z,3.76
2018-11-25T18:49:44.886Z,3.76
2018-11-25T18:52:15.005Z,3.77
2018-11-25T18:54:46.012Z,3.77
2018-11-25T18:57:15.405Z,3.79
2018-11-25T18:59:45.058Z,3.79
2018-11-25T19:02:20.803Z,3.79
2018-11-25T19:04:50.169Z,3.80
2018-11-25T19:07:19.721Z,3.78
2018-11-25T19:09:49.539Z,3.77
2018-11-25T19:12:18.939Z,3.79
2018-11-25T19:14:48.295Z,3.80
2018-11-25T19:17:17.833Z,3.77
2018-11-25T19:19:48.444Z,3.78
2018-11-25T19:22:18.836Z,3.75
2018-11-25T19:24:48.959Z,3.75
2018-11-25T19:27:19.381Z,3.73
2018-11-25T19:29:52.992Z,3.72
2018-11-25T19:32:23.750Z,3.69
2018-11-25T19:34:54.091Z,3.70
2018-11-25T19:37:24.226Z,3.70
2018-11-25T19:39:54.441Z,3.69
2018-11-25T19:42:25.706Z,3.71
2018-11-25T19:44:55.975Z,3.71
2018-11-25T19:47:27.037Z,3.71
2018-11-25T19:49:57.453Z,3.70
2018-11-25T19:52:27.797Z,3.69
2018-11-25T19:54:58.103Z,3.74
2018-11-25T19:57:28.235Z,3.74
2018-11-25T19:59:58.588Z,3.73
2018-11-25T20:02:32.524Z,3.75
2018-11-25T20:05:02.456Z,3.77
2018-11-25T20:07:32.371Z,3.75
2018-11-25T20:10:02.583Z,3.74
2018-11-25T20:12:37.833Z,3.76
2018-11-25T20:15:08.406Z,3.76
2018-11-25T20:17:38.843Z,3.74
2018-11-25T20:20:15.995Z,3.75
2018-11-25T20:22:46.870Z,3.67
2018-11-25T20:25:17.676Z,3.74
2018-11-25T20:27:51.095Z,3.75
2018-11-25T20:30:29.666Z,3.77
2018-11-25T20:33:04.769Z,3.76
2018-11-25T20:35:34.862Z,3.79
2018-11-25T20:38:09.779Z,3.80
2018-11-25T20:40:39.717Z,3.78
2018-11-25T20:43:09.918Z,3.77
2018-11-25T20:45:45.194Z,3.77
2018-11-25T20:48:15.480Z,3.73
2018-11-25T20:50:46.581Z,3.73
2018-11-25T20:53:21.558Z,3.70
2018-11-25T20:55:51.894Z,3.70
2018-11-25T20:58:22.139Z,3.67
2018-11-25T21:00:52.320Z,3.69
2018-11-25T21:03:22.357Z,3.73
2018-11-25T21:05:52.322Z,3.72
2018-11-25T21:08:22.345Z,3.73
2018-11-25T21:10:52.349Z,3.75
2018-11-25T21:13:22.541Z,3.75
2018-11-25T21:15:52.820Z,3.73
2018-11-25T21:18:22.763Z,3.70
2018-11-25T21:20:52.783Z,3.69
2018-11-25T21:23:22.743Z,3.68
2018-11-25T21:25:52.663Z,3.70
2018-11-25T21:28:22.678Z,3.69
2018-11-25T21:30:52.502Z,3.69
2018-11-25T21:33:22.443Z,3.71
2018-11-25T21:35:52.388Z,3.72
2018-11-25T21:38:22.214Z,3.72
2018-11-25T21:40:52.105Z,3.71
2018-11-25T21:43:22.184Z,3.72
2018-11-25T21:45:52.106Z,3.72
2018-11-25T21:48:22.118Z,3.70
2018-11-25T21:50:52.060Z,3.70
2018-11-25T21:53:22.079Z,3.72
2018-11-25T21:58:22.062Z,3.73
2018-11-25T22:00:53.030Z,3.72
2018-11-25T22:03:23.104Z,3.72
2018-11-25T22:05:53.097Z,3.73
2018-11-25T22:08:23.330Z,3.73
2018-11-25T22:10:53.454Z,3.74
2018-11-25T22:13:23.591Z,3.75
2018-11-25T22:15:53.577Z,3.76
2018-11-25T22:18:23.708Z,3.77
2018-11-25T22:20:53.724Z,3.78
2018-11-25T22:23:23.730Z,3.77
2018-11-25T22:25:53.777Z,3.78
2018-11-25T22:28:23.838Z,3.78
2018-11-25T22:30:53.800Z,3.79
2018-11-25T22:33:23.571Z,3.79
2018-11-25T22:35:53.719Z,3.79
2018-11-25T22:38:26.270Z,3.81
2018-11-25T22:40:56.308Z,3.82
2018-11-25T22:43:26.227Z,3.83
2018-11-25T22:45:56.172Z,3.82
2018-11-25T22:48:26.284Z,3.82
2018-11-25T22:50:56.394Z,3.83
2018-11-25T22:53:26.592Z,3.82
2018-11-25T22:55:56.518Z,3.80
2018-11-25T22:58:26.376Z,3.81
2018-11-25T23:00:56.304Z,3.82
2018-11-25T23:03:26.173Z,3.82
2018-11-25T23:06:06.912Z,3.81
2018-11-25T23:08:36.984Z,3.83
2018-11-25T23:11:06.786Z,3.82
2018-11-25T23:13:36.667Z,3.82
2018-11-25T23:16:06.691Z,3.80
2018-11-25T23:18:36.544Z,3.81
2018-11-25T23:21:06.464Z,3.80
2018-11-25T23:23:36.250Z,3.80
2018-11-25T23:26:06.291Z,3.79
2018-11-25T23:28:36.313Z,3.80
2018-11-25T23:31:06.423Z,3.82
2018-11-25T23:33:36.344Z,3.81
2018-11-25T23:36:06.314Z,3.82
2018-11-25T23:38:36.019Z,3.82
2018-11-25T23:41:06.318Z,3.83
2018-11-25T23:43:36.257Z,3.83
2018-11-25T23:46:06.028Z,3.80
2018-11-25T23:48:36.025Z,3.79
2018-11-25T23:51:06.360Z,3.80
2018-11-25T23:53:36.542Z,3.81
2018-11-25T23:56:06.742Z,3.83
2018-11-25T23:58:36.660Z,3.82
