createdAt,value
2024-01-11T00:01:10.336Z,26.60
2024-01-11T00:03:37.790Z,26.80
2024-01-11T00:06:05.796Z,25.60
2024-01-11T00:08:33.447Z,27.70
2024-01-11T00:11:01.107Z,26.00
2024-01-11T00:13:28.537Z,25.60
2024-01-11T00:15:55.984Z,31.40
2024-01-11T00:18:23.593Z,28.10
2024-01-11T00:20:51.051Z,28.50
2024-01-11T00:23:18.585Z,25.20
2024-01-11T00:25:46.145Z,26.00
2024-01-11T00:28:13.614Z,27.00
2024-01-11T00:30:41.015Z,27.90
2024-01-11T00:33:08.629Z,26.80
2024-01-11T00:35:36.162Z,25.50
2024-01-11T00:38:03.921Z,26.30
2024-01-11T00:40:31.386Z,26.10
2024-01-11T00:42:58.865Z,27.10
2024-01-11T00:45:26.258Z,27.40
2024-01-11T00:47:53.887Z,25.60
2024-01-11T00:50:21.368Z,25.50
2024-01-11T00:52:48.736Z,24.60
2024-01-11T00:55:17.442Z,23.90
2024-01-11T00:57:44.848Z,25.60
2024-01-11T01:00:15.216Z,23.90
2024-01-11T01:02:42.941Z,24.20
2024-01-11T01:05:10.447Z,27.80
2024-01-11T01:07:37.847Z,25.20
2024-01-11T01:10:05.601Z,26.00
2024-01-11T01:12:32.999Z,25.30
2024-01-11T01:15:00.515Z,26.30
2024-01-11T01:17:27.992Z,23.30
2024-01-11T01:19:55.540Z,22.80
2024-01-11T01:22:22.984Z,26.90
2024-01-11T01:24:50.535Z,23.70
2024-01-11T01:27:18.070Z,25.10
2024-01-11T01:29:45.939Z,25.10
2024-01-11T01:32:13.506Z,24.20
2024-01-11T01:34:40.942Z,25.70
2024-01-11T01:37:08.334Z,25.30
2024-01-11T01:39:38.941Z,23.30
2024-01-11T01:42:07.785Z,26.10
2024-01-11T01:44:35.346Z,23.40
2024-01-11T01:47:04.130Z,23.80
2024-01-11T01:49:31.784Z,27.60
2024-01-11T01:51:59.270Z,22.00
2024-01-11T01:54:26.718Z,23.30
2024-01-11T01:56:54.339Z,23.80
2024-01-11T01:59:21.915Z,23.70
2024-01-11T02:01:49.535Z,23.50
2024-01-11T02:04:17.105Z,22.50
2024-01-11T02:06:46.256Z,22.90
2024-01-11T02:09:14.661Z,25.20
2024-01-11T02:11:45.969Z,23.70
2024-01-11T02:14:13.423Z,26.50
2024-01-11T02:16:40.886Z,24.70
2024-01-11T02:19:08.712Z,24.60
2024-01-11T02:21:36.216Z,24.60
2024-01-11T02:24:07.593Z,25.20
2024-01-11T02:26:35.333Z,23.60
2024-01-11T02:29:03.281Z,24.80
2024-01-11T02:31:30.864Z,25.00
2024-01-11T02:33:58.512Z,23.00
2024-01-11T02:36:26.412Z,25.60
2024-01-11T02:38:53.935Z,26.30
2024-01-11T02:41:21.423Z,27.30
2024-01-11T02:43:49.628Z,27.80
2024-01-11T02:46:18.036Z,26.50
2024-01-11T02:48:45.869Z,26.60
2024-01-11T02:51:14.112Z,25.90
2024-01-11T02:53:41.666Z,25.40
2024-01-11T02:56:09.211Z,24.60
2024-01-11T02:58:36.699Z,25.00
2024-01-11T03:01:04.759Z,25.30
2024-01-11T03:03:32.329Z,24.70
2024-01-11T03:05:59.945Z,24.70
2024-01-11T03:08:27.688Z,24.50
2024-01-11T03:10:55.198Z,23.80
2024-01-11T03:13:22.749Z,24.30
2024-01-11T03:15:51.284Z,23.40
2024-01-11T03:18:19.562Z,20.40
2024-01-11T03:20:47.353Z,22.90
2024-01-11T03:23:16.467Z,22.90
2024-01-11T03:25:45.287Z,21.80
2024-01-11T03:28:13.415Z,22.40
2024-01-11T03:30:41.039Z,21.80
2024-01-11T03:33:09.529Z,21.20
2024-01-11T03:35:39.931Z,23.50
2024-01-11T03:38:07.848Z,25.30
2024-01-11T03:40:35.452Z,21.30
2024-01-11T03:43:04.288Z,23.70
2024-01-11T03:45:31.823Z,21.40
2024-01-11T03:47:59.406Z,22.60
2024-01-11T03:50:26.980Z,19.70
2024-01-11T03:52:55.608Z,21.00
2024-01-11T03:55:23.634Z,21.60
2024-01-11T03:57:52.414Z,20.00
2024-01-11T04:00:20.302Z,19.50
2024-01-11T04:02:47.956Z,20.90
2024-01-11T04:05:16.878Z,22.20
2024-01-11T04:07:44.536Z,20.70
2024-01-11T04:10:12.333Z,19.40
2024-01-11T04:12:40.458Z,21.60
2024-01-11T04:15:09.707Z,20.20
2024-01-11T04:17:39.477Z,22.00
2024-01-11T04:20:09.730Z,21.10
2024-01-11T04:22:41.346Z,19.90
2024-01-11T04:25:12.373Z,20.10
2024-01-11T04:27:42.756Z,19.90
2024-01-11T04:30:13.420Z,20.00
2024-01-11T04:32:44.401Z,20.10
2024-01-11T04:35:14.099Z,19.10
2024-01-11T04:37:44.376Z,19.80
2024-01-11T04:40:15.406Z,20.90
2024-01-11T04:42:45.083Z,21.40
2024-01-11T04:45:15.393Z,20.20
2024-01-11T04:47:45.976Z,21.80
2024-01-11T04:50:15.791Z,21.50
2024-01-11T04:52:47.442Z,20.90
2024-01-11T04:55:18.433Z,23.90
2024-01-11T04:57:48.956Z,20.50
2024-01-11T05:00:18.852Z,21.20
2024-01-11T05:02:48.593Z,19.10
2024-01-11T05:05:18.738Z,20.00
2024-01-11T05:07:49.430Z,21.50
2024-01-11T05:10:20.468Z,19.80
2024-01-11T05:12:50.808Z,20.90
2024-01-11T05:15:21.506Z,21.10
2024-01-11T05:24:55.240Z,22.30
2024-01-11T05:27:42.505Z,22.20
2024-01-11T05:30:11.201Z,22.80
2024-01-11T05:33:17.433Z,23.50
2024-01-11T05:35:44.255Z,22.20
2024-01-11T05:38:10.947Z,22.90
2024-01-11T05:40:38.720Z,23.40
2024-01-11T05:43:05.529Z,23.40
2024-01-11T05:45:45.863Z,22.50
2024-01-11T05:48:16.309Z,21.80
2024-01-11T05:50:44.119Z,20.40
2024-01-11T05:53:14.050Z,21.10
2024-01-11T05:55:41.054Z,20.40
2024-01-11T05:58:07.717Z,22.70
2024-01-11T06:00:34.740Z,21.90
2024-01-11T06:03:02.316Z,20.80
2024-01-11T06:05:29.267Z,19.30
2024-01-11T06:07:56.261Z,21.00
2024-01-11T06:10:23.343Z,18.40
2024-01-11T06:12:50.203Z,23.00
2024-01-11T06:15:17.564Z,21.40
2024-01-11T06:17:44.537Z,17.10
2024-01-11T06:20:12.285Z,23.50
2024-01-11T06:22:39.830Z,22.30
2024-01-11T06:25:08.005Z,22.10
2024-01-11T06:27:34.940Z,24.10
2024-01-11T06:30:01.892Z,21.20
2024-01-11T06:32:29.153Z,23.60
2024-01-11T06:34:56.481Z,24.50
2024-01-11T06:37:23.800Z,23.00
2024-01-11T06:39:50.897Z,22.30
2024-01-11T06:42:19.205Z,25.20
2024-01-11T06:44:46.887Z,24.20
2024-01-11T06:47:13.732Z,24.20
2024-01-11T06:49:40.640Z,24.20
2024-01-11T06:52:07.749Z,24.70
2024-01-11T06:54:35.103Z,23.20
2024-01-11T06:57:01.962Z,23.60
2024-01-11T06:59:28.974Z,26.20
2024-01-11T07:01:55.770Z,26.70
2024-01-11T07:04:22.673Z,25.00
2024-01-11T07:06:49.821Z,24.60
2024-01-11T07:09:17.575Z,26.30
2024-01-11T07:11:44.923Z,24.40
2024-01-11T07:14:12.280Z,23.80
2024-01-11T07:16:39.590Z,25.10
2024-01-11T07:19:06.805Z,25.00
2024-01-11T07:21:33.807Z,25.70
2024-01-11T07:24:00.828Z,23.40
2024-01-11T07:26:27.890Z,23.40
2024-01-11T07:28:58.101Z,22.10
2024-01-11T07:31:24.957Z,24.00
2024-01-11T07:33:51.892Z,23.00
2024-01-11T07:36:19.275Z,23.50
2024-01-11T07:38:46.071Z,24.50
2024-01-11T07:41:13.265Z,21.50
2024-01-11T07:43:49.180Z,19.70
2024-01-11T07:46:28.987Z,25.40
2024-01-11T07:49:06.387Z,21.50
2024-01-11T07:51:35.262Z,20.00
2024-01-11T07:54:03.036Z,19.70
2024-01-11T07:56:30.253Z,18.70
2024-01-11T07:58:57.092Z,22.60
2024-01-11T08:01:23.890Z,20.00
2024-01-11T08:03:52.720Z,19.30
2024-01-11T08:06:19.680Z,21.50
2024-01-11T08:08:52.095Z,19.80
2024-01-11T08:11:19.480Z,20.10
2024-01-11T08:13:46.410Z,21.20
2024-01-11T08:16:17.385Z,20.00
2024-01-11T08:18:44.491Z,18.90
2024-01-11T08:21:11.285Z,19.60
2024-01-11T08:23:49.193Z,20.20
2024-01-11T08:26:16.568Z,18.90
2024-01-11T08:28:43.513Z,19.50
2024-01-11T08:31:10.680Z,19.50
2024-01-11T08:34:44.328Z,19.20
2024-01-11T08:37:12.193Z,19.10
2024-01-11T08:39:41.960Z,20.10
2024-01-11T08:42:10.268Z,19.40
2024-01-11T08:44:37.929Z,17.60
2024-01-11T08:47:05.459Z,17.90
2024-01-11T08:57:16.720Z,20.40
2024-01-11T08:59:44.324Z,19.20
2024-01-11T09:02:16.523Z,18.40
2024-01-11T09:04:48.840Z,18.10
2024-01-11T09:07:17.324Z,19.20
2024-01-11T09:09:51.288Z,18.60
2024-01-11T09:12:24.174Z,19.40
2024-01-11T09:14:51.698Z,18.40
2024-01-11T09:17:19.424Z,19.50
2024-01-11T09:19:47.048Z,20.50
2024-01-11T09:22:14.744Z,20.40
2024-01-11T09:32:26.941Z,17.10
2024-01-11T09:34:54.868Z,19.80
2024-01-11T09:37:22.438Z,20.70
2024-01-11T09:39:50.069Z,20.00
2024-01-11T09:42:18.389Z,21.30
2024-01-11T09:44:46.030Z,21.40
2024-01-11T09:47:16.192Z,20.80
2024-01-11T09:49:47.654Z,20.70
2024-01-11T09:52:16.523Z,21.10
2024-01-11T09:54:44.287Z,22.00
2024-01-11T09:57:12.066Z,22.90
2024-01-11T09:59:39.735Z,22.40
2024-01-11T10:02:09.880Z,24.30
2024-01-11T10:04:38.822Z,21.10
2024-01-11T10:07:09.983Z,23.70
2024-01-11T10:09:37.868Z,22.90
2024-01-11T10:12:06.515Z,23.30
2024-01-11T10:14:34.275Z,23.40
2024-01-11T10:17:02.699Z,22.30
2024-01-11T10:19:30.665Z,19.60
2024-01-11T10:21:59.957Z,23.30
2024-01-11T10:24:27.663Z,21.10
2024-01-11T10:26:59.484Z,22.20
2024-01-11T10:29:33.369Z,20.60
2024-01-11T10:32:00.971Z,20.50
2024-01-11T10:34:28.575Z,22.20
2024-01-11T10:36:55.981Z,19.10
2024-01-11T10:39:27.268Z,22.60
2024-01-11T10:42:13.188Z,21.40
2024-01-11T10:44:41.420Z,22.00
2024-01-11T10:47:09.164Z,21.50
2024-01-11T10:49:38.886Z,20.30
2024-01-11T10:52:07.352Z,19.30
2024-01-11T10:54:35.887Z,20.50
2024-01-11T10:57:06.360Z,20.00
2024-01-11T10:59:34.024Z,20.30
2024-01-11T11:02:06.008Z,20.50
2024-01-11T11:04:34.121Z,18.00
2024-01-11T11:07:02.324Z,18.10
2024-01-11T11:09:29.793Z,20.60
2024-01-11T11:11:57.643Z,20.50
2024-01-11T11:14:25.563Z,18.90
2024-01-11T11:16:53.343Z,18.70
2024-01-11T11:19:21.730Z,16.40
2024-01-11T11:21:49.436Z,17.40
2024-01-11T11:24:17.947Z,21.20
2024-01-11T11:26:45.537Z,20.50
2024-01-11T11:29:13.059Z,21.80
2024-01-11T11:31:44.653Z,20.50
2024-01-11T11:34:13.079Z,21.60
2024-01-11T11:36:44.170Z,21.50
2024-01-11T11:39:14.444Z,19.50
2024-01-11T20:52:55.654Z,1.20
2024-01-11T20:55:23.242Z,1.70
2024-01-11T20:57:50.873Z,1.90
2024-01-11T21:00:20.318Z,1.60
2024-01-11T21:02:48.287Z,1.60
2024-01-11T21:05:16.187Z,1.50
2024-01-11T21:07:43.995Z,1.10
2024-01-11T21:10:11.751Z,0.70
2024-01-11T21:12:39.407Z,1.20
2024-01-11T21:15:08.904Z,1.20
2024-01-11T21:17:37.206Z,1.00
2024-01-11T21:20:06.598Z,0.90
2024-01-11T21:22:34.267Z,1.20
2024-01-11T21:25:02.244Z,1.30
2024-01-11T21:27:29.741Z,1.30
2024-01-11T21:29:57.285Z,1.20
2024-01-11T21:32:24.960Z,1.40
2024-01-11T21:34:52.494Z,1.00
2024-01-11T21:37:20.073Z,0.70
2024-01-11T21:39:47.517Z,1.20
2024-01-11T21:42:15.080Z,1.30
2024-01-11T21:44:42.513Z,0.90
2024-01-11T21:47:10.054Z,0.90
2024-01-11T21:49:37.565Z,0.60
2024-01-11T21:52:05.357Z,1.00
2024-01-11T21:54:35.678Z,1.50
2024-01-11T21:57:03.435Z,1.30
2024-01-11T21:59:31.038Z,0.70
2024-01-11T22:01:58.680Z,1.10
2024-01-11T22:04:26.077Z,1.10
2024-01-11T22:06:53.573Z,1.00
2024-01-11T22:09:21.147Z,1.60
2024-01-11T22:11:48.732Z,0.80
2024-01-11T22:14:16.567Z,1.30
2024-01-11T22:16:44.000Z,1.60
2024-01-11T22:19:11.619Z,0.90
2024-01-11T22:21:40.726Z,1.30
2024-01-11T22:24:08.546Z,1.00
2024-01-11T22:26:36.046Z,1.10
2024-01-11T22:29:04.116Z,1.10
2024-01-11T22:31:38.284Z,1.20
2024-01-11T22:34:05.880Z,1.60
2024-01-11T22:36:33.346Z,1.30
2024-01-11T22:39:00.969Z,1.50
2024-01-11T22:41:30.782Z,1.10
2024-01-11T22:43:58.367Z,1.80
2024-01-11T22:46:25.993Z,1.00
2024-01-11T22:48:53.508Z,1.30
2024-01-11T22:51:21.026Z,1.80
2024-01-11T22:53:48.691Z,1.40
2024-01-11T22:56:16.172Z,1.20
2024-01-11T22:58:43.705Z,1.60
2024-01-11T23:01:11.151Z,1.30
2024-01-11T23:03:38.735Z,1.60
2024-01-11T23:06:06.309Z,1.60
2024-01-11T23:08:33.784Z,1.60
2024-01-11T23:11:04.115Z,1.60
2024-01-11T23:13:31.638Z,2.10
2024-01-11T23:15:59.050Z,1.70
2024-01-11T23:18:26.531Z,1.60
2024-01-11T23:20:54.085Z,1.70
2024-01-11T23:23:21.577Z,1.40
2024-01-11T23:25:49.035Z,1.80
2024-01-11T23:28:16.554Z,1.40
2024-01-11T23:30:44.096Z,1.40
2024-01-11T23:33:12.558Z,1.60
2024-01-11T23:35:40.918Z,1.40
2024-01-11T23:38:08.346Z,1.30
2024-01-11T23:40:35.743Z,1.70
2024-01-11T23:43:03.234Z,1.60
2024-01-11T23:45:30.612Z,1.40
2024-01-11T23:47:59.057Z,1.10
2024-01-11T23:50:26.703Z,1.50
2024-01-11T23:52:54.274Z,1.70
2024-01-11T23:55:21.642Z,1.10
2024-01-11T23:57:49.150Z,0.70
