createdAt,value
2019-03-24T15:02:40.782Z,74.30
2019-03-24T15:05:11.437Z,74.70
2019-03-24T15:07:42.355Z,73.80
2019-03-24T15:10:13.295Z,73.00
2019-03-24T15:12:43.887Z,72.60
2019-03-24T15:15:14.558Z,72.10
2019-03-24T15:17:45.444Z,72.60
2019-03-24T15:20:16.038Z,72.60
2019-03-24T15:22:46.962Z,73.00
2019-03-24T15:25:17.668Z,72.80
2019-03-24T15:27:48.629Z,73.60
2019-03-24T15:30:19.238Z,73.80
2019-03-24T15:32:49.187Z,73.30
2019-03-24T15:35:19.919Z,73.90
2019-03-24T15:37:51.862Z,74.80
2019-03-24T15:40:22.276Z,75.00
2019-03-24T15:42:53.212Z,75.30
2019-03-24T15:45:23.570Z,75.80
2019-03-24T15:47:54.378Z,76.70
2019-03-24T15:50:25.365Z,76.70
2019-03-24T15:52:56.434Z,77.00
2019-03-24T15:55:27.797Z,76.90
2019-03-24T15:57:58.772Z,76.20
2019-03-24T16:00:49.644Z,76.50
2019-03-24T16:03:20.814Z,76.00
2019-03-24T16:05:50.783Z,77.40
2019-03-24T16:08:22.020Z,77.60
2019-03-24T16:10:52.388Z,77.60
2019-03-24T16:13:23.311Z,77.50
2019-03-24T16:15:53.603Z,78.20
2019-03-24T16:18:24.340Z,77.50
2019-03-24T16:20:55.550Z,78.10
2019-03-24T16:23:26.177Z,78.50
2019-03-24T16:25:56.706Z,77.90
2019-03-24T16:28:27.666Z,77.60
2019-03-24T16:30:58.297Z,77.60
2019-03-24T16:33:28.917Z,77.60
2019-03-24T16:36:00.227Z,79.40
2019-03-24T16:38:31.291Z,79.40
2019-03-24T16:41:01.941Z,79.20
2019-03-24T16:43:32.959Z,79.20
2019-03-24T16:46:04.400Z,79.80
2019-03-24T16:48:37.108Z,80.30
2019-03-24T16:51:07.557Z,81.10
2019-03-24T16:53:38.624Z,81.80
2019-03-24T16:56:09.590Z,82.40
2019-03-24T16:58:39.839Z,82.70
2019-03-24T17:01:09.779Z,82.90
2019-03-24T17:03:40.524Z,83.50
2019-03-24T17:06:11.153Z,84.00
2019-03-24T17:08:42.265Z,84.60
2019-03-24T17:11:12.704Z,85.00
2019-03-24T17:13:43.659Z,85.20
2019-03-24T17:16:14.347Z,85.80
2019-03-24T17:18:45.829Z,86.10
2019-03-24T17:21:16.643Z,86.60
2019-03-24T17:26:32.011Z,85.40
2019-03-24T17:29:01.950Z,86.70
2019-03-24T17:31:32.111Z,87.40
2019-03-24T17:34:03.417Z,88.00
2019-03-24T17:36:34.349Z,88.70
2019-03-24T17:39:06.875Z,89.00
2019-03-24T17:41:37.497Z,88.70
2019-03-24T17:44:08.570Z,88.70
2019-03-24T17:46:40.529Z,88.60
2019-03-24T17:49:14.176Z,88.90
2019-03-24T17:51:45.195Z,89.20
2019-03-24T17:54:16.344Z,89.80
2019-03-24T17:56:47.412Z,90.00
2019-03-24T17:59:18.127Z,90.10
2019-03-24T18:01:48.917Z,90.30
2019-03-24T18:04:24.546Z,90.70
2019-03-24T18:06:52.720Z,91.10
2019-03-24T18:09:23.889Z,91.70
2019-03-24T18:11:54.995Z,92.30
2019-03-24T18:14:25.771Z,92.40
2019-03-24T18:16:57.274Z,92.40
2019-03-24T18:19:28.309Z,92.90
2019-03-24T18:21:59.351Z,92.80
2019-03-24T18:24:30.300Z,93.30
2019-03-24T18:27:00.991Z,93.60
2019-03-24T18:29:32.349Z,94.70
2019-03-24T18:32:03.295Z,95.40
2019-03-24T18:34:34.353Z,95.40
2019-03-24T18:37:05.374Z,95.10
2019-03-24T18:39:36.029Z,95.30
2019-03-24T18:42:07.066Z,95.30
2019-03-24T18:44:38.241Z,95.40
2019-03-24T18:47:09.339Z,95.20
2019-03-24T18:49:40.079Z,95.00
2019-03-24T18:52:10.023Z,95.00
2019-03-24T18:54:41.589Z,95.20
2019-03-24T18:57:12.944Z,95.40
2019-03-24T18:59:43.903Z,95.80
2019-03-24T19:02:14.562Z,96.10
2019-03-24T19:04:46.003Z,96.70
2019-03-24T19:07:17.096Z,96.40
2019-03-24T19:09:47.795Z,96.40
2019-03-24T19:12:18.843Z,96.70
2019-03-24T19:14:50.164Z,96.70
2019-03-24T19:17:21.156Z,96.60
2019-03-24T19:19:52.371Z,96.60
2019-03-24T19:22:33.327Z,96.30
2019-03-24T19:24:55.719Z,96.10
2019-03-24T19:27:26.000Z,95.80
2019-03-24T19:29:57.341Z,95.40
2019-03-24T19:32:28.417Z,95.20
2019-03-24T19:34:59.555Z,95.10
2019-03-24T19:37:33.182Z,95.00
2019-03-24T19:40:04.072Z,94.90
2019-03-24T19:42:35.082Z,95.00
2019-03-24T19:45:06.559Z,95.10
2019-03-24T19:47:37.796Z,95.30
2019-03-24T19:50:08.900Z,95.60
2019-03-24T19:52:44.532Z,95.90
2019-03-24T19:55:11.601Z,96.50
2019-03-24T19:57:42.007Z,96.60
2019-03-24T20:00:13.121Z,97.10
2019-03-24T20:02:44.214Z,97.40
2019-03-24T20:05:14.813Z,97.90
2019-03-24T20:07:48.226Z,98.30
2019-03-24T20:10:18.315Z,98.60
2019-03-24T20:12:49.566Z,99.00
2019-03-24T20:15:20.273Z,99.10
2019-03-24T20:17:51.530Z,99.40
2019-03-24T20:20:22.979Z,99.50
2019-03-24T20:22:56.882Z,99.40
2019-03-24T20:25:27.622Z,99.20
2019-03-24T20:27:58.064Z,99.30
2019-03-24T20:30:29.158Z,99.10
2019-03-24T20:32:59.823Z,99.30
2019-03-24T20:35:30.626Z,99.40
2019-03-24T20:38:01.207Z,99.60
2019-03-24T20:40:32.232Z,99.90
2019-03-24T20:43:02.448Z,99.80
2019-03-24T20:45:33.910Z,99.60
2019-03-24T20:48:05.276Z,99.80
2019-03-24T20:50:35.982Z,99.80
2019-03-24T20:53:17.650Z,99.70
2019-03-24T20:55:38.096Z,99.90
2019-03-24T20:58:09.524Z,99.90
