createdAt,value
2019-01-28T00:01:49.750Z,100.00
2019-01-28T00:04:18.681Z,100.00
2019-01-28T00:06:47.767Z,100.00
2019-01-28T00:09:18.864Z,100.00
2019-01-28T00:11:47.511Z,100.00
2019-01-28T00:14:16.418Z,100.00
2019-01-28T00:16:45.385Z,100.00
2019-01-28T00:19:14.159Z,99.93
2019-01-28T00:21:43.290Z,99.53
2019-01-28T00:24:12.064Z,98.97
2019-01-28T00:26:40.831Z,98.56
2019-01-28T00:29:09.675Z,98.33
2019-01-28T00:31:38.463Z,97.45
2019-01-28T00:34:07.309Z,97.41
2019-01-28T00:36:36.170Z,97.28
2019-01-28T00:39:08.582Z,96.55
2019-01-28T00:41:37.432Z,95.73
2019-01-28T00:44:06.397Z,95.07
2019-01-28T00:46:35.189Z,95.01
2019-01-28T00:49:04.078Z,94.93
2019-01-28T00:51:32.931Z,93.91
2019-01-28T00:54:01.697Z,94.39
2019-01-28T00:56:30.571Z,94.22
2019-01-28T00:58:59.350Z,93.89
2019-01-28T01:01:28.275Z,93.61
2019-01-28T01:03:57.583Z,94.35
2019-01-28T01:06:26.368Z,93.68
2019-01-28T01:08:55.253Z,93.50
2019-01-28T01:11:24.115Z,91.99
2019-01-28T01:13:52.961Z,92.43
2019-01-28T01:16:21.781Z,92.48
2019-01-28T01:18:50.584Z,92.36
2019-01-28T01:21:19.593Z,92.43
2019-01-28T01:23:48.429Z,92.17
2019-01-28T01:26:17.289Z,90.82
2019-01-28T01:28:46.143Z,91.34
2019-01-28T01:31:14.994Z,91.56
2019-01-28T01:33:43.843Z,91.72
2019-01-28T01:36:12.698Z,91.90
2019-01-28T01:38:41.470Z,91.76
2019-01-28T01:41:10.345Z,91.90
2019-01-28T01:43:39.115Z,92.60
2019-01-28T01:46:08.364Z,92.39
2019-01-28T01:48:37.206Z,92.14
2019-01-28T01:51:06.059Z,92.47
2019-01-28T01:53:34.834Z,92.66
2019-01-28T01:56:03.797Z,92.89
2019-01-28T01:58:32.568Z,93.00
2019-01-28T02:01:01.449Z,93.12
2019-01-28T02:03:30.360Z,93.93
2019-01-28T02:06:00.060Z,94.36
2019-01-28T02:08:28.936Z,94.34
2019-01-28T02:10:57.827Z,94.55
2019-01-28T02:13:26.712Z,94.39
2019-01-28T02:15:55.565Z,95.27
2019-01-28T02:18:24.377Z,94.57
2019-01-28T02:20:53.222Z,94.14
2019-01-28T02:23:22.075Z,93.84
2019-01-28T02:25:50.848Z,94.05
2019-01-28T02:28:19.629Z,94.54
2019-01-28T02:30:48.472Z,94.76
2019-01-28T02:33:17.419Z,94.93
2019-01-28T02:35:46.186Z,95.15
2019-01-28T02:38:15.050Z,94.93
2019-01-28T02:40:43.933Z,94.18
2019-01-28T02:43:12.719Z,94.08
2019-01-28T02:45:41.639Z,94.66
2019-01-28T02:48:10.504Z,93.77
2019-01-28T02:50:39.268Z,93.67
2019-01-28T02:53:08.076Z,93.63
2019-01-28T02:55:36.847Z,93.63
2019-01-28T02:58:05.776Z,93.53
2019-01-28T03:00:34.694Z,92.78
2019-01-28T03:03:03.485Z,92.84
2019-01-28T03:05:32.562Z,92.73
2019-01-28T03:08:01.351Z,92.83
2019-01-28T03:10:30.323Z,93.00
2019-01-28T03:12:59.105Z,93.33
2019-01-28T03:15:27.881Z,93.33
2019-01-28T03:17:56.752Z,93.12
2019-01-28T03:20:25.602Z,93.19
2019-01-28T03:22:54.387Z,93.67
2019-01-28T03:25:23.236Z,93.67
2019-01-28T03:27:52.095Z,93.95
2019-01-28T03:30:21.510Z,93.93
2019-01-28T03:32:50.479Z,93.85
2019-01-28T03:35:19.643Z,94.34
2019-01-28T03:37:49.170Z,94.09
2019-01-28T03:40:19.513Z,94.12
2019-01-28T03:42:48.625Z,94.13
2019-01-28T03:45:18.961Z,94.54
2019-01-28T03:47:48.003Z,94.56
2019-01-28T03:50:17.572Z,93.40
2019-01-28T03:52:46.802Z,93.54
2019-01-28T03:55:15.823Z,94.03
2019-01-28T03:57:44.791Z,93.73
2019-01-28T04:00:16.860Z,93.96
2019-01-28T04:02:45.804Z,94.09
2019-01-28T04:05:14.832Z,93.74
2019-01-28T04:07:43.710Z,93.90
2019-01-28T04:10:15.454Z,93.35
2019-01-28T04:12:44.311Z,93.21
2019-01-28T04:15:14.069Z,93.20
2019-01-28T04:17:43.020Z,93.13
2019-01-28T04:20:13.225Z,93.10
2019-01-28T04:22:42.064Z,93.30
2019-01-28T04:25:11.577Z,92.89
2019-01-28T04:27:40.422Z,92.12
2019-01-28T04:30:13.047Z,92.15
2019-01-28T04:32:41.814Z,92.33
2019-01-28T04:35:10.983Z,92.56
2019-01-28T04:37:39.833Z,93.05
2019-01-28T04:40:09.351Z,93.77
2019-01-28T04:42:38.185Z,94.20
2019-01-28T04:45:09.430Z,94.23
2019-01-28T04:47:38.311Z,94.58
2019-01-28T04:50:10.073Z,95.28
2019-01-28T04:52:39.076Z,96.03
2019-01-28T04:55:08.189Z,96.54
2019-01-28T04:57:37.720Z,96.56
2019-01-28T05:00:10.338Z,97.14
2019-01-28T05:02:39.214Z,97.49
2019-01-28T05:05:08.386Z,97.57
2019-01-28T05:07:38.163Z,97.98
2019-01-28T05:10:08.668Z,97.97
2019-01-28T05:12:38.421Z,98.40
2019-01-28T05:15:08.159Z,98.42
2019-01-28T05:17:36.917Z,98.44
2019-01-28T05:20:07.876Z,98.29
2019-01-28T05:22:36.675Z,98.19
2019-01-28T05:25:06.455Z,98.56
2019-01-28T05:27:35.229Z,98.16
2019-01-28T05:30:05.533Z,98.20
2019-01-28T05:32:34.332Z,98.82
2019-01-28T05:35:03.270Z,98.48
2019-01-28T05:37:32.095Z,98.38
2019-01-28T05:40:00.881Z,98.67
2019-01-28T05:42:29.652Z,98.17
2019-01-28T05:44:58.439Z,98.04
2019-01-28T05:47:27.208Z,98.13
2019-01-28T05:49:55.994Z,98.21
2019-01-28T05:52:24.761Z,98.22
2019-01-28T05:54:53.791Z,98.36
2019-01-28T05:57:22.728Z,97.75
2019-01-28T05:59:51.524Z,97.20
2019-01-28T06:02:20.307Z,97.60
2019-01-28T06:04:49.137Z,97.19
2019-01-28T06:07:17.882Z,97.56
2019-01-28T06:09:46.748Z,97.18
2019-01-28T06:12:15.693Z,97.41
2019-01-28T06:14:44.616Z,97.95
2019-01-28T06:17:13.386Z,97.63
2019-01-28T06:19:42.197Z,97.91
2019-01-28T06:22:11.223Z,97.93
2019-01-28T06:24:40.015Z,98.09
2019-01-28T06:27:08.911Z,98.26
2019-01-28T06:29:37.699Z,98.83
2019-01-28T06:32:06.610Z,98.83
2019-01-28T06:34:35.477Z,98.94
2019-01-28T06:37:04.602Z,98.65
2019-01-28T06:39:33.389Z,97.70
2019-01-28T06:42:02.237Z,97.15
2019-01-28T06:44:31.020Z,97.04
2019-01-28T06:46:59.865Z,97.03
2019-01-28T06:49:28.723Z,96.62
2019-01-28T06:51:57.621Z,96.62
2019-01-28T06:54:26.507Z,96.93
2019-01-28T06:56:55.275Z,97.12
2019-01-28T06:59:24.056Z,96.98
2019-01-28T07:01:52.993Z,96.76
2019-01-28T07:04:21.796Z,96.83
2019-01-28T07:06:50.562Z,97.28
2019-01-28T07:09:19.547Z,97.35
2019-01-28T07:11:48.407Z,97.25
2019-01-28T07:14:17.500Z,97.52
2019-01-28T07:16:46.325Z,97.56
2019-01-28T07:19:15.115Z,97.64
2019-01-28T07:21:43.993Z,97.58
2019-01-28T07:24:12.912Z,97.21
2019-01-28T07:26:42.759Z,96.88
2019-01-28T07:29:11.542Z,96.72
2019-01-28T07:31:40.413Z,96.92
2019-01-28T07:34:09.265Z,96.73
2019-01-28T07:36:38.220Z,97.40
2019-01-28T07:39:08.366Z,97.25
2019-01-28T07:41:37.156Z,96.18
2019-01-28T07:44:05.964Z,95.73
2019-01-28T07:46:34.951Z,95.46
2019-01-28T07:49:03.806Z,95.42
2019-01-28T07:51:32.733Z,95.36
2019-01-28T07:54:01.526Z,95.30
2019-01-28T07:56:30.307Z,94.51
2019-01-28T07:58:59.231Z,94.21
2019-01-28T08:01:28.080Z,93.55
2019-01-28T08:03:56.947Z,93.52
2019-01-28T08:06:25.892Z,93.57
2019-01-28T08:08:54.723Z,94.00
2019-01-28T08:11:23.663Z,93.39
2019-01-28T08:13:52.596Z,93.06
2019-01-28T08:16:21.332Z,93.42
2019-01-28T08:18:50.472Z,93.24
2019-01-28T08:21:19.261Z,93.68
2019-01-28T08:23:48.043Z,92.54
2019-01-28T08:26:16.982Z,92.33
2019-01-28T08:28:45.866Z,92.08
2019-01-28T08:31:14.737Z,92.07
2019-01-28T08:33:44.380Z,92.44
2019-01-28T08:36:13.169Z,92.24
2019-01-28T08:38:41.937Z,92.34
2019-01-28T08:41:10.794Z,92.23
2019-01-28T08:43:39.563Z,92.36
2019-01-28T08:46:08.447Z,93.25
2019-01-28T08:48:37.286Z,93.48
2019-01-28T08:51:06.232Z,94.27
2019-01-28T08:53:35.102Z,94.26
2019-01-28T08:56:04.264Z,94.02
2019-01-28T08:58:33.110Z,94.24
2019-01-28T09:01:02.187Z,92.92
2019-01-28T09:03:31.203Z,92.02
2019-01-28T09:06:00.188Z,92.70
2019-01-28T09:08:29.053Z,91.98
2019-01-28T09:10:57.974Z,92.86
2019-01-28T09:13:26.915Z,92.91
2019-01-28T09:15:55.934Z,91.90
2019-01-28T09:18:26.358Z,92.96
2019-01-28T09:20:55.609Z,92.46
2019-01-28T09:23:24.495Z,92.15
2019-01-28T09:25:53.267Z,92.32
2019-01-28T09:28:22.251Z,92.04
2019-01-28T09:30:51.197Z,91.34
2019-01-28T09:33:19.971Z,91.52
2019-01-28T09:35:48.826Z,91.02
2019-01-28T09:38:17.760Z,89.98
2019-01-28T09:40:46.620Z,90.70
2019-01-28T09:43:16.597Z,90.46
2019-01-28T09:45:45.622Z,90.56
2019-01-28T09:48:15.724Z,90.77
2019-01-28T09:50:45.035Z,90.77
2019-01-28T09:53:14.567Z,90.91
2019-01-28T09:55:43.537Z,92.46
2019-01-28T09:58:12.497Z,91.50
2019-01-28T10:00:44.114Z,93.04
2019-01-28T10:03:13.051Z,91.28
2019-01-28T10:05:41.922Z,91.10
2019-01-28T10:08:11.880Z,91.68
2019-01-28T10:10:40.833Z,90.81
2019-01-28T10:13:09.757Z,91.87
2019-01-28T10:15:38.673Z,90.56
2019-01-28T10:18:07.729Z,90.48
2019-01-28T10:20:44.411Z,90.52
2019-01-28T10:23:09.759Z,90.48
2019-01-28T10:25:40.853Z,90.27
2019-01-28T10:28:09.793Z,88.81
2019-01-28T10:30:40.178Z,88.63
2019-01-28T10:33:09.908Z,88.99
2019-01-28T10:35:40.637Z,88.49
2019-01-28T10:38:10.023Z,88.84
2019-01-28T10:40:40.686Z,86.41
2019-01-28T10:43:10.338Z,86.41
2019-01-28T10:45:39.388Z,85.54
2019-01-28T10:48:10.280Z,87.15
2019-01-28T10:50:40.298Z,86.44
2019-01-28T10:53:09.271Z,86.53
2019-01-28T10:55:38.065Z,85.43
2019-01-28T10:58:07.331Z,84.69
2019-01-28T11:00:38.612Z,84.18
2019-01-28T11:03:09.344Z,84.17
2019-01-28T11:05:38.205Z,83.59
2019-01-28T11:08:07.574Z,83.20
2019-01-28T11:10:36.523Z,83.81
2019-01-28T11:13:06.387Z,82.80
2019-01-28T11:15:35.258Z,82.61
2019-01-28T11:18:06.446Z,82.51
2019-01-28T11:20:35.391Z,81.71
2019-01-28T11:23:04.355Z,82.23
2019-01-28T11:25:33.401Z,82.60
2019-01-28T11:28:02.389Z,82.55
2019-01-28T11:30:45.971Z,82.55
2019-01-28T11:33:14.967Z,82.64
2019-01-28T11:35:44.460Z,83.24
2019-01-28T11:38:14.665Z,83.05
2019-01-28T11:40:43.752Z,83.33
2019-01-28T11:43:12.684Z,84.55
2019-01-28T11:45:57.166Z,84.11
2019-01-28T11:48:26.285Z,84.63
2019-01-28T11:50:56.065Z,85.97
2019-01-28T11:53:25.368Z,85.66
2019-01-28T11:55:54.219Z,86.37
2019-01-28T11:58:23.151Z,87.16
2019-01-28T12:01:14.610Z,86.60
2019-01-28T12:03:43.452Z,87.21
2019-01-28T12:06:12.391Z,87.70
2019-01-28T12:08:41.324Z,88.68
2019-01-28T12:11:10.614Z,88.45
2019-01-28T12:13:39.395Z,88.69
2019-01-28T12:16:08.480Z,88.05
2019-01-28T12:18:37.587Z,86.87
2019-01-28T12:21:06.933Z,86.25
2019-01-28T12:23:35.817Z,86.55
2019-01-28T12:26:05.147Z,88.18
2019-01-28T12:28:34.001Z,88.43
2019-01-28T12:31:02.862Z,88.98
2019-01-28T12:33:32.205Z,89.11
2019-01-28T12:36:01.079Z,89.71
2019-01-28T12:38:29.853Z,89.71
2019-01-28T12:40:58.714Z,89.79
2019-01-28T12:43:27.561Z,90.34
2019-01-28T12:45:56.423Z,91.91
2019-01-28T12:48:25.298Z,91.41
2019-01-28T12:50:54.159Z,91.90
2019-01-28T12:53:22.972Z,92.52
2019-01-28T12:55:52.784Z,93.49
2019-01-28T12:58:21.640Z,93.61
2019-01-28T13:00:55.412Z,94.10
2019-01-28T13:03:24.522Z,93.84
2019-01-28T13:05:53.433Z,94.92
2019-01-28T13:08:23.188Z,95.16
2019-01-28T13:10:52.108Z,95.36
2019-01-28T13:13:21.063Z,95.81
2019-01-28T13:15:50.503Z,95.71
2019-01-28T13:18:19.312Z,96.05
2019-01-28T13:20:48.100Z,97.27
2019-01-28T13:23:16.956Z,97.34
2019-01-28T13:25:45.880Z,97.04
2019-01-28T13:28:14.835Z,97.47
2019-01-28T13:30:43.760Z,97.82
2019-01-28T13:33:14.795Z,98.82
2019-01-28T13:35:43.732Z,98.82
2019-01-28T13:38:12.607Z,99.07
2019-01-28T13:40:41.537Z,99.90
2019-01-28T13:43:10.405Z,100.00
2019-01-28T13:45:39.246Z,100.00
2019-01-28T13:48:12.500Z,100.00
2019-01-28T13:50:41.914Z,100.00
2019-01-28T13:53:10.853Z,100.00
2019-01-28T13:55:39.708Z,100.00
2019-01-28T13:58:08.978Z,100.00
2019-01-28T14:00:38.015Z,100.00
2019-01-28T14:03:07.301Z,100.00
2019-01-28T14:05:36.227Z,100.00
2019-01-28T14:08:05.983Z,100.00
2019-01-28T14:10:34.828Z,100.00
2019-01-28T14:13:03.800Z,100.00
2019-01-28T14:15:34.924Z,100.00
2019-01-28T14:18:04.220Z,100.00
2019-01-28T14:20:33.654Z,100.00
2019-01-28T14:23:02.597Z,100.00
2019-01-28T14:25:31.734Z,100.00
2019-01-28T14:28:00.711Z,100.00
2019-01-28T14:30:38.004Z,100.00
2019-01-28T14:33:07.532Z,100.00
2019-01-28T14:35:36.705Z,100.00
2019-01-28T14:38:07.776Z,100.00
2019-01-28T14:40:37.010Z,100.00
2019-01-28T14:43:06.133Z,100.00
2019-01-28T14:45:35.055Z,100.00
2019-01-28T14:48:04.216Z,100.00
2019-01-28T14:50:33.473Z,100.00
2019-01-28T14:53:02.332Z,100.00
2019-01-28T14:55:31.369Z,100.00
2019-01-28T14:58:00.419Z,100.00
2019-01-28T15:00:31.738Z,100.00
2019-01-28T15:03:00.690Z,100.00
2019-01-28T15:05:29.755Z,100.00
2019-01-28T15:07:58.676Z,100.00
2019-01-28T15:10:27.934Z,100.00
2019-01-28T15:12:57.792Z,100.00
2019-01-28T15:15:29.025Z,100.00
2019-01-28T15:17:58.206Z,100.00
2019-01-28T15:20:28.036Z,100.00
2019-01-28T15:22:56.967Z,100.00
2019-01-28T15:25:26.053Z,100.00
2019-01-28T15:27:54.930Z,100.00
2019-01-28T15:30:26.055Z,100.00
2019-01-28T15:32:55.077Z,100.00
2019-01-28T15:35:24.028Z,100.00
2019-01-28T15:37:52.983Z,100.00
2019-01-28T15:40:27.630Z,100.00
2019-01-28T15:42:56.557Z,100.00
2019-01-28T15:45:27.788Z,100.00
2019-01-28T15:47:56.824Z,100.00
2019-01-28T15:50:25.943Z,100.00
2019-01-28T15:52:54.978Z,100.00
2019-01-28T15:55:26.895Z,100.00
2019-01-28T15:57:55.754Z,100.00
2019-01-28T16:00:26.971Z,100.00
2019-01-28T16:02:56.004Z,100.00
2019-01-28T16:05:24.947Z,100.00
2019-01-28T16:07:54.406Z,100.00
2019-01-28T16:10:23.365Z,100.00
2019-01-28T16:12:52.517Z,100.00
2019-01-28T16:15:24.645Z,100.00
2019-01-28T16:17:53.516Z,100.00
2019-01-28T16:20:22.781Z,100.00
2019-01-28T16:22:51.726Z,100.00
2019-01-28T16:25:20.671Z,100.00
2019-01-28T16:27:49.534Z,100.00
2019-01-28T16:30:26.146Z,100.00
2019-01-28T16:32:51.523Z,100.00
2019-01-28T16:35:20.800Z,100.00
2019-01-28T16:37:50.121Z,100.00
2019-01-28T16:40:20.471Z,100.00
2019-01-28T16:42:50.209Z,100.00
2019-01-28T16:45:19.584Z,100.00
2019-01-28T16:47:48.517Z,100.00
2019-01-28T16:50:26.730Z,100.00
2019-01-28T16:52:50.925Z,100.00
2019-01-28T16:55:19.851Z,100.00
2019-01-28T16:57:48.886Z,100.00
2019-01-28T17:00:26.611Z,100.00
2019-01-28T17:02:55.482Z,100.00
2019-01-28T17:05:24.480Z,100.00
2019-01-28T17:07:53.434Z,100.00
2019-01-28T17:10:22.417Z,100.00
2019-01-28T17:12:51.390Z,100.00
2019-01-28T17:15:20.545Z,100.00
2019-01-28T17:17:49.470Z,100.00
2019-01-28T17:20:23.691Z,100.00
2019-01-28T17:22:52.553Z,100.00
2019-01-28T17:25:23.762Z,100.00
2019-01-28T17:27:52.694Z,100.00
2019-01-28T17:30:45.295Z,100.00
2019-01-28T17:33:14.441Z,100.00
2019-01-28T17:35:43.477Z,100.00
2019-01-28T17:38:12.430Z,100.00
2019-01-28T17:40:42.766Z,100.00
2019-01-28T17:43:12.692Z,100.00
2019-01-28T17:45:41.742Z,100.00
2019-01-28T17:48:11.509Z,100.00
2019-01-28T17:50:43.650Z,100.00
2019-01-28T17:53:11.597Z,100.00
2019-01-28T17:55:40.530Z,100.00
2019-01-28T17:58:09.994Z,100.00
2019-01-28T18:00:48.986Z,100.00
2019-01-28T18:03:19.564Z,100.00
2019-01-28T18:05:48.515Z,100.00
2019-01-28T18:08:17.416Z,100.00
2019-01-28T18:10:46.418Z,100.00
2019-01-28T18:13:15.135Z,100.00
2019-01-28T18:15:44.064Z,100.00
2019-01-28T18:18:12.941Z,100.00
2019-01-28T18:20:41.857Z,100.00
2019-01-28T18:23:18.100Z,100.00
2019-01-28T18:25:46.918Z,100.00
2019-01-28T18:28:15.786Z,100.00
2019-01-28T18:30:47.093Z,100.00
2019-01-28T18:33:15.947Z,100.00
2019-01-28T18:35:44.892Z,100.00
2019-01-28T18:38:13.749Z,100.00
2019-01-28T18:40:42.693Z,100.00
2019-01-28T18:43:11.684Z,100.00
2019-01-28T18:45:40.622Z,100.00
2019-01-28T18:48:10.139Z,100.00
2019-01-28T18:50:39.185Z,100.00
2019-01-28T18:53:08.591Z,100.00
2019-01-28T18:55:37.533Z,100.00
2019-01-28T18:58:07.235Z,100.00
2019-01-28T19:00:36.283Z,100.00
2019-01-28T19:03:06.243Z,100.00
2019-01-28T19:05:40.926Z,100.00
2019-01-28T19:08:20.158Z,100.00
2019-01-28T19:11:08.047Z,100.00
2019-01-28T19:13:47.405Z,100.00
2019-01-28T19:16:28.808Z,100.00
2019-01-28T19:19:13.083Z,100.00
2019-01-28T19:21:46.989Z,100.00
2019-01-28T19:24:15.799Z,100.00
2019-01-28T19:26:44.669Z,100.00
2019-01-28T19:29:13.534Z,100.00
2019-01-28T19:31:42.513Z,100.00
2019-01-28T19:34:11.461Z,100.00
2019-01-28T19:36:40.500Z,100.00
2019-01-28T19:39:10.047Z,100.00
2019-01-28T19:41:39.523Z,100.00
2019-01-28T19:44:09.455Z,100.00
2019-01-28T19:46:38.321Z,100.00
2019-01-28T19:49:07.265Z,100.00
2019-01-28T19:51:36.050Z,100.00
2019-01-28T19:54:05.590Z,100.00
2019-01-28T19:56:34.492Z,100.00
2019-01-28T19:59:03.264Z,100.00
2019-01-28T20:01:32.044Z,100.00
2019-01-28T20:04:00.929Z,100.00
2019-01-28T20:06:29.724Z,100.00
2019-01-28T20:08:58.553Z,100.00
2019-01-28T20:11:27.474Z,100.00
2019-01-28T20:13:56.256Z,100.00
2019-01-28T20:16:25.252Z,100.00
2019-01-28T20:18:54.034Z,100.00
2019-01-28T20:21:23.957Z,100.00
2019-01-28T20:23:53.032Z,100.00
2019-01-28T20:26:21.901Z,100.00
2019-01-28T20:28:50.817Z,100.00
2019-01-28T20:31:20.194Z,100.00
2019-01-28T20:33:49.055Z,100.00
2019-01-28T20:36:17.847Z,100.00
2019-01-28T20:38:46.710Z,100.00
2019-01-28T20:41:15.556Z,100.00
2019-01-28T20:43:44.465Z,100.00
2019-01-28T20:46:13.448Z,100.00
2019-01-28T20:48:42.216Z,100.00
2019-01-28T20:51:11.735Z,100.00
2019-01-28T20:53:40.558Z,100.00
2019-01-28T20:56:09.604Z,100.00
2019-01-28T20:58:38.692Z,100.00
2019-01-28T21:01:07.643Z,100.00
2019-01-28T21:03:36.759Z,100.00
2019-01-28T21:06:06.191Z,100.00
2019-01-28T21:08:35.154Z,100.00
2019-01-28T21:11:04.203Z,100.00
2019-01-28T21:13:33.209Z,100.00
2019-01-28T21:16:02.118Z,100.00
2019-01-28T21:18:31.208Z,100.00
2019-01-28T21:21:00.134Z,100.00
2019-01-28T21:23:29.094Z,100.00
2019-01-28T21:25:58.132Z,100.00
2019-01-28T21:28:26.921Z,100.00
2019-01-28T21:30:55.689Z,100.00
2019-01-28T21:33:24.641Z,100.00
2019-01-28T21:36:11.398Z,100.00
2019-01-28T21:38:48.465Z,100.00
2019-01-28T21:41:17.339Z,100.00
2019-01-28T21:43:46.375Z,100.00
2019-01-28T21:46:15.361Z,100.00
2019-01-28T21:48:44.258Z,100.00
2019-01-28T21:51:13.266Z,100.00
2019-01-28T21:53:42.125Z,100.00
2019-01-28T21:56:10.999Z,100.00
2019-01-28T21:58:39.785Z,100.00
2019-01-28T22:02:41.048Z,100.00
2019-01-28T22:05:10.088Z,100.00
2019-01-28T22:07:38.953Z,100.00
2019-01-28T22:10:08.104Z,100.00
2019-01-28T22:12:37.040Z,100.00
2019-01-28T22:15:07.085Z,100.00
2019-01-28T22:17:35.932Z,100.00
2019-01-28T22:20:06.956Z,100.00
2019-01-28T22:22:35.809Z,100.00
2019-01-28T22:25:05.744Z,100.00
2019-01-28T22:27:34.533Z,100.00
2019-01-28T22:30:03.667Z,100.00
2019-01-28T22:32:32.534Z,100.00
2019-01-28T22:35:01.466Z,100.00
2019-01-28T22:37:30.299Z,100.00
2019-01-28T22:39:59.116Z,100.00
2019-01-28T22:42:27.967Z,100.00
2019-01-28T22:44:56.789Z,100.00
2019-01-28T22:47:25.548Z,100.00
2019-01-28T22:49:54.341Z,100.00
2019-01-28T22:52:23.144Z,100.00
2019-01-28T22:54:52.008Z,100.00
2019-01-28T22:57:20.769Z,100.00
2019-01-28T22:59:49.555Z,100.00
2019-01-28T23:02:18.410Z,100.00
2019-01-28T23:04:47.199Z,100.00
2019-01-28T23:07:16.043Z,100.00
2019-01-28T23:09:45.151Z,100.00
2019-01-28T23:12:13.913Z,100.00
2019-01-28T23:14:42.694Z,100.00
2019-01-28T23:17:11.624Z,100.00
2019-01-28T23:19:40.399Z,100.00
2019-01-28T23:22:16.189Z,100.00
2019-01-28T23:24:39.854Z,100.00
2019-01-28T23:27:08.824Z,100.00
2019-01-28T23:29:37.588Z,100.00
2019-01-28T23:32:06.541Z,100.00
2019-01-28T23:34:35.321Z,100.00
2019-01-28T23:37:04.459Z,100.00
2019-01-28T23:39:33.320Z,100.00
2019-01-28T23:42:02.104Z,100.00
2019-01-28T23:44:31.019Z,100.00
2019-01-28T23:46:59.897Z,100.00
2019-01-28T23:49:28.694Z,100.00
2019-01-28T23:51:57.491Z,100.00
2019-01-28T23:54:26.270Z,100.00
2019-01-28T23:56:55.128Z,100.00
2019-01-28T23:59:23.970Z,100.00
