createdAt,value
2019-01-06T00:01:48.129Z,102602.50
2019-01-06T00:04:35.487Z,102601.10
2019-01-06T00:07:23.597Z,102601.39
2019-01-06T00:10:06.088Z,102601.02
2019-01-06T00:12:56.988Z,102609.53
2019-01-06T00:15:35.725Z,102604.91
2019-01-06T00:18:38.622Z,102604.96
2019-01-06T00:21:42.746Z,102601.10
2019-01-06T00:24:29.324Z,102598.96
2019-01-06T00:27:24.831Z,102597.66
2019-01-06T00:30:16.561Z,102595.44
2019-01-06T00:33:02.959Z,102597.50
2019-01-06T00:36:01.031Z,102603.22
2019-01-06T00:38:53.478Z,102602.05
2019-01-06T00:41:40.576Z,102607.83
2019-01-06T00:44:38.585Z,102609.28
2019-01-06T00:47:28.152Z,102612.73
2019-01-06T00:50:34.640Z,102620.51
2019-01-06T00:53:34.154Z,102631.69
2019-01-06T00:56:20.241Z,102626.84
2019-01-06T00:59:10.866Z,102635.20
2019-01-06T01:01:57.216Z,102635.91
2019-01-06T01:04:45.115Z,102632.02
2019-01-06T01:07:31.941Z,102634.70
2019-01-06T01:13:52.636Z,102635.33
2019-01-06T01:16:41.927Z,102637.27
2019-01-06T01:19:38.859Z,102642.18
2019-01-06T01:22:38.768Z,102643.84
2019-01-06T01:25:25.303Z,102642.38
2019-01-06T01:28:17.670Z,102648.06
2019-01-06T01:31:13.717Z,102645.88
2019-01-06T01:34:01.327Z,102645.92
2019-01-06T01:36:45.923Z,102653.36
2019-01-06T01:39:36.823Z,102651.85
2019-01-06T01:42:27.603Z,102644.67
2019-01-06T01:45:15.521Z,102658.46
2019-01-06T01:48:01.612Z,102657.34
2019-01-06T01:50:41.837Z,102652.33
2019-01-06T01:53:23.640Z,102658.66
2019-01-06T01:56:17.575Z,102658.94
2019-01-06T01:59:05.464Z,102655.34
2019-01-06T02:02:06.202Z,102655.05
2019-01-06T02:04:56.964Z,102657.14
2019-01-06T02:08:02.820Z,102660.94
2019-01-06T02:10:46.700Z,102668.95
2019-01-06T02:13:52.564Z,102669.09
2019-01-06T02:16:59.717Z,102672.20
2019-01-06T02:19:46.230Z,102668.75
2019-01-06T02:22:32.564Z,102675.66
2019-01-06T02:25:18.914Z,102667.10
2019-01-06T02:28:05.406Z,102669.72
2019-01-06T02:30:52.581Z,102667.84
2019-01-06T02:33:41.035Z,102672.49
2019-01-06T02:36:31.918Z,102666.08
2019-01-06T02:39:24.712Z,102671.78
2019-01-06T02:42:09.988Z,102669.30
2019-01-06T02:45:06.697Z,102674.98
2019-01-06T02:48:03.955Z,102676.83
2019-01-06T02:50:50.587Z,102678.56
2019-01-06T02:53:37.432Z,102674.48
2019-01-06T02:56:25.974Z,102676.14
2019-01-06T02:59:12.696Z,102677.17
2019-01-06T03:02:14.325Z,102672.98
2019-01-06T03:05:10.904Z,102670.55
2019-01-06T03:07:57.289Z,102678.14
2019-01-06T03:10:49.961Z,102678.82
2019-01-06T03:13:33.294Z,102682.16
2019-01-06T03:16:21.267Z,102682.90
2019-01-06T03:19:24.117Z,102681.33
2019-01-06T03:22:10.689Z,102684.78
2019-01-06T03:24:57.234Z,102679.88
2019-01-06T03:28:00.044Z,102689.59
2019-01-06T03:30:46.584Z,102686.58
2019-01-06T03:33:26.743Z,102690.80
2019-01-06T03:36:10.771Z,102691.20
2019-01-06T03:38:57.195Z,102686.72
2019-01-06T03:41:51.875Z,102686.38
2019-01-06T03:44:38.566Z,102681.62
2019-01-06T03:47:35.677Z,102681.14
2019-01-06T03:50:32.367Z,102681.91
2019-01-06T03:53:27.672Z,102680.59
2019-01-06T03:56:18.425Z,102675.83
2019-01-06T03:59:03.131Z,102683.23
2019-01-06T04:01:49.800Z,102680.53
2019-01-06T04:04:46.755Z,102679.28
2019-01-06T04:07:34.367Z,102680.11
2019-01-06T04:10:34.431Z,102680.39
2019-01-06T04:13:24.846Z,102683.35
2019-01-06T04:16:12.373Z,102682.33
2019-01-06T04:18:50.980Z,102685.34
2019-01-06T04:21:37.995Z,102683.75
2019-01-06T04:24:23.477Z,102684.78
2019-01-06T04:27:14.537Z,102678.31
2019-01-06T04:30:16.406Z,102677.88
2019-01-06T04:33:00.667Z,102683.13
2019-01-06T04:35:44.192Z,102682.78
2019-01-06T04:38:30.471Z,102681.50
2019-01-06T04:41:17.018Z,102672.38
2019-01-06T04:44:03.808Z,102678.19
2019-01-06T04:46:54.789Z,102669.36
2019-01-06T04:49:43.453Z,102666.65
2019-01-06T04:52:32.705Z,102673.55
2019-01-06T04:55:28.167Z,102665.77
2019-01-06T04:58:16.306Z,102659.98
2019-01-06T05:01:00.586Z,102662.38
2019-01-06T05:03:52.441Z,102669.70
2019-01-06T05:06:45.546Z,102674.12
2019-01-06T05:09:51.990Z,102676.26
2019-01-06T05:12:52.873Z,102674.94
2019-01-06T05:15:44.629Z,102678.19
2019-01-06T05:18:33.575Z,102678.59
2019-01-06T05:21:21.560Z,102682.52
2019-01-06T05:24:08.386Z,102683.72
2019-01-06T05:26:59.029Z,102685.72
2019-01-06T05:29:49.720Z,102687.23
2019-01-06T05:32:30.533Z,102692.47
2019-01-06T05:35:18.437Z,102692.81
2019-01-06T05:38:12.479Z,102689.22
2019-01-06T05:41:05.247Z,102693.44
2019-01-06T05:43:44.945Z,102697.86
2019-01-06T05:46:33.789Z,102703.73
2019-01-06T05:49:20.366Z,102697.66
2019-01-06T05:52:13.217Z,102698.34
2019-01-06T05:55:11.778Z,102696.00
2019-01-06T05:58:02.795Z,102703.01
2019-01-06T06:00:49.409Z,102710.05
2019-01-06T06:03:35.307Z,102708.83
2019-01-06T06:06:14.414Z,102711.31
2019-01-06T06:09:09.285Z,102704.61
2019-01-06T06:12:09.426Z,102703.59
2019-01-06T06:14:55.744Z,102701.79
2019-01-06T06:17:42.325Z,102700.34
2019-01-06T06:20:41.775Z,102698.95
2019-01-06T06:23:36.220Z,102700.40
2019-01-06T06:26:26.901Z,102711.72
2019-01-06T06:29:19.617Z,102713.85
2019-01-06T06:32:10.303Z,102717.44
2019-01-06T06:34:58.101Z,102724.48
2019-01-06T06:37:39.693Z,102720.55
2019-01-06T06:40:27.940Z,102720.06
2019-01-06T06:43:15.723Z,102719.03
2019-01-06T06:46:06.447Z,102720.69
2019-01-06T06:48:47.363Z,102724.91
2019-01-06T06:51:30.543Z,102723.31
2019-01-06T06:54:30.414Z,102719.72
2019-01-06T06:57:52.543Z,102723.03
2019-01-06T07:00:53.009Z,102727.30
2019-01-06T07:03:44.243Z,102723.66
2019-01-06T07:06:42.675Z,102735.80
2019-01-06T07:09:31.576Z,102731.52
2019-01-06T07:12:22.533Z,102735.52
2019-01-06T07:15:22.808Z,102737.59
2019-01-06T07:18:10.839Z,102748.22
2019-01-06T07:21:02.514Z,102748.22
2019-01-06T07:23:51.039Z,102760.02
2019-01-06T07:26:53.865Z,102764.58
2019-01-06T07:29:53.948Z,102761.47
2019-01-06T07:32:52.321Z,102765.89
2019-01-06T07:35:34.156Z,102775.34
2019-01-06T07:38:20.359Z,102778.66
2019-01-06T07:41:09.487Z,102780.80
2019-01-06T07:44:00.219Z,102787.48
2019-01-06T07:46:50.922Z,102776.66
2019-01-06T07:49:32.862Z,102788.70
2019-01-06T07:52:37.369Z,102792.15
2019-01-06T07:55:19.890Z,102800.95
2019-01-06T07:58:17.748Z,102804.80
2019-01-06T08:01:04.307Z,102806.52
2019-01-06T08:04:09.244Z,102808.05
2019-01-06T08:07:00.004Z,102809.43
2019-01-06T08:09:46.073Z,102810.39
2019-01-06T08:12:36.458Z,102821.84
2019-01-06T08:15:25.163Z,102823.49
2019-01-06T08:18:29.870Z,102824.05
2019-01-06T08:21:16.194Z,102825.84
2019-01-06T08:24:03.796Z,102822.84
2019-01-06T08:26:49.104Z,102823.53
2019-01-06T08:29:37.220Z,102823.19
2019-01-06T08:32:24.642Z,102823.05
2019-01-06T08:35:11.103Z,102830.98
2019-01-06T08:38:11.370Z,102829.74
2019-01-06T08:41:02.468Z,102832.09
2019-01-06T08:43:46.541Z,102828.58
2019-01-06T08:46:33.027Z,102826.30
2019-01-06T08:49:21.215Z,102826.03
2019-01-06T08:52:02.145Z,102825.33
2019-01-06T08:54:51.139Z,102831.05
2019-01-06T08:57:43.018Z,102832.50
2019-01-06T09:00:34.742Z,102829.26
2019-01-06T09:03:18.322Z,102823.05
2019-01-06T09:05:59.504Z,102822.70
2019-01-06T09:08:47.519Z,102834.30
2019-01-06T09:11:36.907Z,102826.44
2019-01-06T09:14:28.963Z,102832.86
2019-01-06T09:17:15.394Z,102830.30
2019-01-06T09:20:02.161Z,102829.72
2019-01-06T09:22:48.974Z,102838.52
2019-01-06T09:25:40.863Z,102843.76
2019-01-06T09:28:40.509Z,102849.59
2019-01-06T09:31:43.988Z,102851.03
2019-01-06T09:34:31.927Z,102855.48
2019-01-06T09:37:31.988Z,102855.76
2019-01-06T09:40:27.356Z,102853.08
2019-01-06T09:43:14.071Z,102853.50
2019-01-06T09:46:04.120Z,102856.39
2019-01-06T09:48:52.008Z,102858.74
2019-01-06T09:51:52.040Z,102855.16
2019-01-06T09:54:38.953Z,102850.26
2019-01-06T09:57:32.957Z,102851.81
2019-01-06T10:00:25.519Z,102851.68
2019-01-06T10:03:09.926Z,102850.92
2019-01-06T10:06:10.281Z,102847.27
2019-01-06T10:08:56.942Z,102854.10
2019-01-06T10:11:38.969Z,102853.13
2019-01-06T10:14:25.514Z,102851.41
2019-01-06T10:17:28.659Z,102853.20
2019-01-06T10:20:15.195Z,102853.31
2019-01-06T10:23:12.240Z,102860.86
2019-01-06T10:26:02.822Z,102863.50
2019-01-06T10:28:53.723Z,102862.05
2019-01-06T10:31:42.418Z,102863.98
2019-01-06T10:34:33.463Z,102858.74
2019-01-06T10:37:19.896Z,102857.41
2019-01-06T10:40:16.080Z,102852.38
2019-01-06T10:43:19.618Z,102850.02
2019-01-06T10:46:26.226Z,102848.72
2019-01-06T10:49:30.483Z,102844.23
2019-01-06T10:52:26.887Z,102830.36
2019-01-06T10:55:28.408Z,102831.40
2019-01-06T10:58:21.995Z,102839.68
2019-01-06T11:01:08.334Z,102834.03
2019-01-06T11:03:55.221Z,102832.51
2019-01-06T11:06:48.969Z,102834.23
2019-01-06T11:09:34.301Z,102836.86
2019-01-06T11:12:21.017Z,102832.34
2019-01-06T11:15:11.563Z,102835.75
2019-01-06T11:17:57.951Z,102830.37
2019-01-06T11:20:44.516Z,102833.20
2019-01-06T11:23:30.941Z,102834.23
2019-01-06T11:26:22.804Z,102833.41
2019-01-06T11:29:09.549Z,102834.95
2019-01-06T11:32:03.571Z,102840.41
2019-01-06T11:34:50.155Z,102834.82
2019-01-06T11:37:36.693Z,102834.23
2019-01-06T11:40:23.262Z,102836.27
2019-01-06T11:46:13.516Z,102838.00
2019-01-06T11:49:04.285Z,102835.86
2019-01-06T11:51:55.341Z,102831.58
2019-01-06T11:54:52.529Z,102834.41
2019-01-06T11:57:52.295Z,102827.92
2019-01-06T12:00:38.663Z,102827.64
2019-01-06T12:03:29.786Z,102827.23
2019-01-06T12:06:17.326Z,102837.23
2019-01-06T12:09:08.425Z,102832.47
2019-01-06T12:11:57.497Z,102825.64
2019-01-06T12:14:45.438Z,102829.44
2019-01-06T12:17:37.608Z,102826.05
2019-01-06T12:20:37.818Z,102826.05
2019-01-06T12:23:33.576Z,102824.74
2019-01-06T12:26:20.250Z,102826.30
2019-01-06T12:29:11.298Z,102822.56
2019-01-06T12:31:55.559Z,102822.02
2019-01-06T12:34:42.170Z,102827.02
2019-01-06T12:37:28.495Z,102824.05
2019-01-06T12:40:16.329Z,102827.02
2019-01-06T12:43:09.486Z,102817.50
2019-01-06T12:45:57.475Z,102817.22
2019-01-06T12:48:43.885Z,102811.87
2019-01-06T12:51:27.784Z,102815.08
2019-01-06T12:54:22.939Z,102810.66
2019-01-06T12:57:07.714Z,102817.17
2019-01-06T12:59:55.675Z,102808.42
2019-01-06T13:02:41.526Z,102814.59
2019-01-06T13:05:28.325Z,102821.09
2019-01-06T13:08:14.699Z,102817.50
2019-01-06T13:11:01.141Z,102819.73
2019-01-06T13:14:02.393Z,102822.70
2019-01-06T13:16:43.915Z,102812.35
2019-01-06T13:19:32.181Z,102818.42
2019-01-06T13:22:18.497Z,102821.39
2019-01-06T13:25:15.641Z,102820.70
2019-01-06T13:28:15.057Z,102826.02
2019-01-06T13:31:01.674Z,102819.38
2019-01-06T13:33:58.696Z,102828.84
2019-01-06T13:36:52.474Z,102833.25
2019-01-06T13:39:52.642Z,102838.70
2019-01-06T13:42:47.456Z,102830.43
2019-01-06T13:45:47.693Z,102837.05
2019-01-06T13:48:32.051Z,102835.88
2019-01-06T13:51:26.164Z,102841.95
2019-01-06T13:54:32.637Z,102831.53
2019-01-06T13:57:19.378Z,102835.88
2019-01-06T14:00:06.118Z,102830.08
2019-01-06T14:02:52.724Z,102833.05
2019-01-06T14:05:54.149Z,102835.88
2019-01-06T14:08:43.953Z,102834.91
2019-01-06T14:11:33.896Z,102836.66
2019-01-06T14:14:21.997Z,102848.74
2019-01-06T14:17:21.092Z,102841.84
2019-01-06T14:20:06.806Z,102846.60
2019-01-06T14:23:05.613Z,102838.59
2019-01-06T14:25:53.234Z,102839.77
2019-01-06T14:28:44.266Z,102837.28
2019-01-06T14:31:32.182Z,102838.73
2019-01-06T14:34:19.096Z,102839.56
2019-01-06T14:37:07.051Z,102843.22
2019-01-06T14:39:58.348Z,102842.05
2019-01-06T14:42:55.584Z,102847.43
2019-01-06T14:45:42.895Z,102842.19
2019-01-06T14:48:36.981Z,102848.74
2019-01-06T14:51:24.135Z,102846.71
2019-01-06T14:54:26.939Z,102850.40
2019-01-06T14:57:27.378Z,102847.78
2019-01-06T15:00:14.121Z,102850.88
2019-01-06T15:03:00.587Z,102852.88
2019-01-06T15:05:49.675Z,102851.57
2019-01-06T15:08:34.632Z,102845.22
2019-01-06T15:11:28.664Z,102847.56
2019-01-06T15:14:15.335Z,102846.25
2019-01-06T15:17:01.521Z,102850.88
2019-01-06T15:19:49.393Z,102848.59
2019-01-06T15:22:36.239Z,102847.77
2019-01-06T15:25:23.205Z,102849.56
2019-01-06T15:28:11.491Z,102848.94
2019-01-06T15:30:59.640Z,102853.49
2019-01-06T15:34:00.139Z,102848.88
2019-01-06T15:36:57.744Z,102850.88
2019-01-06T15:39:44.551Z,102847.42
2019-01-06T15:42:33.186Z,102849.83
2019-01-06T15:45:21.728Z,102853.90
2019-01-06T15:48:08.671Z,102850.31
2019-01-06T15:51:07.805Z,102846.03
2019-01-06T15:53:59.973Z,102849.97
2019-01-06T15:56:43.270Z,102852.69
2019-01-06T15:59:31.849Z,102855.93
2019-01-06T16:02:19.263Z,102854.25
2019-01-06T16:05:07.961Z,102851.41
2019-01-06T16:07:58.624Z,102859.63
2019-01-06T16:13:54.979Z,102861.77
2019-01-06T16:16:49.369Z,102859.29
2019-01-06T16:19:43.877Z,102861.63
2019-01-06T16:22:32.493Z,102864.05
2019-01-06T16:25:22.124Z,102870.47
2019-01-06T16:28:16.599Z,102875.52
2019-01-06T16:31:08.499Z,102872.02
2019-01-06T16:34:00.698Z,102876.55
2019-01-06T16:36:47.666Z,102886.80
2019-01-06T16:39:35.576Z,102881.80
2019-01-06T16:42:23.651Z,102884.02
2019-01-06T16:45:10.738Z,102884.22
2019-01-06T16:48:09.949Z,102880.56
2019-01-06T16:50:50.361Z,102882.22
2019-01-06T16:53:41.134Z,102874.89
2019-01-06T16:56:27.611Z,102877.03
2019-01-06T16:59:16.735Z,102882.17
2019-01-06T17:02:25.256Z,102877.52
2019-01-06T17:05:06.884Z,102870.95
2019-01-06T17:07:53.453Z,102879.55
2019-01-06T17:10:52.422Z,102880.00
2019-01-06T17:13:54.877Z,102881.45
2019-01-06T17:16:46.463Z,102882.28
2019-01-06T17:19:52.775Z,102875.52
2019-01-06T17:22:49.738Z,102876.55
2019-01-06T17:25:36.215Z,102878.83
2019-01-06T17:28:22.605Z,102880.14
2019-01-06T17:31:16.720Z,102887.67
2019-01-06T17:34:04.794Z,102882.36
2019-01-06T17:37:00.089Z,102889.67
2019-01-06T17:39:38.537Z,102890.50
2019-01-06T17:42:22.489Z,102892.05
2019-01-06T17:45:09.002Z,102893.27
2019-01-06T17:48:15.347Z,102894.58
2019-01-06T17:51:03.679Z,102888.16
2019-01-06T17:53:55.258Z,102891.13
2019-01-06T17:56:46.880Z,102889.95
2019-01-06T17:59:44.318Z,102897.30
2019-01-06T18:02:43.218Z,102899.09
2019-01-06T18:05:34.857Z,102894.23
2019-01-06T18:08:35.330Z,102898.95
2019-01-06T18:11:19.032Z,102897.44
2019-01-06T18:14:08.106Z,102903.76
2019-01-06T18:16:54.995Z,102899.13
2019-01-06T18:19:53.154Z,102903.07
2019-01-06T18:22:56.316Z,102906.73
2019-01-06T18:25:44.145Z,102895.48
2019-01-06T18:28:38.224Z,102901.90
2019-01-06T18:31:40.295Z,102906.73
2019-01-06T18:34:20.010Z,102905.55
2019-01-06T18:37:08.033Z,102903.72
2019-01-06T18:39:56.028Z,102904.48
2019-01-06T18:42:50.352Z,102902.69
2019-01-06T18:45:36.995Z,102894.44
2019-01-06T18:48:31.352Z,102895.20
2019-01-06T18:51:18.214Z,102896.86
2019-01-06T18:54:08.318Z,102896.16
2019-01-06T18:56:55.186Z,102904.31
2019-01-06T18:59:41.806Z,102898.10
2019-01-06T19:02:42.079Z,102901.06
2019-01-06T19:05:30.215Z,102898.23
2019-01-06T19:08:25.659Z,102896.79
2019-01-06T19:11:11.069Z,102898.16
2019-01-06T19:14:02.111Z,102889.26
2019-01-06T19:16:43.003Z,102896.09
2019-01-06T19:19:46.341Z,102891.68
2019-01-06T19:22:43.480Z,102893.12
2019-01-06T19:25:29.899Z,102889.20
2019-01-06T19:28:32.936Z,102894.16
2019-01-06T19:31:21.881Z,102891.40
2019-01-06T19:37:04.648Z,102895.54
2019-01-06T19:39:51.427Z,102891.06
2019-01-06T19:42:47.815Z,102895.34
2019-01-06T19:45:39.352Z,102888.02
2019-01-06T19:48:36.122Z,102884.56
2019-01-06T19:51:30.669Z,102884.80
2019-01-06T19:54:28.456Z,102887.67
2019-01-06T19:57:15.396Z,102892.02
2019-01-06T20:00:03.565Z,102889.81
2019-01-06T20:02:52.553Z,102891.47
2019-01-06T20:05:49.814Z,102886.64
2019-01-06T20:08:48.492Z,102889.20
2019-01-06T20:11:37.412Z,102882.70
2019-01-06T20:14:23.146Z,102888.44
2019-01-06T20:17:14.603Z,102876.83
2019-01-06T20:19:59.192Z,102881.05
2019-01-06T20:22:53.463Z,102884.30
2019-01-06T20:25:40.342Z,102880.02
2019-01-06T20:28:27.073Z,102888.71
2019-01-06T20:31:15.447Z,102889.88
2019-01-06T20:34:02.420Z,102877.05
2019-01-06T20:37:05.294Z,102887.88
2019-01-06T20:39:51.604Z,102883.73
2019-01-06T20:42:38.136Z,102880.77
2019-01-06T20:45:26.319Z,102884.70
2019-01-06T20:48:13.472Z,102891.06
2019-01-06T20:51:02.619Z,102883.87
2019-01-06T20:53:49.017Z,102885.73
2019-01-06T20:56:37.138Z,102886.56
2019-01-06T20:59:32.782Z,102889.67
2019-01-06T21:02:20.485Z,102884.42
2019-01-06T21:05:08.061Z,102887.42
2019-01-06T21:07:56.513Z,102891.61
2019-01-06T21:10:52.482Z,102888.98
2019-01-06T21:13:39.097Z,102888.36
2019-01-06T21:16:37.325Z,102883.11
2019-01-06T21:19:34.173Z,102884.66
2019-01-06T21:22:22.333Z,102886.36
2019-01-06T21:25:14.414Z,102890.05
2019-01-06T21:27:54.804Z,102884.86
2019-01-06T21:30:44.205Z,102895.98
2019-01-06T21:33:35.445Z,102899.09
2019-01-06T21:36:32.195Z,102894.73
2019-01-06T21:39:15.887Z,102891.42
2019-01-06T21:42:16.105Z,102901.23
2019-01-06T21:45:02.785Z,102895.84
2019-01-06T21:47:51.657Z,102897.64
2019-01-06T21:50:39.614Z,102894.25
2019-01-06T21:53:33.035Z,102897.22
2019-01-06T21:56:14.368Z,102894.81
2019-01-06T21:59:00.950Z,102897.92
2019-01-06T22:01:49.977Z,102895.30
2019-01-06T22:04:55.926Z,102900.66
2019-01-06T22:07:51.390Z,102897.50
2019-01-06T22:10:36.496Z,102895.50
2019-01-06T22:13:23.297Z,102898.47
2019-01-06T22:16:17.185Z,102896.81
2019-01-06T22:19:03.149Z,102892.53
2019-01-06T22:21:51.122Z,102889.19
2019-01-06T22:24:37.663Z,102897.34
2019-01-06T22:27:26.068Z,102891.47
2019-01-06T22:30:18.226Z,102893.27
2019-01-06T22:33:08.827Z,102896.19
2019-01-06T22:35:51.689Z,102898.86
2019-01-06T22:38:34.658Z,102895.75
2019-01-06T22:41:19.216Z,102896.02
2019-01-06T22:44:05.286Z,102890.98
2019-01-06T22:46:53.418Z,102896.67
2019-01-06T22:49:42.656Z,102897.92
2019-01-06T22:52:36.943Z,102897.98
2019-01-06T22:55:39.275Z,102898.95
2019-01-06T22:58:28.470Z,102893.54
2019-01-06T23:01:32.998Z,102894.30
2019-01-06T23:04:20.983Z,102897.48
2019-01-06T23:07:07.386Z,102890.85
2019-01-06T23:09:55.327Z,102886.70
2019-01-06T23:12:43.101Z,102889.47
2019-01-06T23:15:46.853Z,102886.09
2019-01-06T23:18:49.311Z,102888.23
2019-01-06T23:21:46.195Z,102889.68
2019-01-06T23:24:43.919Z,102888.71
2019-01-06T23:27:39.602Z,102885.12
2019-01-06T23:30:33.137Z,102879.73
2019-01-06T23:33:21.663Z,102884.16
2019-01-06T23:36:12.893Z,102880.72
2019-01-06T23:38:59.346Z,102881.31
2019-01-06T23:41:47.287Z,102884.66
2019-01-06T23:44:40.356Z,102886.70
2019-01-06T23:47:30.277Z,102890.58
2019-01-06T23:50:16.113Z,102895.48
2019-01-06T23:53:02.990Z,102893.61
2019-01-06T23:55:50.379Z,102891.54
2019-01-06T23:58:37.409Z,102893.54
