createdAt,value
2022-08-28T00:01:27.736Z,4.60
2022-08-28T00:03:55.696Z,4.55
2022-08-28T00:06:23.465Z,4.22
2022-08-28T00:08:51.304Z,3.70
2022-08-28T00:11:19.712Z,4.80
2022-08-28T00:13:49.196Z,4.68
2022-08-28T00:16:18.954Z,3.83
2022-08-28T00:18:47.246Z,4.10
2022-08-28T00:21:15.263Z,4.45
2022-08-28T00:23:43.561Z,4.10
2022-08-28T00:26:33.011Z,3.88
2022-08-28T00:29:01.337Z,4.20
2022-08-28T00:31:29.224Z,4.32
2022-08-28T00:33:57.035Z,4.68
2022-08-28T00:36:24.945Z,4.25
2022-08-28T00:38:52.748Z,4.68
2022-08-28T00:41:27.460Z,4.28
2022-08-28T00:44:10.892Z,4.35
2022-08-28T00:46:39.117Z,4.40
2022-08-28T00:49:08.000Z,4.75
2022-08-28T00:51:54.683Z,4.28
2022-08-28T00:54:23.106Z,4.18
2022-08-28T00:56:53.337Z,4.20
2022-08-28T00:59:26.859Z,4.13
2022-08-28T01:01:57.067Z,4.60
2022-08-28T01:04:26.822Z,4.25
2022-08-28T01:06:57.185Z,4.15
2022-08-28T01:09:27.358Z,4.80
2022-08-28T01:11:58.980Z,4.57
2022-08-28T01:14:29.382Z,4.32
2022-08-28T01:16:58.326Z,4.63
2022-08-28T01:19:31.589Z,4.20
2022-08-28T01:22:09.062Z,4.55
2022-08-28T01:24:39.769Z,4.47
2022-08-28T01:27:07.630Z,5.10
2022-08-28T01:29:36.399Z,5.38
2022-08-28T01:32:05.753Z,5.63
2022-08-28T01:34:36.834Z,6.30
2022-08-28T01:37:05.524Z,6.18
2022-08-28T01:39:33.614Z,5.65
2022-08-28T01:42:03.594Z,6.05
2022-08-28T01:44:31.401Z,6.00
2022-08-28T01:46:59.726Z,5.47
2022-08-28T01:49:29.477Z,5.40
2022-08-28T01:51:59.106Z,5.85
2022-08-28T01:54:28.822Z,5.60
2022-08-28T01:56:56.634Z,5.88
2022-08-28T01:59:25.773Z,5.47
2022-08-28T02:01:54.752Z,5.38
2022-08-28T02:04:23.070Z,5.25
2022-08-28T02:06:59.641Z,5.88
2022-08-28T02:09:27.406Z,5.35
2022-08-28T02:11:55.668Z,6.45
2022-08-28T02:14:24.807Z,5.20
2022-08-28T02:16:53.092Z,5.00
2022-08-28T02:19:21.116Z,5.07
2022-08-28T02:21:49.299Z,5.28
2022-08-28T02:24:17.520Z,5.47
2022-08-28T02:26:45.837Z,5.30
2022-08-28T02:29:13.816Z,5.22
2022-08-28T02:31:42.943Z,4.93
2022-08-28T02:34:11.434Z,5.25
2022-08-28T02:36:41.596Z,5.07
2022-08-28T02:39:09.566Z,5.10
2022-08-28T02:41:37.641Z,4.97
2022-08-28T02:44:05.434Z,5.15
2022-08-28T02:46:33.409Z,4.95
2022-08-28T02:49:02.711Z,5.40
2022-08-28T02:51:34.724Z,5.10
2022-08-28T02:54:02.628Z,5.63
2022-08-28T02:56:31.024Z,5.35
2022-08-28T02:58:58.834Z,5.20
2022-08-28T03:01:26.751Z,5.57
2022-08-28T03:03:54.944Z,5.97
2022-08-28T03:06:24.169Z,5.03
2022-08-28T03:08:51.968Z,5.85
2022-08-28T03:11:19.891Z,5.72
2022-08-28T03:13:47.929Z,6.93
2022-08-28T03:16:16.919Z,6.38
2022-08-28T03:18:44.856Z,6.28
2022-08-28T03:21:13.059Z,6.70
2022-08-28T03:23:42.213Z,6.40
2022-08-28T03:26:12.625Z,6.28
2022-08-28T03:28:43.067Z,6.30
2022-08-28T03:31:13.979Z,5.85
2022-08-28T03:33:42.782Z,5.82
2022-08-28T03:36:11.468Z,6.20
2022-08-28T03:38:39.333Z,6.13
2022-08-28T03:41:14.184Z,5.90
2022-08-28T03:43:42.412Z,5.53
2022-08-28T03:46:15.885Z,5.93
2022-08-28T03:48:44.980Z,6.50
2022-08-28T03:51:14.717Z,5.80
2022-08-28T03:53:43.485Z,6.40
2022-08-28T03:56:15.457Z,5.90
2022-08-28T03:58:44.250Z,6.47
2022-08-28T04:01:12.303Z,6.20
2022-08-28T04:03:42.806Z,6.60
2022-08-28T04:06:10.676Z,5.97
2022-08-28T04:08:38.953Z,6.35
2022-08-28T04:11:07.313Z,6.40
2022-08-28T04:13:36.585Z,5.90
2022-08-28T04:16:07.855Z,6.55
2022-08-28T04:18:35.756Z,6.35
2022-08-28T04:21:06.067Z,5.93
2022-08-28T04:23:33.845Z,6.22
2022-08-28T04:26:01.770Z,5.95
2022-08-28T04:28:29.535Z,5.95
2022-08-28T04:30:58.713Z,6.35
2022-08-28T04:33:28.271Z,6.75
2022-08-28T04:35:56.573Z,6.47
2022-08-28T04:38:24.811Z,6.32
2022-08-28T04:40:52.549Z,6.38
2022-08-28T04:43:21.287Z,7.38
2022-08-28T04:45:49.214Z,6.35
2022-08-28T04:48:19.050Z,6.75
2022-08-28T04:50:48.553Z,6.43
2022-08-28T04:53:18.546Z,6.97
2022-08-28T04:55:54.434Z,6.97
2022-08-28T04:58:24.234Z,6.88
2022-08-28T05:00:53.939Z,7.20
2022-08-28T05:03:24.068Z,6.72
2022-08-28T05:05:53.887Z,6.88
2022-08-28T05:08:26.865Z,6.78
2022-08-28T05:10:55.047Z,7.40
2022-08-28T05:13:23.780Z,6.97
2022-08-28T05:15:53.788Z,7.75
2022-08-28T05:18:25.500Z,7.82
2022-08-28T05:20:53.293Z,7.97
2022-08-28T05:23:22.129Z,7.82
2022-08-28T05:25:53.399Z,8.18
2022-08-28T05:28:21.817Z,10.07
2022-08-28T05:30:49.555Z,8.35
2022-08-28T05:33:20.037Z,9.43
2022-08-28T05:35:49.229Z,10.35
2022-08-28T05:38:17.720Z,10.30
2022-08-28T05:40:47.872Z,11.13
2022-08-28T05:43:17.705Z,10.65
2022-08-28T05:45:45.742Z,10.50
2022-08-28T05:48:14.419Z,10.57
2022-08-28T05:50:47.205Z,9.93
2022-08-28T05:53:18.037Z,9.27
2022-08-28T05:55:51.732Z,9.52
2022-08-28T05:58:33.464Z,12.20
2022-08-28T06:01:09.784Z,12.85
2022-08-28T06:03:38.231Z,13.10
2022-08-28T06:06:06.490Z,13.82
2022-08-28T06:08:35.921Z,12.77
2022-08-28T06:11:05.266Z,13.27
2022-08-28T06:13:35.676Z,11.38
2022-08-28T06:16:05.485Z,12.05
2022-08-28T06:18:35.913Z,11.70
2022-08-28T06:21:03.771Z,11.80
2022-08-28T06:23:31.991Z,11.70
2022-08-28T06:26:01.350Z,11.85
2022-08-28T06:28:29.293Z,10.93
2022-08-28T06:31:22.998Z,11.75
2022-08-28T06:33:46.152Z,11.77
2022-08-28T06:36:14.066Z,9.90
2022-08-28T06:38:46.363Z,11.07
2022-08-28T06:41:16.205Z,11.20
2022-08-28T06:43:44.254Z,11.02
2022-08-28T06:46:12.092Z,12.45
2022-08-28T06:48:40.113Z,13.25
2022-08-28T06:51:09.542Z,11.93
2022-08-28T06:53:38.599Z,11.88
2022-08-28T06:56:08.746Z,14.52
2022-08-28T06:58:40.588Z,14.93
2022-08-28T07:01:14.313Z,16.02
2022-08-28T07:03:44.210Z,16.88
2022-08-28T07:06:14.373Z,16.95
2022-08-28T07:08:43.495Z,15.95
2022-08-28T07:11:14.355Z,20.10
2022-08-28T07:13:44.992Z,18.42
2022-08-28T07:16:14.191Z,16.30
2022-08-28T07:18:42.165Z,18.50
2022-08-28T07:21:12.430Z,18.67
2022-08-28T07:23:42.102Z,17.73
2022-08-28T07:26:13.431Z,20.17
2022-08-28T07:28:41.656Z,20.20
2022-08-28T07:31:14.405Z,18.50
2022-08-28T07:33:42.593Z,18.92
2022-08-28T07:36:16.063Z,19.98
2022-08-28T07:38:59.904Z,18.98
2022-08-28T07:41:30.368Z,21.20
2022-08-28T07:44:16.183Z,22.33
2022-08-28T07:46:48.044Z,25.02
2022-08-28T07:49:17.205Z,23.95
2022-08-28T07:51:46.657Z,24.92
2022-08-28T07:54:17.890Z,25.08
2022-08-28T07:56:46.741Z,26.45
2022-08-28T07:59:17.481Z,23.73
2022-08-28T08:01:50.665Z,24.98
2022-08-28T08:04:21.313Z,27.17
2022-08-28T08:06:52.321Z,28.33
2022-08-28T08:09:23.567Z,26.40
2022-08-28T08:11:51.420Z,29.00
2022-08-28T08:14:19.306Z,27.45
2022-08-28T08:16:49.496Z,30.75
2022-08-28T08:19:19.563Z,32.05
2022-08-28T08:21:54.932Z,22.45
2022-08-28T08:24:26.022Z,19.88
2022-08-28T08:26:59.912Z,22.67
2022-08-28T08:29:29.928Z,20.17
2022-08-28T08:32:04.949Z,17.55
2022-08-28T08:34:33.571Z,18.67
2022-08-28T08:37:01.573Z,21.25
2022-08-28T08:39:29.488Z,21.38
2022-08-28T08:42:02.000Z,19.73
2022-08-28T08:44:34.379Z,21.40
2022-08-28T08:47:14.828Z,19.80
2022-08-28T08:49:48.789Z,18.15
2022-08-28T08:52:38.188Z,18.83
2022-08-28T08:55:20.446Z,17.13
2022-08-28T08:57:54.427Z,19.27
2022-08-28T09:00:22.206Z,20.83
2022-08-28T09:02:58.129Z,20.67
2022-08-28T09:05:40.754Z,19.85
2022-08-28T09:08:13.501Z,21.38
2022-08-28T09:10:51.939Z,21.30
2022-08-28T09:13:29.245Z,22.02
2022-08-28T09:15:57.045Z,21.98
2022-08-28T09:18:29.224Z,21.63
2022-08-28T09:20:59.575Z,22.00
2022-08-28T09:23:30.086Z,22.98
2022-08-28T09:26:01.771Z,21.10
2022-08-28T09:28:34.262Z,23.02
2022-08-28T09:31:05.784Z,21.73
2022-08-28T09:33:41.585Z,22.42
2022-08-28T09:36:30.275Z,22.55
2022-08-28T09:39:12.377Z,21.38
2022-08-28T09:42:04.567Z,23.20
2022-08-28T09:44:32.652Z,22.92
2022-08-28T09:47:00.777Z,24.27
2022-08-28T09:49:31.453Z,26.38
2022-08-28T09:52:01.680Z,23.38
2022-08-28T09:54:35.271Z,24.63
2022-08-28T09:57:04.536Z,22.50
2022-08-28T09:59:32.716Z,24.50
2022-08-28T10:02:22.334Z,26.55
2022-08-28T10:05:03.535Z,22.10
2022-08-28T10:07:40.276Z,22.65
2022-08-28T10:10:21.210Z,21.80
2022-08-28T10:13:01.520Z,24.08
2022-08-28T10:15:43.057Z,22.08
2022-08-28T10:18:30.039Z,23.67
2022-08-28T10:21:09.395Z,22.20
2022-08-28T10:23:50.209Z,22.90
2022-08-28T10:26:34.632Z,23.70
2022-08-28T10:29:19.945Z,23.35
2022-08-28T10:31:56.164Z,22.95
2022-08-28T10:34:39.771Z,23.85
2022-08-28T10:37:21.799Z,23.05
2022-08-28T10:39:55.201Z,25.13
2022-08-28T10:42:35.711Z,25.45
2022-08-28T10:45:09.532Z,27.75
2022-08-28T10:47:41.887Z,27.27
2022-08-28T10:50:15.557Z,26.65
2022-08-28T10:52:49.057Z,25.80
2022-08-28T10:55:21.989Z,26.45
2022-08-28T10:57:54.291Z,26.30
2022-08-28T11:00:27.568Z,26.10
2022-08-28T11:02:58.380Z,26.42
2022-08-28T11:05:31.216Z,27.10
2022-08-28T11:08:04.116Z,26.80
2022-08-28T11:10:56.902Z,28.02
2022-08-28T11:13:45.855Z,30.95
2022-08-28T11:16:20.781Z,30.00
2022-08-28T11:19:24.969Z,31.52
2022-08-28T11:21:57.407Z,30.73
2022-08-28T11:24:44.517Z,31.92
2022-08-28T11:27:25.505Z,32.80
2022-08-28T11:30:27.509Z,32.58
2022-08-28T11:33:08.476Z,34.72
2022-08-28T11:35:53.859Z,34.50
2022-08-28T11:39:03.595Z,33.67
2022-08-28T11:41:35.244Z,33.20
2022-08-28T11:44:25.658Z,34.83
2022-08-28T11:47:16.535Z,34.95
2022-08-28T11:49:46.371Z,34.25
2022-08-28T11:52:41.514Z,35.47
2022-08-28T11:55:20.516Z,34.83
2022-08-28T12:00:50.394Z,33.47
2022-08-28T12:03:27.587Z,33.72
2022-08-28T12:05:58.055Z,33.88
2022-08-28T12:09:11.756Z,35.97
2022-08-28T12:11:57.218Z,33.40
2022-08-28T12:15:10.512Z,34.35
2022-08-28T12:17:51.912Z,33.40
2022-08-28T12:20:37.761Z,34.25
2022-08-28T12:23:34.731Z,34.25
2022-08-28T12:26:06.138Z,33.80
2022-08-28T12:28:40.175Z,32.75
2022-08-28T12:31:45.606Z,33.50
2022-08-28T12:34:25.209Z,34.35
2022-08-28T12:37:01.237Z,31.63
2022-08-28T12:39:32.277Z,31.08
2022-08-28T12:42:02.500Z,31.20
2022-08-28T12:44:33.131Z,30.73
2022-08-28T12:47:01.478Z,30.40
2022-08-28T12:49:34.612Z,30.63
2022-08-28T12:52:17.158Z,30.35
2022-08-28T12:54:46.163Z,29.92
2022-08-28T12:57:16.206Z,26.80
2022-08-28T12:59:46.207Z,27.70
2022-08-28T13:02:24.378Z,27.70
2022-08-28T13:04:58.612Z,30.23
2022-08-28T13:07:30.262Z,28.13
2022-08-28T13:10:01.000Z,29.63
2022-08-28T13:12:54.654Z,28.30
2022-08-28T13:15:47.742Z,27.63
2022-08-28T13:18:42.318Z,27.42
2022-08-28T13:21:32.896Z,27.27
2022-08-28T13:24:22.966Z,26.70
2022-08-28T13:27:00.627Z,26.45
2022-08-28T13:29:28.808Z,25.80
2022-08-28T13:31:59.899Z,27.52
2022-08-28T13:34:29.989Z,27.23
2022-08-28T13:37:00.858Z,27.23
2022-08-28T13:39:30.895Z,26.13
2022-08-28T13:42:02.373Z,26.05
2022-08-28T13:44:34.237Z,26.30
2022-08-28T13:47:04.267Z,25.88
2022-08-28T13:49:32.105Z,26.45
2022-08-28T13:52:02.748Z,25.80
2022-08-28T13:54:31.504Z,27.98
2022-08-28T13:56:59.710Z,26.63
2022-08-28T13:59:28.189Z,25.65
2022-08-28T14:02:16.542Z,27.88
2022-08-28T14:04:44.835Z,25.67
2022-08-28T14:07:15.211Z,23.25
2022-08-28T14:09:43.531Z,23.13
2022-08-28T14:12:12.089Z,22.05
2022-08-28T14:14:40.123Z,20.13
2022-08-28T14:17:09.753Z,20.00
2022-08-28T14:19:38.366Z,19.30
2022-08-28T14:22:06.304Z,18.17
2022-08-28T14:24:35.499Z,19.20
2022-08-28T14:27:03.619Z,18.13
2022-08-28T14:29:32.025Z,18.67
2022-08-28T14:32:01.743Z,17.98
2022-08-28T14:34:29.615Z,17.60
2022-08-28T14:36:57.320Z,18.92
2022-08-28T14:39:27.286Z,18.45
2022-08-28T14:41:57.076Z,20.02
2022-08-28T14:44:25.940Z,19.08
2022-08-28T14:46:56.105Z,19.42
2022-08-28T14:49:26.439Z,18.50
2022-08-28T14:51:55.068Z,18.48
2022-08-28T14:54:25.151Z,18.70
2022-08-28T14:56:54.661Z,19.10
2022-08-28T14:59:27.443Z,19.65
2022-08-28T15:01:58.068Z,18.05
2022-08-28T15:04:34.262Z,16.38
2022-08-28T15:07:06.032Z,18.65
2022-08-28T15:09:37.639Z,17.85
2022-08-28T15:12:05.951Z,16.70
2022-08-28T15:14:39.946Z,17.23
2022-08-28T15:17:10.954Z,16.10
2022-08-28T15:19:38.754Z,15.75
2022-08-28T15:22:06.664Z,16.55
2022-08-28T15:24:40.509Z,15.20
2022-08-28T15:27:08.246Z,16.25
2022-08-28T15:29:40.872Z,15.20
2022-08-28T15:32:08.638Z,15.18
2022-08-28T15:34:36.441Z,16.40
2022-08-28T15:37:04.116Z,16.17
2022-08-28T15:39:53.055Z,14.93
2022-08-28T15:42:20.905Z,14.25
2022-08-28T15:44:50.144Z,10.98
2022-08-28T15:47:17.942Z,11.15
2022-08-28T15:49:48.762Z,10.70
2022-08-28T15:52:20.610Z,10.90
2022-08-28T15:54:49.569Z,9.65
2022-08-28T15:57:20.349Z,10.07
2022-08-28T15:59:50.647Z,11.30
2022-08-28T16:02:23.084Z,10.90
2022-08-28T16:04:51.404Z,10.20
2022-08-28T16:07:21.167Z,9.38
2022-08-28T16:09:49.290Z,10.05
2022-08-28T16:12:17.294Z,9.93
2022-08-28T16:14:45.560Z,10.32
2022-08-28T16:17:13.567Z,10.25
2022-08-28T16:19:43.642Z,9.85
2022-08-28T16:22:12.970Z,10.15
2022-08-28T16:24:40.795Z,18.27
2022-08-28T16:27:14.624Z,20.77
2022-08-28T16:29:43.422Z,16.83
2022-08-28T16:32:12.538Z,9.30
2022-08-28T16:34:40.496Z,15.48
2022-08-28T16:37:18.604Z,10.60
2022-08-28T16:39:49.447Z,12.93
2022-08-28T16:42:17.280Z,11.43
2022-08-28T16:44:45.070Z,9.93
2022-08-28T16:47:13.170Z,13.13
2022-08-28T16:49:42.755Z,10.25
2022-08-28T16:52:10.537Z,8.77
2022-08-28T16:54:48.570Z,8.15
2022-08-28T16:57:16.698Z,8.57
2022-08-28T16:59:44.457Z,11.02
2022-08-28T17:02:13.262Z,18.40
2022-08-28T17:04:41.265Z,16.48
2022-08-28T17:07:09.036Z,15.02
2022-08-28T17:09:36.806Z,11.20
2022-08-28T17:12:06.830Z,9.85
2022-08-28T17:14:34.643Z,9.60
2022-08-28T17:17:02.567Z,11.30
2022-08-28T17:19:30.498Z,10.02
2022-08-28T17:22:15.520Z,10.88
2022-08-28T17:24:43.335Z,22.10
2022-08-28T17:27:16.721Z,32.42
2022-08-28T17:29:50.455Z,18.30
2022-08-28T17:32:18.305Z,40.83
2022-08-28T17:34:46.279Z,12.85
2022-08-28T17:37:14.039Z,18.23
2022-08-28T17:39:41.849Z,19.75
2022-08-28T17:42:09.663Z,19.73
2022-08-28T17:44:40.563Z,31.42
2022-08-28T17:47:08.597Z,41.60
2022-08-28T17:49:36.590Z,28.73
2022-08-28T17:52:04.715Z,19.20
2022-08-28T17:54:33.032Z,14.75
2022-08-28T17:57:01.275Z,16.00
2022-08-28T17:59:29.040Z,15.55
2022-08-28T18:01:58.188Z,16.55
2022-08-28T18:04:26.046Z,16.33
2022-08-28T18:06:54.861Z,16.45
2022-08-28T18:09:23.132Z,16.95
2022-08-28T18:11:51.293Z,17.00
2022-08-28T18:14:19.097Z,17.70
2022-08-28T18:16:47.584Z,17.58
2022-08-28T18:19:17.279Z,18.13
2022-08-28T18:21:45.574Z,18.25
2022-08-28T18:41:20.420Z,19.42
2022-08-28T18:43:48.594Z,20.25
2022-08-28T18:46:16.612Z,19.17
2022-08-28T18:48:44.484Z,21.40
2022-08-28T18:51:13.766Z,19.77
2022-08-28T18:53:43.386Z,18.77
2022-08-28T18:56:12.670Z,19.67
2022-08-28T18:58:40.962Z,19.00
2022-08-28T19:01:09.362Z,18.95
2022-08-28T19:03:37.545Z,19.77
2022-08-28T19:06:06.242Z,19.60
2022-08-28T19:08:36.177Z,19.60
2022-08-28T19:11:08.710Z,20.45
2022-08-28T19:13:37.917Z,20.50
2022-08-28T19:16:06.656Z,19.80
2022-08-28T19:18:34.669Z,18.80
2022-08-28T19:21:07.390Z,19.30
2022-08-28T19:23:35.218Z,19.23
2022-08-28T19:26:03.299Z,18.77
2022-08-28T19:28:31.100Z,19.70
2022-08-28T19:31:00.414Z,19.85
2022-08-28T19:33:28.408Z,19.30
2022-08-28T19:35:56.203Z,19.67
2022-08-28T19:38:24.970Z,19.52
2022-08-28T19:40:57.226Z,20.10
2022-08-28T19:43:25.367Z,18.48
2022-08-28T19:46:19.862Z,18.35
2022-08-28T19:48:48.546Z,19.23
2022-08-28T19:51:22.224Z,18.58
2022-08-28T19:53:57.276Z,18.70
2022-08-28T19:56:27.390Z,17.38
2022-08-28T19:58:56.548Z,19.73
2022-08-28T20:01:25.915Z,19.48
2022-08-28T20:03:53.764Z,20.60
2022-08-28T20:06:21.539Z,19.58
2022-08-28T20:08:49.392Z,19.55
2022-08-28T20:11:24.638Z,18.83
2022-08-28T20:13:53.172Z,19.60
2022-08-28T20:16:21.459Z,19.45
2022-08-28T20:18:50.984Z,18.73
2022-08-28T20:21:25.808Z,18.70
2022-08-28T20:24:06.532Z,19.08
2022-08-28T20:26:34.353Z,18.42
2022-08-28T20:29:02.272Z,18.17
2022-08-28T20:31:30.123Z,18.45
2022-08-28T20:33:59.425Z,18.42
2022-08-28T20:36:27.250Z,17.80
2022-08-28T20:38:55.031Z,19.58
2022-08-28T20:41:23.018Z,18.92
2022-08-28T20:43:50.994Z,18.00
2022-08-28T20:46:19.738Z,17.23
2022-08-28T20:48:47.639Z,17.80
2022-08-28T20:51:16.820Z,17.80
2022-08-28T20:53:45.503Z,17.65
2022-08-28T20:56:13.376Z,18.00
2022-08-28T20:58:41.270Z,16.83
2022-08-28T21:01:09.141Z,17.65
2022-08-28T21:03:36.956Z,17.65
2022-08-28T21:06:05.026Z,16.92
2022-08-28T21:08:34.198Z,17.33
2022-08-28T21:11:01.977Z,16.23
2022-08-28T21:13:29.910Z,17.35
2022-08-28T21:15:57.718Z,18.10
2022-08-28T21:18:25.691Z,17.63
2022-08-28T21:20:55.984Z,18.98
2022-08-28T21:23:24.318Z,17.73
2022-08-28T21:25:53.457Z,17.33
2022-08-28T21:28:21.195Z,16.95
2022-08-28T21:30:49.172Z,16.60
2022-08-28T21:33:16.973Z,15.68
2022-08-28T21:35:45.766Z,17.00
2022-08-28T21:38:13.767Z,16.08
2022-08-28T21:40:42.595Z,17.13
2022-08-28T21:43:12.261Z,15.85
2022-08-28T21:45:40.085Z,16.85
2022-08-28T21:48:11.021Z,16.33
2022-08-28T21:50:38.826Z,16.55
2022-08-28T21:53:07.046Z,15.88
2022-08-28T21:55:34.805Z,15.60
2022-08-28T21:58:02.599Z,16.30
2022-08-28T22:00:31.765Z,16.23
2022-08-28T22:02:59.566Z,16.58
2022-08-28T22:05:32.015Z,16.42
2022-08-28T22:07:59.814Z,17.23
2022-08-28T22:10:27.616Z,16.15
2022-08-28T22:12:55.388Z,16.08
2022-08-28T22:15:25.851Z,16.42
2022-08-28T22:17:55.137Z,17.08
2022-08-28T22:20:22.915Z,15.98
2022-08-28T22:23:07.910Z,16.48
2022-08-28T22:25:41.064Z,15.00
2022-08-28T22:28:10.482Z,14.90
2022-08-28T22:30:39.504Z,16.10
2022-08-28T22:33:10.716Z,15.73
2022-08-28T22:35:38.549Z,15.18
2022-08-28T22:38:06.731Z,14.88
2022-08-28T22:40:34.671Z,14.95
2022-08-28T22:43:02.535Z,14.15
2022-08-28T22:45:31.171Z,15.32
2022-08-28T22:47:58.958Z,14.73
2022-08-28T22:50:28.141Z,15.77
2022-08-28T22:52:56.298Z,15.27
2022-08-28T22:55:24.986Z,14.38
2022-08-28T22:57:54.323Z,14.80
2022-08-28T23:09:08.097Z,14.20
2022-08-28T23:11:36.978Z,15.85
2022-08-28T23:14:04.925Z,13.90
2022-08-28T23:16:33.579Z,14.80
2022-08-28T23:19:08.859Z,15.20
2022-08-28T23:21:42.685Z,14.73
2022-08-28T23:24:12.730Z,14.75
2022-08-28T23:26:40.912Z,14.77
2022-08-28T23:29:08.807Z,15.65
2022-08-28T23:31:37.302Z,14.80
2022-08-28T23:34:05.937Z,14.13
2022-08-28T23:36:35.870Z,15.52
2022-08-28T23:39:06.296Z,13.85
2022-08-28T23:41:34.754Z,15.02
2022-08-28T23:44:07.786Z,14.57
2022-08-28T23:46:36.674Z,14.35
2022-08-28T23:49:08.884Z,14.38
2022-08-28T23:51:36.664Z,13.63
2022-08-28T23:54:06.089Z,13.75
2022-08-28T23:56:33.990Z,13.18
2022-08-28T23:59:01.770Z,13.30
