createdAt,value
2023-03-06T00:01:41.112Z,66.59
2023-03-06T00:04:44.248Z,66.74
2023-03-06T00:07:47.285Z,66.56
2023-03-06T00:10:50.482Z,66.42
2023-03-06T00:13:53.368Z,66.55
2023-03-06T00:16:56.731Z,66.74
2023-03-06T00:19:59.477Z,67.05
2023-03-06T00:23:03.013Z,66.03
2023-03-06T00:26:08.464Z,67.03
2023-03-06T00:29:11.850Z,67.04
2023-03-06T00:32:14.596Z,66.89
2023-03-06T00:35:17.866Z,66.52
2023-03-06T00:38:20.565Z,66.97
2023-03-06T00:41:25.294Z,67.37
2023-03-06T00:44:28.040Z,67.28
2023-03-06T00:47:31.221Z,67.18
2023-03-06T00:50:35.464Z,67.07
2023-03-06T00:53:38.470Z,66.30
2023-03-06T00:56:41.206Z,66.59
2023-03-06T00:59:44.406Z,66.62
2023-03-06T01:02:47.170Z,66.65
2023-03-06T01:05:50.203Z,66.35
2023-03-06T01:08:52.869Z,66.34
2023-03-06T01:11:56.537Z,65.93
2023-03-06T01:14:59.199Z,66.27
2023-03-06T01:18:02.431Z,66.39
2023-03-06T01:21:06.159Z,66.04
2023-03-06T01:24:10.377Z,65.93
2023-03-06T01:27:13.050Z,65.90
2023-03-06T01:30:16.203Z,65.67
2023-03-06T01:33:18.974Z,65.36
2023-03-06T01:36:22.016Z,65.17
2023-03-06T01:39:25.240Z,65.40
2023-03-06T01:42:28.388Z,65.32
2023-03-06T01:45:31.117Z,65.30
2023-03-06T01:48:34.352Z,65.28
2023-03-06T01:51:41.455Z,64.97
2023-03-06T01:54:55.285Z,65.15
2023-03-06T01:58:00.917Z,64.75
2023-03-06T02:01:04.082Z,64.92
2023-03-06T02:04:07.500Z,64.61
2023-03-06T02:07:11.250Z,64.62
2023-03-06T02:10:16.105Z,64.84
2023-03-06T02:13:20.283Z,64.83
2023-03-06T02:16:31.070Z,64.56
2023-03-06T02:19:51.742Z,64.54
2023-03-06T02:23:05.235Z,64.24
2023-03-06T02:26:09.802Z,63.54
2023-03-06T02:29:12.990Z,63.69
2023-03-06T02:32:16.063Z,63.47
2023-03-06T02:35:23.843Z,63.72
2023-03-06T02:38:34.602Z,64.64
2023-03-06T02:41:37.800Z,63.42
2023-03-06T02:44:40.923Z,64.25
2023-03-06T02:47:43.914Z,64.69
2023-03-06T02:50:47.803Z,64.94
2023-03-06T02:53:51.272Z,66.28
2023-03-06T02:56:54.085Z,66.56
2023-03-06T02:59:58.096Z,66.70
2023-03-06T03:03:01.785Z,67.73
2023-03-06T03:06:06.489Z,67.33
2023-03-06T03:09:09.438Z,67.16
2023-03-06T03:12:12.725Z,66.95
2023-03-06T03:15:15.486Z,67.58
2023-03-06T03:18:18.714Z,67.99
2023-03-06T03:21:21.618Z,67.72
2023-03-06T03:24:25.384Z,68.26
2023-03-06T03:27:28.146Z,67.84
2023-03-06T03:30:31.583Z,68.28
2023-03-06T03:33:34.640Z,68.63
2023-03-06T03:36:37.826Z,67.90
2023-03-06T03:39:42.070Z,67.46
2023-03-06T03:42:46.170Z,66.97
2023-03-06T03:45:49.223Z,67.40
2023-03-06T03:48:53.166Z,67.56
2023-03-06T03:51:57.358Z,67.67
2023-03-06T03:55:01.208Z,68.38
2023-03-06T03:58:04.892Z,70.52
2023-03-06T04:01:08.409Z,68.48
2023-03-06T04:04:13.297Z,68.29
2023-03-06T04:07:16.630Z,69.09
2023-03-06T04:10:19.839Z,69.35
2023-03-06T04:13:23.212Z,69.09
2023-03-06T04:16:26.607Z,69.50
2023-03-06T04:19:29.492Z,69.62
2023-03-06T04:22:33.421Z,70.91
2023-03-06T04:25:36.581Z,70.21
2023-03-06T04:28:41.813Z,71.14
2023-03-06T04:31:44.949Z,72.43
2023-03-06T04:34:48.581Z,71.46
2023-03-06T04:37:52.391Z,71.60
2023-03-06T04:40:56.409Z,70.76
2023-03-06T04:43:59.690Z,71.30
2023-03-06T04:47:03.121Z,71.32
2023-03-06T04:50:06.389Z,71.81
2023-03-06T04:53:09.816Z,71.72
2023-03-06T04:56:12.558Z,72.02
2023-03-06T04:59:15.709Z,72.25
2023-03-06T05:02:18.920Z,72.16
2023-03-06T05:05:22.048Z,71.79
2023-03-06T05:08:24.803Z,72.14
2023-03-06T05:11:28.106Z,71.69
2023-03-06T05:14:31.654Z,72.05
2023-03-06T05:17:34.904Z,71.84
2023-03-06T05:20:38.085Z,71.78
2023-03-06T05:23:41.253Z,72.48
2023-03-06T05:26:43.997Z,72.07
2023-03-06T05:29:47.193Z,72.07
2023-03-06T05:32:50.562Z,72.40
2023-03-06T05:35:53.796Z,72.16
2023-03-06T05:38:56.465Z,72.37
2023-03-06T05:41:59.692Z,72.58
2023-03-06T05:45:05.777Z,72.72
2023-03-06T05:48:13.740Z,73.44
2023-03-06T05:51:16.574Z,72.97
2023-03-06T05:54:19.709Z,73.62
2023-03-06T05:57:23.968Z,73.36
2023-03-06T06:00:27.064Z,73.38
2023-03-06T06:03:30.478Z,73.26
2023-03-06T06:06:33.211Z,73.28
2023-03-06T06:09:36.285Z,73.85
2023-03-06T06:12:39.201Z,75.15
2023-03-06T06:15:42.357Z,75.64
2023-03-06T06:18:45.774Z,77.27
2023-03-06T06:21:51.237Z,76.87
2023-03-06T06:24:54.033Z,77.16
2023-03-06T06:27:58.035Z,77.92
2023-03-06T06:31:00.878Z,79.40
2023-03-06T06:34:05.865Z,78.13
2023-03-06T06:37:08.722Z,78.09
2023-03-06T06:40:12.653Z,77.90
2023-03-06T06:43:15.471Z,78.07
2023-03-06T06:46:53.330Z,78.55
2023-03-06T06:49:41.853Z,79.72
2023-03-06T06:52:44.884Z,79.09
2023-03-06T06:55:47.645Z,78.85
2023-03-06T06:58:59.118Z,79.22
2023-03-06T07:02:06.630Z,79.39
2023-03-06T07:05:10.944Z,79.33
2023-03-06T07:08:13.734Z,78.91
2023-03-06T07:11:19.161Z,77.43
2023-03-06T07:14:21.903Z,78.52
2023-03-06T07:17:25.044Z,78.67
2023-03-06T07:20:27.817Z,76.97
2023-03-06T07:23:31.219Z,78.12
2023-03-06T07:26:35.043Z,78.84
2023-03-06T07:29:38.141Z,78.57
2023-03-06T07:32:41.000Z,76.30
2023-03-06T07:35:44.717Z,76.06
2023-03-06T07:38:47.542Z,76.15
2023-03-06T07:41:52.561Z,75.66
2023-03-06T07:44:55.726Z,75.79
2023-03-06T07:47:58.887Z,75.38
2023-03-06T07:51:05.410Z,76.97
2023-03-06T07:54:08.623Z,76.60
2023-03-06T07:57:11.261Z,76.61
2023-03-06T08:00:15.889Z,75.94
2023-03-06T08:03:19.207Z,75.05
2023-03-06T08:06:25.347Z,75.53
2023-03-06T08:09:28.640Z,75.29
2023-03-06T08:12:34.457Z,75.79
2023-03-06T08:15:37.504Z,76.75
2023-03-06T08:18:40.500Z,77.69
2023-03-06T08:21:43.567Z,76.93
2023-03-06T08:24:46.366Z,77.83
2023-03-06T08:27:49.547Z,78.25
2023-03-06T08:30:52.425Z,78.62
2023-03-06T08:33:57.185Z,78.66
2023-03-06T08:36:59.936Z,77.27
2023-03-06T08:40:04.903Z,78.12
2023-03-06T08:43:12.984Z,79.37
2023-03-06T08:46:19.095Z,79.34
2023-03-06T08:49:22.164Z,77.91
2023-03-06T08:52:25.287Z,78.82
2023-03-06T08:55:28.499Z,78.64
2023-03-06T08:58:32.153Z,77.86
2023-03-06T09:01:37.848Z,77.94
2023-03-06T09:04:41.603Z,77.15
2023-03-06T09:07:44.316Z,78.40
2023-03-06T09:10:49.193Z,77.56
2023-03-06T09:13:52.848Z,77.92
2023-03-06T09:16:56.022Z,78.00
2023-03-06T09:19:59.333Z,78.05
2023-03-06T09:23:02.391Z,78.10
2023-03-06T09:26:06.694Z,77.35
2023-03-06T09:29:09.690Z,75.95
2023-03-06T09:32:12.480Z,73.44
2023-03-06T09:35:15.634Z,73.31
2023-03-06T09:38:19.293Z,72.99
2023-03-06T09:41:32.911Z,72.95
2023-03-06T09:44:37.293Z,73.22
2023-03-06T09:47:56.734Z,73.38
2023-03-06T09:51:07.913Z,72.35
2023-03-06T09:54:15.460Z,72.87
2023-03-06T09:57:31.063Z,71.71
2023-03-06T10:00:38.889Z,72.47
2023-03-06T10:04:03.939Z,72.37
2023-03-06T10:07:13.295Z,71.89
2023-03-06T10:10:34.447Z,71.87
2023-03-06T10:13:38.982Z,71.18
2023-03-06T10:16:42.282Z,71.95
2023-03-06T10:19:47.846Z,71.74
2023-03-06T10:23:25.000Z,71.47
2023-03-06T10:26:37.914Z,71.66
2023-03-06T10:30:06.741Z,69.88
2023-03-06T10:33:47.895Z,70.31
2023-03-06T10:36:51.469Z,69.76
2023-03-06T10:40:14.247Z,69.30
2023-03-06T10:43:17.435Z,68.77
2023-03-06T10:46:37.882Z,67.53
2023-03-06T10:49:41.351Z,67.60
2023-03-06T10:52:44.023Z,67.93
2023-03-06T10:55:59.161Z,67.43
2023-03-06T10:59:25.681Z,67.37
2023-03-06T11:02:37.418Z,67.86
2023-03-06T11:05:40.184Z,66.85
2023-03-06T11:08:44.684Z,67.07
2023-03-06T11:11:48.601Z,67.48
2023-03-06T11:15:10.629Z,66.84
2023-03-06T11:18:13.366Z,66.32
2023-03-06T11:21:32.029Z,66.40
2023-03-06T11:24:42.747Z,66.54
2023-03-06T11:27:52.944Z,65.78
2023-03-06T11:31:11.000Z,64.91
2023-03-06T11:34:51.789Z,64.49
2023-03-06T11:37:59.400Z,63.74
2023-03-06T11:41:11.826Z,64.43
2023-03-06T11:44:26.547Z,62.86
2023-03-06T11:47:35.288Z,62.62
2023-03-06T11:50:46.908Z,61.66
2023-03-06T11:53:50.013Z,61.32
2023-03-06T11:57:19.023Z,60.72
2023-03-06T12:00:33.131Z,60.61
2023-03-06T12:03:51.532Z,60.53
2023-03-06T12:07:15.310Z,59.87
2023-03-06T12:10:28.336Z,59.41
2023-03-06T12:17:05.867Z,59.66
2023-03-06T12:20:20.079Z,57.90
2023-03-06T12:23:28.980Z,57.81
2023-03-06T12:26:46.943Z,59.12
2023-03-06T12:30:29.008Z,58.69
2023-03-06T12:33:41.222Z,58.52
2023-03-06T12:37:16.752Z,58.81
2023-03-06T12:41:10.856Z,59.05
2023-03-06T12:44:25.888Z,59.65
2023-03-06T12:47:31.582Z,60.40
2023-03-06T12:50:39.014Z,59.90
2023-03-06T12:53:42.731Z,59.07
2023-03-06T12:56:47.448Z,58.17
2023-03-06T12:59:50.559Z,58.10
2023-03-06T13:03:15.291Z,57.91
2023-03-06T13:06:49.855Z,56.54
2023-03-06T13:10:23.518Z,56.65
2023-03-06T13:13:33.069Z,57.42
2023-03-06T13:16:36.349Z,56.92
2023-03-06T13:19:39.092Z,56.76
2023-03-06T13:22:47.535Z,56.03
2023-03-06T13:25:51.084Z,55.21
2023-03-06T13:28:58.438Z,55.26
2023-03-06T13:32:01.345Z,55.64
2023-03-06T13:35:30.775Z,55.91
2023-03-06T13:38:37.541Z,55.26
2023-03-06T13:41:57.425Z,54.59
2023-03-06T13:45:14.327Z,55.03
2023-03-06T13:48:44.097Z,56.84
2023-03-06T13:51:54.487Z,56.72
2023-03-06T13:55:09.558Z,56.97
2023-03-06T13:58:45.875Z,57.16
2023-03-06T14:01:48.872Z,59.50
2023-03-06T14:05:00.164Z,58.82
2023-03-06T14:08:10.491Z,59.23
2023-03-06T14:11:21.439Z,58.96
2023-03-06T14:14:32.692Z,58.83
2023-03-06T14:17:39.358Z,58.72
2023-03-06T14:21:00.212Z,58.92
2023-03-06T14:24:05.040Z,59.29
2023-03-06T14:27:09.343Z,58.73
2023-03-06T14:30:21.201Z,59.23
2023-03-06T14:33:33.924Z,59.83
2023-03-06T14:36:42.875Z,61.51
2023-03-06T14:39:46.947Z,64.08
2023-03-06T14:42:50.045Z,63.98
2023-03-06T14:45:58.728Z,64.30
2023-03-06T14:49:01.890Z,65.23
2023-03-06T14:52:04.747Z,65.96
2023-03-06T14:55:18.122Z,66.75
2023-03-06T14:58:28.217Z,67.85
2023-03-06T15:01:43.248Z,67.65
2023-03-06T15:04:49.740Z,68.52
2023-03-06T15:07:55.857Z,68.86
2023-03-06T15:11:01.668Z,69.52
2023-03-06T15:14:05.680Z,69.24
2023-03-06T15:17:17.729Z,69.10
2023-03-06T15:20:43.758Z,69.28
2023-03-06T15:23:49.933Z,69.60
2023-03-06T15:26:55.472Z,70.30
2023-03-06T15:30:23.423Z,70.07
2023-03-06T15:33:26.858Z,70.81
2023-03-06T15:36:35.031Z,71.14
2023-03-06T15:39:40.603Z,71.64
2023-03-06T15:42:43.537Z,72.10
2023-03-06T15:45:46.678Z,72.24
2023-03-06T15:48:53.202Z,71.24
2023-03-06T15:51:56.454Z,71.75
2023-03-06T15:54:59.525Z,72.50
2023-03-06T15:58:04.850Z,73.92
2023-03-06T16:01:08.462Z,74.81
2023-03-06T16:04:11.708Z,74.98
2023-03-06T16:07:15.442Z,74.59
2023-03-06T16:10:24.371Z,73.88
2023-03-06T16:13:29.266Z,74.24
2023-03-06T16:16:38.094Z,76.29
2023-03-06T16:19:41.723Z,76.25
2023-03-06T16:22:46.589Z,76.03
2023-03-06T16:25:50.593Z,76.42
2023-03-06T16:28:54.027Z,76.12
2023-03-06T16:31:58.857Z,76.51
2023-03-06T16:35:02.342Z,77.08
2023-03-06T16:38:06.578Z,76.90
2023-03-06T16:41:10.141Z,77.52
2023-03-06T16:44:13.850Z,77.42
2023-03-06T16:47:18.108Z,77.87
2023-03-06T16:50:28.935Z,77.93
2023-03-06T16:53:32.851Z,77.84
2023-03-06T16:56:37.931Z,77.42
2023-03-06T16:59:42.826Z,77.10
2023-03-06T17:02:49.091Z,76.74
2023-03-06T17:05:55.732Z,76.21
2023-03-06T17:08:59.912Z,76.36
2023-03-06T17:12:03.778Z,76.15
2023-03-06T17:15:08.718Z,75.09
2023-03-06T17:18:13.414Z,75.65
2023-03-06T17:21:17.460Z,75.73
2023-03-06T17:24:21.821Z,76.00
2023-03-06T17:27:26.058Z,76.50
2023-03-06T17:30:30.610Z,75.05
2023-03-06T17:33:33.684Z,74.91
2023-03-06T17:36:39.412Z,75.68
2023-03-06T17:39:42.844Z,75.80
2023-03-06T17:42:46.689Z,74.65
2023-03-06T17:45:49.817Z,74.89
2023-03-06T17:48:54.397Z,77.87
2023-03-06T17:52:00.673Z,77.83
2023-03-06T17:55:05.889Z,78.17
2023-03-06T17:58:11.376Z,77.24
2023-03-06T18:01:19.177Z,77.44
2023-03-06T18:04:22.862Z,77.22
2023-03-06T18:07:27.636Z,77.22
2023-03-06T18:10:32.226Z,76.38
2023-03-06T18:13:38.083Z,76.45
2023-03-06T18:16:43.401Z,76.19
2023-03-06T18:19:51.583Z,76.41
2023-03-06T18:22:55.900Z,77.25
2023-03-06T18:26:24.897Z,77.14
2023-03-06T18:29:29.413Z,77.52
2023-03-06T18:32:33.601Z,77.24
2023-03-06T18:35:37.910Z,76.64
2023-03-06T18:38:44.756Z,76.97
2023-03-06T18:41:48.865Z,77.03
2023-03-06T18:44:53.001Z,76.93
2023-03-06T18:47:56.727Z,76.55
2023-03-06T18:51:11.009Z,76.41
2023-03-06T18:54:15.727Z,76.51
2023-03-06T18:57:19.119Z,77.08
2023-03-06T19:00:23.790Z,76.30
2023-03-06T19:03:27.915Z,77.42
2023-03-06T19:06:32.656Z,77.34
2023-03-06T19:09:37.628Z,77.66
2023-03-06T19:12:45.356Z,77.52
2023-03-06T19:15:50.378Z,77.50
2023-03-06T19:19:01.351Z,77.62
2023-03-06T19:22:06.228Z,77.82
2023-03-06T19:25:10.263Z,78.06
2023-03-06T19:28:13.225Z,78.41
2023-03-06T19:31:25.130Z,78.18
2023-03-06T19:34:29.279Z,77.85
2023-03-06T19:37:38.153Z,77.48
2023-03-06T19:40:41.857Z,77.34
2023-03-06T19:43:47.246Z,76.96
2023-03-06T19:46:51.543Z,77.84
2023-03-06T19:49:56.075Z,78.19
2023-03-06T19:53:01.567Z,77.32
2023-03-06T19:56:16.613Z,77.65
2023-03-06T19:59:21.596Z,78.71
2023-03-06T20:02:27.998Z,79.18
2023-03-06T20:05:32.039Z,79.59
2023-03-06T20:08:37.875Z,78.94
2023-03-06T20:11:43.577Z,79.20
2023-03-06T20:14:49.012Z,79.30
2023-03-06T20:17:54.187Z,81.24
2023-03-06T20:21:04.861Z,80.61
2023-03-06T20:24:11.750Z,80.81
2023-03-06T20:27:16.625Z,79.75
2023-03-06T20:30:21.839Z,80.90
2023-03-06T20:33:27.462Z,80.35
2023-03-06T20:36:36.080Z,79.83
2023-03-06T20:39:43.429Z,80.56
2023-03-06T20:42:47.480Z,80.06
2023-03-06T20:46:02.811Z,79.85
2023-03-06T20:49:08.335Z,80.29
2023-03-06T20:52:15.033Z,80.01
2023-03-06T20:55:18.897Z,79.57
2023-03-06T20:58:26.303Z,79.69
2023-03-06T21:01:31.825Z,79.75
2023-03-06T21:04:36.864Z,80.25
2023-03-06T21:07:40.498Z,80.97
2023-03-06T21:10:46.704Z,81.07
2023-03-06T21:13:50.748Z,79.97
2023-03-06T21:16:54.495Z,78.99
2023-03-06T21:19:58.701Z,78.16
2023-03-06T21:23:04.998Z,78.32
2023-03-06T21:26:08.833Z,78.27
2023-03-06T21:29:12.123Z,78.00
2023-03-06T21:32:15.618Z,78.81
2023-03-06T21:35:19.311Z,78.52
2023-03-06T21:38:22.505Z,77.74
2023-03-06T21:41:28.678Z,77.81
2023-03-06T21:44:32.374Z,79.79
2023-03-06T21:47:40.984Z,79.32
2023-03-06T21:50:45.911Z,79.02
2023-03-06T21:53:49.064Z,79.17
2023-03-06T21:56:52.107Z,79.30
2023-03-06T21:59:54.832Z,79.14
2023-03-06T22:02:57.924Z,79.08
2023-03-06T22:06:12.162Z,78.92
2023-03-06T22:09:16.433Z,79.28
2023-03-06T22:12:19.529Z,79.51
2023-03-06T22:15:22.398Z,79.55
2023-03-06T22:18:25.626Z,79.32
2023-03-06T22:21:28.411Z,79.06
2023-03-06T22:24:33.548Z,79.53
2023-03-06T22:27:36.754Z,79.38
2023-03-06T22:30:40.860Z,79.21
2023-03-06T22:33:44.310Z,78.92
2023-03-06T22:36:47.441Z,78.91
2023-03-06T22:39:50.380Z,79.34
2023-03-06T22:42:53.369Z,80.02
2023-03-06T22:46:02.729Z,79.90
2023-03-06T22:49:06.980Z,79.76
2023-03-06T22:52:10.099Z,79.97
2023-03-06T22:55:13.087Z,80.65
2023-03-06T22:58:16.847Z,80.50
2023-03-06T23:01:24.009Z,80.12
2023-03-06T23:04:27.622Z,80.40
2023-03-06T23:07:32.290Z,80.39
2023-03-06T23:10:40.503Z,80.58
2023-03-06T23:14:03.152Z,81.05
2023-03-06T23:17:25.534Z,81.19
2023-03-06T23:20:47.847Z,80.96
2023-03-06T23:24:10.051Z,80.97
2023-03-06T23:27:15.166Z,81.05
2023-03-06T23:30:18.542Z,81.00
2023-03-06T23:33:21.637Z,80.59
2023-03-06T23:36:25.006Z,80.84
2023-03-06T23:39:28.101Z,81.37
2023-03-06T23:42:30.974Z,81.28
2023-03-06T23:45:34.236Z,80.89
2023-03-06T23:48:38.629Z,80.54
2023-03-06T23:51:41.740Z,80.42
2023-03-06T23:54:44.557Z,81.37
2023-03-06T23:57:47.609Z,81.94
