createdAt,value
2023-05-06T04:11:16.352Z,62.68
2023-05-06T04:13:19.616Z,62.06
2023-05-06T04:15:22.911Z,61.89
2023-05-06T04:17:25.790Z,61.57
2023-05-06T04:19:28.791Z,61.39
2023-05-06T04:21:31.561Z,61.26
2023-05-06T04:23:34.368Z,61.11
2023-05-06T04:25:37.763Z,61.08
2023-05-06T04:27:42.162Z,60.88
2023-05-06T04:29:45.013Z,60.57
2023-05-06T04:31:48.027Z,60.62
2023-05-06T04:33:53.380Z,60.48
2023-05-06T04:35:56.447Z,60.63
2023-05-06T04:37:59.223Z,60.20
2023-05-06T04:40:02.770Z,60.41
2023-05-06T04:42:05.883Z,60.57
2023-05-06T04:44:10.022Z,60.25
2023-05-06T04:46:12.946Z,60.38
2023-05-06T04:48:17.256Z,60.45
2023-05-06T04:50:20.137Z,60.31
2023-05-06T04:52:22.814Z,60.43
2023-05-06T04:54:25.702Z,60.08
2023-05-06T04:56:28.461Z,60.03
2023-05-06T04:58:31.297Z,60.20
2023-05-06T05:00:36.053Z,60.15
2023-05-06T05:02:39.018Z,60.00
2023-05-06T05:04:41.873Z,59.84
2023-05-06T05:06:45.195Z,59.84
2023-05-06T05:08:47.975Z,59.72
2023-05-06T05:10:50.929Z,59.49
2023-05-06T05:12:53.766Z,59.80
2023-05-06T05:14:56.515Z,59.68
2023-05-06T05:17:00.664Z,59.76
2023-05-06T05:19:03.930Z,59.36
2023-05-06T05:21:07.194Z,59.40
2023-05-06T05:23:09.989Z,59.73
2023-05-06T05:25:13.261Z,59.42
2023-05-06T05:27:16.226Z,59.48
2023-05-06T05:29:18.951Z,59.57
2023-05-06T05:31:21.895Z,59.23
2023-05-06T05:33:26.425Z,59.25
2023-05-06T05:35:29.229Z,59.43
2023-05-06T05:37:32.689Z,59.14
2023-05-06T05:39:35.480Z,59.20
2023-05-06T05:41:38.536Z,59.04
2023-05-06T05:43:41.312Z,58.91
2023-05-06T05:45:44.121Z,59.01
2023-05-06T05:47:46.951Z,58.60
2023-05-06T05:49:51.113Z,58.72
2023-05-06T05:51:53.891Z,58.39
2023-05-06T05:53:56.853Z,58.23
2023-05-06T05:55:59.777Z,58.25
2023-05-06T05:58:02.702Z,58.20
2023-05-06T06:00:06.754Z,57.65
2023-05-06T06:02:09.588Z,57.55
2023-05-06T06:04:12.430Z,57.77
2023-05-06T06:06:16.636Z,57.65
2023-05-06T06:08:19.676Z,57.81
2023-05-06T06:10:22.895Z,57.48
2023-05-06T06:12:25.721Z,57.48
2023-05-06T06:14:28.732Z,57.78
2023-05-06T06:16:31.588Z,57.62
2023-05-06T06:18:34.456Z,57.38
2023-05-06T06:20:38.168Z,57.38
2023-05-06T06:22:42.324Z,57.29
2023-05-06T06:24:45.649Z,57.35
2023-05-06T06:26:49.218Z,57.37
2023-05-06T06:28:51.934Z,56.91
2023-05-06T06:30:54.476Z,57.18
2023-05-06T06:32:58.803Z,57.20
2023-05-06T06:35:01.717Z,56.96
2023-05-06T06:37:06.210Z,57.09
2023-05-06T06:39:14.056Z,56.87
2023-05-06T06:41:17.179Z,56.96
2023-05-06T06:43:20.770Z,56.86
2023-05-06T06:45:24.119Z,56.88
2023-05-06T06:47:27.044Z,56.83
2023-05-06T06:49:31.272Z,57.00
2023-05-06T06:51:34.286Z,56.78
2023-05-06T06:53:37.072Z,56.92
2023-05-06T06:55:44.328Z,57.05
2023-05-06T06:57:47.499Z,56.94
2023-05-06T06:59:53.848Z,56.93
2023-05-06T07:01:56.630Z,56.84
2023-05-06T07:04:00.153Z,56.95
2023-05-06T07:06:03.069Z,57.20
2023-05-06T07:08:06.074Z,57.31
2023-05-06T07:10:10.920Z,56.81
2023-05-06T07:12:15.199Z,57.01
2023-05-06T07:14:17.957Z,57.20
2023-05-06T07:16:20.794Z,57.04
2023-05-06T07:18:23.602Z,56.83
2023-05-06T07:20:26.434Z,56.47
2023-05-06T07:22:29.761Z,56.72
2023-05-06T07:24:33.488Z,56.34
2023-05-06T07:26:36.860Z,56.51
2023-05-06T07:28:41.025Z,56.27
2023-05-06T07:30:44.176Z,56.18
2023-05-06T07:32:47.246Z,56.40
2023-05-06T07:34:50.285Z,56.54
2023-05-06T07:36:53.096Z,56.03
2023-05-06T07:38:56.168Z,56.18
2023-05-06T07:40:59.051Z,56.27
2023-05-06T07:43:02.076Z,56.08
2023-05-06T07:45:07.416Z,55.86
2023-05-06T07:47:10.485Z,55.79
2023-05-06T07:49:13.454Z,55.99
2023-05-06T07:51:17.629Z,55.56
2023-05-06T07:53:20.448Z,55.68
2023-05-06T07:55:23.185Z,55.71
2023-05-06T07:57:25.927Z,55.34
2023-05-06T07:59:28.762Z,55.40
2023-05-06T08:01:33.113Z,55.30
2023-05-06T08:03:36.303Z,55.28
2023-05-06T08:05:39.127Z,55.52
2023-05-06T08:07:42.435Z,54.95
2023-05-06T08:09:45.269Z,54.97
2023-05-06T08:11:48.070Z,54.96
2023-05-06T08:13:51.108Z,55.09
2023-05-06T08:15:54.225Z,54.78
2023-05-06T08:18:04.423Z,54.74
2023-05-06T08:20:15.273Z,54.45
2023-05-06T08:22:18.014Z,54.40
2023-05-06T08:24:21.430Z,54.42
2023-05-06T08:26:24.414Z,54.51
2023-05-06T08:28:29.115Z,54.68
2023-05-06T08:30:32.253Z,54.59
2023-05-06T08:32:35.102Z,54.19
2023-05-06T08:34:39.214Z,54.47
2023-05-06T08:36:42.745Z,53.97
2023-05-06T08:38:50.487Z,53.96
2023-05-06T08:40:54.531Z,53.96
2023-05-06T08:43:00.410Z,53.95
2023-05-06T08:45:03.188Z,53.99
2023-05-06T08:47:06.435Z,53.97
2023-05-06T08:49:09.698Z,53.63
2023-05-06T08:51:15.229Z,54.15
2023-05-06T08:53:18.152Z,53.81
2023-05-06T08:55:22.997Z,53.82
2023-05-06T08:57:26.336Z,53.72
2023-05-06T08:59:32.879Z,53.79
2023-05-06T09:01:36.858Z,53.75
2023-05-06T09:03:39.747Z,53.86
2023-05-06T09:05:42.840Z,53.73
2023-05-06T09:07:46.950Z,53.58
2023-05-06T09:09:50.057Z,53.73
2023-05-06T09:11:55.059Z,53.51
2023-05-06T09:14:12.644Z,53.42
2023-05-06T09:16:29.395Z,53.69
2023-05-06T09:18:33.108Z,53.15
2023-05-06T09:20:36.315Z,53.51
2023-05-06T09:22:40.126Z,52.94
2023-05-06T09:24:44.649Z,53.12
2023-05-06T09:26:48.407Z,53.03
2023-05-06T09:28:51.806Z,52.95
2023-05-06T09:30:54.587Z,52.87
2023-05-06T09:32:58.382Z,52.68
2023-05-06T09:35:01.922Z,52.92
2023-05-06T09:37:04.676Z,52.88
2023-05-06T09:39:08.643Z,52.40
2023-05-06T09:41:14.030Z,52.64
2023-05-06T09:43:17.005Z,52.42
2023-05-06T09:45:20.130Z,52.39
2023-05-06T09:47:23.773Z,52.33
2023-05-06T09:49:27.507Z,52.08
2023-05-06T09:51:32.588Z,52.46
2023-05-06T09:53:37.029Z,52.14
2023-05-06T09:55:41.067Z,51.95
2023-05-06T09:57:45.714Z,51.82
2023-05-06T09:59:49.731Z,51.74
2023-05-06T10:01:53.496Z,51.84
2023-05-06T10:03:57.601Z,52.10
2023-05-06T10:06:02.905Z,51.74
2023-05-06T10:08:07.740Z,51.92
2023-05-06T10:10:14.392Z,51.90
2023-05-06T10:12:17.866Z,51.64
2023-05-06T10:14:22.106Z,51.63
2023-05-06T10:16:24.957Z,51.62
2023-05-06T10:18:30.747Z,51.88
2023-05-06T10:20:36.607Z,51.73
2023-05-06T10:22:47.600Z,51.36
2023-05-06T10:24:57.088Z,51.35
2023-05-06T10:27:03.246Z,51.41
2023-05-06T10:29:11.000Z,51.60
2023-05-06T10:31:15.222Z,51.27
2023-05-06T10:33:18.303Z,51.22
2023-05-06T10:35:28.604Z,51.13
2023-05-06T10:37:33.056Z,51.60
2023-05-06T10:39:36.089Z,51.56
2023-05-06T10:41:38.940Z,51.26
2023-05-06T10:43:42.987Z,51.55
2023-05-06T10:46:05.726Z,51.36
2023-05-06T10:48:10.813Z,50.96
2023-05-06T10:50:21.099Z,51.43
2023-05-06T10:52:23.944Z,51.21
2023-05-06T10:54:26.961Z,51.25
2023-05-06T10:56:31.507Z,51.12
2023-05-06T10:58:37.275Z,51.31
2023-05-06T11:00:40.354Z,51.18
2023-05-06T11:02:44.963Z,51.11
2023-05-06T11:04:53.719Z,51.16
2023-05-06T11:07:08.803Z,51.00
2023-05-06T11:09:18.498Z,51.24
2023-05-06T11:11:52.842Z,51.01
2023-05-06T11:13:55.691Z,51.02
2023-05-06T11:16:00.214Z,51.06
2023-05-06T11:18:42.863Z,50.93
2023-05-06T11:20:47.041Z,50.72
2023-05-06T11:22:50.830Z,50.72
2023-05-06T11:24:53.638Z,50.69
2023-05-06T11:26:57.498Z,50.89
2023-05-06T11:29:01.655Z,50.42
2023-05-06T11:31:04.584Z,50.27
2023-05-06T11:33:09.500Z,50.31
2023-05-06T11:35:12.996Z,50.35
2023-05-06T11:37:26.862Z,50.16
2023-05-06T11:39:33.220Z,50.34
2023-05-06T11:41:40.827Z,49.96
2023-05-06T11:43:47.369Z,50.15
2023-05-06T11:45:51.097Z,49.83
2023-05-06T11:47:55.838Z,49.71
2023-05-06T11:49:59.010Z,49.83
2023-05-06T11:52:01.877Z,49.66
2023-05-06T11:54:08.254Z,49.47
2023-05-06T11:56:11.028Z,49.83
2023-05-06T11:58:16.612Z,49.43
2023-05-06T12:00:21.673Z,49.61
2023-05-06T12:02:24.509Z,49.28
2023-05-06T12:04:27.888Z,49.20
2023-05-06T12:06:35.555Z,49.47
2023-05-06T12:08:38.894Z,49.06
2023-05-06T12:10:43.360Z,48.91
2023-05-06T12:12:46.215Z,48.77
2023-05-06T12:14:50.354Z,48.63
2023-05-06T12:16:55.967Z,48.94
2023-05-06T12:18:59.193Z,48.85
2023-05-06T12:21:03.719Z,48.49
2023-05-06T12:23:07.298Z,48.35
2023-05-06T12:25:17.110Z,48.48
2023-05-06T12:27:34.564Z,48.43
2023-05-06T12:29:37.529Z,48.24
2023-05-06T12:31:40.325Z,47.86
2023-05-06T12:33:49.005Z,48.01
2023-05-06T12:35:52.738Z,47.73
2023-05-06T12:37:55.641Z,47.83
2023-05-06T12:39:59.361Z,47.99
2023-05-06T12:42:02.496Z,47.62
2023-05-06T12:44:33.348Z,47.53
2023-05-06T12:46:36.180Z,47.51
2023-05-06T12:48:39.969Z,47.25
2023-05-06T12:50:44.334Z,47.36
2023-05-06T12:52:47.227Z,47.57
2023-05-06T12:54:52.653Z,47.37
2023-05-06T12:56:55.592Z,47.23
2023-05-06T12:59:00.273Z,47.17
2023-05-06T13:01:09.678Z,47.07
2023-05-06T13:03:13.720Z,46.64
2023-05-06T13:05:16.801Z,46.94
2023-05-06T13:07:19.555Z,46.70
2023-05-06T13:09:22.864Z,46.94
2023-05-06T13:11:26.062Z,46.51
2023-05-06T13:13:29.149Z,46.69
2023-05-06T13:15:31.913Z,46.11
2023-05-06T13:17:36.118Z,46.23
2023-05-06T13:19:38.922Z,46.46
2023-05-06T13:21:42.499Z,46.40
2023-05-06T13:23:47.730Z,46.05
2023-05-06T13:26:03.737Z,46.20
2023-05-06T13:28:07.794Z,46.48
2023-05-06T13:30:11.160Z,46.70
2023-05-06T13:32:14.867Z,46.34
2023-05-06T13:34:19.483Z,46.66
2023-05-06T13:36:22.417Z,46.38
2023-05-06T13:38:25.474Z,46.55
2023-05-06T13:40:28.441Z,46.60
2023-05-06T13:42:31.228Z,46.90
2023-05-06T13:44:34.096Z,46.59
2023-05-06T13:46:37.041Z,46.58
2023-05-06T13:48:39.877Z,46.79
2023-05-06T13:50:45.953Z,46.62
2023-05-06T13:52:48.684Z,46.59
2023-05-06T13:54:51.463Z,46.46
2023-05-06T13:56:54.313Z,46.50
2023-05-06T13:58:57.221Z,46.34
2023-05-06T14:00:59.991Z,46.36
2023-05-06T14:03:03.327Z,45.67
2023-05-06T14:05:07.232Z,46.03
2023-05-06T14:07:11.350Z,45.61
2023-05-06T14:09:14.378Z,46.01
2023-05-06T14:11:17.244Z,45.44
2023-05-06T14:13:20.190Z,45.70
2023-05-06T14:15:23.157Z,45.48
2023-05-06T14:17:25.934Z,45.37
2023-05-06T14:19:29.974Z,45.32
2023-05-06T14:21:33.092Z,45.13
2023-05-06T14:23:37.900Z,45.59
2023-05-06T14:25:43.033Z,45.04
2023-05-06T14:27:46.255Z,45.46
2023-05-06T14:29:49.158Z,45.33
2023-05-06T14:31:53.194Z,44.95
2023-05-06T14:33:56.188Z,44.87
2023-05-06T14:36:00.053Z,44.91
2023-05-06T14:38:03.202Z,44.62
2023-05-06T14:40:10.209Z,44.69
2023-05-06T14:42:13.048Z,44.88
2023-05-06T14:44:15.768Z,45.11
2023-05-06T14:46:18.871Z,45.09
2023-05-06T14:48:21.768Z,44.62
2023-05-06T14:50:24.642Z,45.07
2023-05-06T14:52:27.558Z,45.01
2023-05-06T14:54:30.768Z,44.76
2023-05-06T14:56:34.950Z,45.19
2023-05-06T14:58:39.239Z,45.09
2023-05-06T15:00:41.961Z,45.29
2023-05-06T15:02:44.748Z,45.27
2023-05-06T15:04:47.603Z,45.31
2023-05-06T15:06:50.487Z,45.06
2023-05-06T15:08:54.279Z,45.25
2023-05-06T15:10:57.042Z,45.24
2023-05-06T15:13:01.201Z,45.74
2023-05-06T15:15:04.853Z,45.93
2023-05-06T15:17:08.029Z,46.16
2023-05-06T15:19:11.057Z,46.39
2023-05-06T15:21:13.913Z,46.69
2023-05-06T15:23:16.802Z,46.76
2023-05-06T15:25:33.413Z,46.49
2023-05-06T15:27:37.442Z,47.15
2023-05-06T15:29:44.080Z,47.27
2023-05-06T15:31:47.071Z,46.93
2023-05-06T15:33:50.095Z,47.52
2023-05-06T15:35:53.004Z,47.40
2023-05-06T15:37:58.446Z,47.71
2023-05-06T15:40:01.426Z,47.78
2023-05-06T15:42:04.638Z,47.69
2023-05-06T15:44:07.447Z,48.27
2023-05-06T15:46:14.020Z,47.95
2023-05-06T15:48:16.843Z,48.05
2023-05-06T15:50:32.704Z,48.00
2023-05-06T15:52:36.428Z,48.38
2023-05-06T15:54:39.969Z,48.29
2023-05-06T15:56:43.988Z,48.40
2023-05-06T15:58:47.061Z,48.26
2023-05-06T16:00:49.893Z,48.25
2023-05-06T16:02:54.121Z,48.07
2023-05-06T16:04:56.951Z,47.92
2023-05-06T16:07:00.015Z,48.07
2023-05-06T16:09:02.855Z,48.39
2023-05-06T16:11:05.945Z,48.08
2023-05-06T16:13:08.825Z,48.46
2023-05-06T16:15:12.058Z,47.96
2023-05-06T16:17:15.554Z,48.46
2023-05-06T16:19:19.749Z,48.09
2023-05-06T16:21:23.204Z,48.39
2023-05-06T16:23:26.269Z,48.09
2023-05-06T16:25:29.192Z,48.48
2023-05-06T16:27:32.220Z,48.11
2023-05-06T16:29:36.609Z,48.34
2023-05-06T16:31:47.234Z,48.17
2023-05-06T16:33:50.860Z,48.46
2023-05-06T16:35:55.644Z,48.08
2023-05-06T16:37:58.996Z,48.14
2023-05-06T16:40:02.293Z,48.22
2023-05-06T16:42:04.957Z,48.50
2023-05-06T16:44:08.123Z,48.27
2023-05-06T16:46:11.089Z,48.07
2023-05-06T16:48:14.602Z,48.45
2023-05-06T16:50:17.393Z,48.14
2023-05-06T16:52:22.081Z,48.41
2023-05-06T16:54:25.739Z,48.41
2023-05-06T16:56:44.132Z,48.57
2023-05-06T16:58:51.440Z,48.60
2023-05-06T17:00:54.738Z,48.47
2023-05-06T17:02:57.832Z,48.55
2023-05-06T17:05:00.822Z,48.45
2023-05-06T17:07:04.195Z,48.32
2023-05-06T17:09:08.385Z,48.57
2023-05-06T17:11:11.744Z,48.85
2023-05-06T17:13:14.850Z,48.46
2023-05-06T17:15:17.800Z,49.00
2023-05-06T17:17:24.715Z,48.85
2023-05-06T17:19:27.623Z,48.72
2023-05-06T17:21:31.867Z,48.82
2023-05-06T17:23:36.259Z,48.94
2023-05-06T17:25:40.410Z,49.16
2023-05-06T17:27:43.416Z,49.02
2023-05-06T17:29:47.227Z,49.28
2023-05-06T17:31:50.383Z,49.19
2023-05-06T17:33:53.916Z,49.14
2023-05-06T17:35:56.966Z,48.88
2023-05-06T17:37:59.724Z,49.14
2023-05-06T17:40:03.363Z,49.08
2023-05-06T17:42:08.518Z,48.84
2023-05-06T17:44:11.929Z,48.57
2023-05-06T17:46:19.486Z,49.00
2023-05-06T17:48:22.778Z,48.64
2023-05-06T17:50:25.699Z,49.03
2023-05-06T17:52:28.701Z,49.06
2023-05-06T17:54:34.776Z,49.03
2023-05-06T17:56:38.197Z,49.13
2023-05-06T17:58:43.048Z,48.74
2023-05-06T18:00:46.159Z,48.84
2023-05-06T18:02:50.269Z,49.06
2023-05-06T18:04:54.265Z,48.74
2023-05-06T18:06:57.296Z,49.01
2023-05-06T18:09:00.161Z,48.98
2023-05-06T18:11:03.225Z,48.83
2023-05-06T18:13:06.503Z,49.07
2023-05-06T18:15:12.338Z,48.80
2023-05-06T18:17:15.747Z,48.79
2023-05-06T18:19:19.753Z,48.90
2023-05-06T18:21:22.891Z,49.10
2023-05-06T18:23:26.527Z,49.01
2023-05-06T18:25:29.367Z,49.00
2023-05-06T18:27:32.417Z,48.37
2023-05-06T18:29:35.504Z,48.62
2023-05-06T18:31:39.653Z,48.42
2023-05-06T18:33:42.557Z,48.38
2023-05-06T18:35:45.469Z,48.72
2023-05-06T18:37:48.222Z,48.54
2023-05-06T18:39:51.005Z,48.59
2023-05-06T18:41:53.845Z,48.26
2023-05-06T18:43:56.573Z,48.26
2023-05-06T18:45:59.516Z,48.57
2023-05-06T18:48:04.012Z,48.42
2023-05-06T18:50:08.398Z,48.52
2023-05-06T18:52:14.377Z,48.04
2023-05-06T18:54:17.146Z,48.41
2023-05-06T18:56:21.302Z,48.13
2023-05-06T18:58:24.199Z,48.36
2023-05-06T19:00:28.257Z,48.05
2023-05-06T19:02:31.135Z,48.32
2023-05-06T19:04:35.680Z,48.45
2023-05-06T19:06:38.948Z,47.96
2023-05-06T19:08:41.726Z,48.17
2023-05-06T19:10:44.596Z,48.19
2023-05-06T19:12:47.427Z,48.21
2023-05-06T19:14:50.501Z,47.84
2023-05-06T19:16:53.309Z,48.11
2023-05-06T19:18:56.184Z,48.28
2023-05-06T19:21:00.747Z,48.35
2023-05-06T19:23:04.779Z,47.96
2023-05-06T19:25:08.837Z,48.07
2023-05-06T19:27:11.678Z,48.51
2023-05-06T19:29:15.140Z,48.51
2023-05-06T19:31:17.988Z,48.54
2023-05-06T19:33:21.161Z,48.70
2023-05-06T19:35:24.329Z,48.77
2023-05-06T19:37:30.127Z,48.88
2023-05-06T19:39:32.926Z,48.85
2023-05-06T19:41:35.716Z,48.55
2023-05-06T19:43:42.242Z,48.79
2023-05-06T19:45:45.019Z,48.58
2023-05-06T19:47:47.874Z,48.84
2023-05-06T19:49:51.426Z,49.01
2023-05-06T19:51:54.175Z,48.83
2023-05-06T19:53:58.291Z,49.01
2023-05-06T19:56:09.094Z,48.95
2023-05-06T19:58:13.962Z,48.97
2023-05-06T20:00:18.276Z,49.44
2023-05-06T20:02:21.451Z,49.35
2023-05-06T20:04:24.146Z,49.36
2023-05-06T20:06:29.316Z,49.44
2023-05-06T20:08:32.192Z,49.34
2023-05-06T20:10:36.822Z,49.25
2023-05-06T20:12:39.584Z,49.67
2023-05-06T20:14:42.308Z,49.51
2023-05-06T20:16:45.181Z,49.78
2023-05-06T20:18:47.919Z,49.89
2023-05-06T20:20:50.794Z,49.62
2023-05-06T20:22:53.743Z,50.00
2023-05-06T20:25:08.624Z,50.09
2023-05-06T20:27:13.223Z,50.01
2023-05-06T20:29:16.062Z,49.88
2023-05-06T20:31:19.099Z,50.20
2023-05-06T20:33:22.195Z,50.04
2023-05-06T20:35:25.620Z,50.19
2023-05-06T20:37:29.314Z,50.07
2023-05-06T20:39:32.140Z,50.45
2023-05-06T20:41:34.899Z,50.24
2023-05-06T20:43:39.043Z,50.44
2023-05-06T20:45:42.038Z,50.37
2023-05-06T20:47:45.592Z,50.41
