createdAt,value
2019-05-09T00:02:38.923Z,3.70
2019-05-09T00:05:27.936Z,5.00
2019-05-09T00:08:17.131Z,3.93
2019-05-09T00:11:06.179Z,4.77
2019-05-09T00:13:55.878Z,4.67
2019-05-09T00:16:45.073Z,4.60
2019-05-09T00:19:34.512Z,6.20
2019-05-09T00:22:24.070Z,3.93
2019-05-09T00:25:13.259Z,4.20
2019-05-09T00:28:04.204Z,10.17
2019-05-09T00:31:14.991Z,6.43
2019-05-09T00:34:06.654Z,4.53
2019-05-09T00:36:55.912Z,13.80
2019-05-09T00:39:44.927Z,5.93
2019-05-09T00:42:34.777Z,4.60
2019-05-09T00:45:43.946Z,5.17
2019-05-09T00:48:53.346Z,4.33
2019-05-09T00:51:23.572Z,4.90
2019-05-09T00:54:13.521Z,4.93
2019-05-09T00:57:03.300Z,4.67
2019-05-09T00:59:53.135Z,7.37
2019-05-09T01:02:43.562Z,4.40
2019-05-09T01:05:34.118Z,4.87
2019-05-09T01:08:24.179Z,3.90
2019-05-09T01:11:15.609Z,4.17
2019-05-09T01:14:04.785Z,5.40
2019-05-09T01:16:53.659Z,7.50
2019-05-09T01:19:43.254Z,3.47
2019-05-09T01:22:33.118Z,3.97
2019-05-09T01:25:24.061Z,4.10
2019-05-09T01:28:14.082Z,3.47
2019-05-09T01:31:04.193Z,4.03
2019-05-09T01:33:58.697Z,4.77
2019-05-09T01:37:11.071Z,4.07
2019-05-09T01:40:00.388Z,4.23
2019-05-09T01:42:49.758Z,3.83
2019-05-09T01:45:38.496Z,4.10
2019-05-09T01:48:27.295Z,3.83
2019-05-09T01:51:16.526Z,8.27
2019-05-09T01:54:05.709Z,4.73
2019-05-09T01:56:54.218Z,4.70
2019-05-09T01:59:44.399Z,5.03
2019-05-09T02:02:33.897Z,4.27
2019-05-09T02:05:24.055Z,5.63
2019-05-09T02:08:14.261Z,5.17
2019-05-09T02:11:03.824Z,5.10
2019-05-09T02:13:53.635Z,4.50
2019-05-09T02:17:00.640Z,4.77
2019-05-09T02:19:50.273Z,4.63
2019-05-09T02:22:39.753Z,5.47
2019-05-09T02:25:29.049Z,5.30
2019-05-09T02:28:18.119Z,4.00
2019-05-09T02:31:06.942Z,6.07
2019-05-09T02:33:55.745Z,4.63
2019-05-09T02:36:44.443Z,4.57
2019-05-09T02:39:34.064Z,3.10
2019-05-09T02:42:23.656Z,10.73
2019-05-09T02:45:13.544Z,9.87
2019-05-09T02:48:03.164Z,5.57
2019-05-09T02:50:52.248Z,4.80
2019-05-09T02:53:41.813Z,4.40
2019-05-09T02:56:31.108Z,4.27
2019-05-09T02:59:32.644Z,7.30
2019-05-09T03:02:28.979Z,6.80
2019-05-09T03:05:19.598Z,4.97
2019-05-09T03:08:09.868Z,5.80
2019-05-09T03:10:59.614Z,5.13
2019-05-09T03:13:49.614Z,6.13
2019-05-09T03:16:39.762Z,6.40
2019-05-09T03:19:29.957Z,9.33
2019-05-09T03:22:20.943Z,9.53
2019-05-09T03:25:09.751Z,6.40
2019-05-09T03:28:04.885Z,9.87
2019-05-09T03:30:58.914Z,6.37
2019-05-09T03:33:49.760Z,6.63
2019-05-09T03:36:38.557Z,6.50
2019-05-09T03:39:27.708Z,6.73
2019-05-09T03:42:21.273Z,8.83
2019-05-09T03:45:09.089Z,8.00
2019-05-09T03:47:59.461Z,7.40
2019-05-09T03:50:48.745Z,7.67
2019-05-09T03:53:38.065Z,7.40
2019-05-09T03:56:31.942Z,8.50
2019-05-09T03:59:21.156Z,11.33
2019-05-09T04:02:10.873Z,11.73
2019-05-09T04:04:59.747Z,8.80
2019-05-09T04:07:48.366Z,9.83
2019-05-09T04:10:38.550Z,10.53
2019-05-09T04:13:33.283Z,9.17
2019-05-09T04:16:22.853Z,8.40
2019-05-09T04:19:12.078Z,11.30
2019-05-09T04:22:02.431Z,11.33
2019-05-09T04:24:51.946Z,10.90
2019-05-09T04:27:42.878Z,12.13
2019-05-09T04:30:32.154Z,12.80
2019-05-09T04:33:21.658Z,9.07
2019-05-09T04:36:10.481Z,9.40
2019-05-09T04:39:00.145Z,11.83
2019-05-09T04:41:49.527Z,9.97
2019-05-09T04:44:49.611Z,11.60
2019-05-09T04:47:41.450Z,10.20
2019-05-09T04:50:28.418Z,10.13
2019-05-09T04:53:18.358Z,11.63
2019-05-09T04:56:21.465Z,15.10
2019-05-09T04:59:11.093Z,11.73
2019-05-09T05:02:22.170Z,8.43
2019-05-09T05:05:11.897Z,8.07
2019-05-09T05:08:00.855Z,8.27
2019-05-09T05:10:50.033Z,13.30
2019-05-09T05:13:39.357Z,7.40
2019-05-09T05:16:29.241Z,8.13
2019-05-09T05:19:13.340Z,9.77
2019-05-09T05:22:13.150Z,10.80
2019-05-09T05:25:04.212Z,7.07
2019-05-09T05:27:53.163Z,7.13
2019-05-09T05:30:42.386Z,8.17
2019-05-09T05:33:53.363Z,8.40
2019-05-09T05:36:39.249Z,8.63
2019-05-09T05:39:09.692Z,10.63
2019-05-09T05:41:59.781Z,9.57
2019-05-09T05:44:49.184Z,8.00
2019-05-09T05:48:04.006Z,8.10
2019-05-09T05:50:53.161Z,6.90
2019-05-09T05:53:27.779Z,6.57
2019-05-09T05:56:17.837Z,10.17
2019-05-09T05:58:48.994Z,7.73
2019-05-09T06:01:38.256Z,10.30
2019-05-09T06:04:11.922Z,10.73
2019-05-09T06:07:01.446Z,7.97
2019-05-09T06:09:50.277Z,6.80
2019-05-09T06:12:39.609Z,8.80
2019-05-09T06:15:29.016Z,10.40
2019-05-09T06:18:18.519Z,8.10
2019-05-09T06:21:08.899Z,9.70
2019-05-09T06:23:58.576Z,7.63
2019-05-09T06:26:48.106Z,8.10
2019-05-09T06:29:18.540Z,8.00
2019-05-09T06:32:07.809Z,7.90
2019-05-09T06:34:41.990Z,7.17
2019-05-09T06:37:28.947Z,6.90
2019-05-09T06:40:21.956Z,11.20
2019-05-09T06:43:22.907Z,7.73
2019-05-09T06:46:30.506Z,8.23
2019-05-09T06:49:28.406Z,7.43
2019-05-09T06:52:14.674Z,6.97
2019-05-09T06:55:03.463Z,9.13
2019-05-09T06:57:53.020Z,10.30
2019-05-09T07:00:50.035Z,10.20
2019-05-09T07:03:39.226Z,11.20
2019-05-09T07:06:33.234Z,11.23
2019-05-09T07:09:29.027Z,7.10
2019-05-09T07:12:18.249Z,7.23
2019-05-09T07:15:08.771Z,9.23
2019-05-09T07:17:58.603Z,11.03
2019-05-09T07:20:48.347Z,7.67
2019-05-09T07:23:38.215Z,9.20
2019-05-09T07:26:31.275Z,9.73
2019-05-09T07:29:01.791Z,7.07
2019-05-09T07:31:57.317Z,5.23
2019-05-09T07:34:52.005Z,7.27
2019-05-09T07:37:41.808Z,6.40
2019-05-09T07:40:32.428Z,5.10
2019-05-09T07:43:21.756Z,6.23
2019-05-09T07:46:28.780Z,4.47
2019-05-09T07:49:07.845Z,6.23
2019-05-09T07:51:59.079Z,6.03
2019-05-09T07:54:29.443Z,8.03
2019-05-09T07:57:19.762Z,6.23
2019-05-09T07:59:50.424Z,5.07
2019-05-09T08:02:39.788Z,6.60
2019-05-09T08:05:30.512Z,7.33
2019-05-09T08:08:19.368Z,6.50
2019-05-09T08:11:08.989Z,8.33
2019-05-09T08:13:58.464Z,5.67
2019-05-09T08:16:48.035Z,4.77
2019-05-09T08:19:38.009Z,4.10
2019-05-09T08:22:31.940Z,5.33
2019-05-09T08:25:18.407Z,4.23
2019-05-09T08:28:09.130Z,10.13
2019-05-09T08:30:58.833Z,4.67
2019-05-09T08:33:29.068Z,5.90
2019-05-09T08:36:20.292Z,9.37
2019-05-09T08:38:50.671Z,8.10
2019-05-09T08:41:40.126Z,5.70
2019-05-09T08:44:10.563Z,10.00
2019-05-09T08:46:40.853Z,6.47
2019-05-09T08:49:38.467Z,3.33
2019-05-09T08:52:16.181Z,4.23
2019-05-09T08:55:02.437Z,4.10
2019-05-09T08:57:52.177Z,4.93
2019-05-09T09:00:41.155Z,3.90
2019-05-09T09:03:11.663Z,5.90
2019-05-09T09:06:01.649Z,5.30
2019-05-09T09:08:50.689Z,3.43
2019-05-09T09:11:39.652Z,6.70
2019-05-09T09:14:29.266Z,3.60
2019-05-09T09:17:19.131Z,7.47
2019-05-09T09:20:08.829Z,3.03
2019-05-09T09:22:58.463Z,2.80
2019-05-09T09:25:48.611Z,9.03
2019-05-09T09:28:38.842Z,8.43
2019-05-09T09:31:28.651Z,4.20
2019-05-09T09:34:18.273Z,3.90
2019-05-09T09:37:11.310Z,4.37
2019-05-09T09:39:49.108Z,4.53
2019-05-09T09:42:39.769Z,6.23
2019-05-09T09:45:29.412Z,3.67
2019-05-09T09:48:18.465Z,6.97
2019-05-09T09:51:08.275Z,4.40
2019-05-09T09:53:58.208Z,3.20
2019-05-09T09:56:29.524Z,4.50
2019-05-09T09:59:19.041Z,3.90
2019-05-09T10:02:10.254Z,3.00
2019-05-09T10:04:53.656Z,2.77
2019-05-09T10:07:24.365Z,3.10
2019-05-09T10:10:31.247Z,1.90
2019-05-09T10:13:19.900Z,2.47
2019-05-09T10:16:05.791Z,2.83
2019-05-09T10:18:58.334Z,2.90
2019-05-09T10:21:50.657Z,3.30
2019-05-09T10:24:39.888Z,4.70
2019-05-09T10:27:29.174Z,3.07
2019-05-09T10:30:20.139Z,5.87
2019-05-09T10:33:09.450Z,5.20
2019-05-09T10:36:04.543Z,3.50
2019-05-09T10:38:49.276Z,3.80
2019-05-09T10:41:38.270Z,3.87
2019-05-09T10:44:33.127Z,4.43
2019-05-09T10:47:28.293Z,3.47
2019-05-09T10:50:18.367Z,3.40
2019-05-09T10:53:08.165Z,3.20
2019-05-09T10:55:58.099Z,4.17
2019-05-09T10:58:48.326Z,4.20
2019-05-09T11:01:38.401Z,3.27
2019-05-09T11:04:28.796Z,7.43
2019-05-09T11:07:18.619Z,6.27
2019-05-09T11:10:24.505Z,4.87
2019-05-09T11:13:00.195Z,6.73
2019-05-09T11:15:49.263Z,6.77
2019-05-09T11:18:38.624Z,3.83
2019-05-09T11:21:28.883Z,4.73
2019-05-09T11:24:18.723Z,3.90
2019-05-09T11:27:08.661Z,3.23
2019-05-09T11:29:58.224Z,2.60
2019-05-09T11:32:48.132Z,3.07
2019-05-09T11:35:38.465Z,2.80
2019-05-09T11:38:35.286Z,2.37
2019-05-09T11:41:19.602Z,2.60
2019-05-09T11:44:09.026Z,2.40
2019-05-09T11:46:58.661Z,4.50
2019-05-09T11:49:48.223Z,2.23
2019-05-09T11:52:38.394Z,3.47
2019-05-09T11:55:35.487Z,2.30
2019-05-09T11:58:18.651Z,2.30
2019-05-09T12:01:08.205Z,2.70
2019-05-09T12:03:57.981Z,2.43
2019-05-09T12:06:49.298Z,2.80
2019-05-09T12:09:38.524Z,2.30
2019-05-09T12:12:28.308Z,2.10
2019-05-09T12:15:17.745Z,3.83
2019-05-09T12:18:11.195Z,2.70
2019-05-09T12:20:58.006Z,2.63
2019-05-09T12:23:48.808Z,5.83
2019-05-09T12:26:39.190Z,2.50
2019-05-09T12:29:28.832Z,3.30
2019-05-09T12:32:18.937Z,2.60
2019-05-09T12:35:09.010Z,2.67
2019-05-09T12:37:58.697Z,2.77
2019-05-09T12:40:29.047Z,2.63
2019-05-09T12:43:18.706Z,4.63
2019-05-09T12:45:49.330Z,4.17
2019-05-09T12:48:20.132Z,2.87
2019-05-09T12:51:09.953Z,2.90
2019-05-09T12:53:58.653Z,2.90
2019-05-09T12:56:48.675Z,3.00
2019-05-09T12:59:48.947Z,2.83
2019-05-09T13:02:29.172Z,3.30
2019-05-09T13:05:18.336Z,5.90
2019-05-09T13:08:10.419Z,3.40
2019-05-09T13:10:58.524Z,2.80
2019-05-09T13:13:48.560Z,3.40
2019-05-09T13:16:53.630Z,3.40
2019-05-09T13:19:44.564Z,3.13
2019-05-09T13:22:33.667Z,6.10
2019-05-09T13:25:22.404Z,3.13
2019-05-09T13:28:12.415Z,4.17
2019-05-09T13:31:01.985Z,2.90
2019-05-09T13:33:51.026Z,3.27
2019-05-09T13:36:39.905Z,2.77
2019-05-09T13:39:29.511Z,2.60
2019-05-09T13:42:15.608Z,2.93
2019-05-09T13:45:05.038Z,5.73
2019-05-09T13:47:54.079Z,2.80
2019-05-09T13:50:43.087Z,3.10
2019-05-09T13:53:32.299Z,2.90
2019-05-09T13:56:21.233Z,2.70
2019-05-09T13:59:10.339Z,2.70
2019-05-09T14:02:00.162Z,2.73
2019-05-09T14:04:49.812Z,2.93
2019-05-09T14:07:39.766Z,2.50
2019-05-09T14:10:29.110Z,2.50
2019-05-09T14:13:19.442Z,2.73
2019-05-09T14:16:19.235Z,3.57
2019-05-09T14:19:23.966Z,3.93
2019-05-09T14:21:50.587Z,2.43
2019-05-09T14:24:39.659Z,7.10
2019-05-09T14:27:29.399Z,2.83
2019-05-09T14:30:19.763Z,3.00
2019-05-09T14:33:08.982Z,2.70
2019-05-09T14:35:59.442Z,2.60
2019-05-09T14:38:49.039Z,2.90
2019-05-09T14:41:39.360Z,2.80
2019-05-09T14:44:27.949Z,4.50
2019-05-09T14:47:18.164Z,2.70
2019-05-09T14:50:09.929Z,3.80
2019-05-09T14:52:40.013Z,2.20
2019-05-09T14:55:29.583Z,2.20
2019-05-09T14:58:18.608Z,3.20
2019-05-09T15:01:08.611Z,3.07
2019-05-09T15:04:01.371Z,2.80
2019-05-09T15:06:51.419Z,2.60
2019-05-09T15:09:40.624Z,2.77
2019-05-09T15:12:30.272Z,2.70
2019-05-09T15:15:19.827Z,3.10
2019-05-09T15:18:09.603Z,2.90
2019-05-09T15:20:59.130Z,2.83
2019-05-09T15:23:48.477Z,3.63
2019-05-09T15:26:38.090Z,3.10
2019-05-09T15:29:29.028Z,3.40
2019-05-09T15:32:18.223Z,2.97
2019-05-09T15:35:09.039Z,3.40
2019-05-09T15:37:59.204Z,3.77
2019-05-09T15:40:48.617Z,3.53
2019-05-09T15:43:19.441Z,3.33
2019-05-09T15:46:22.934Z,3.27
2019-05-09T15:49:12.204Z,2.50
2019-05-09T15:52:01.561Z,1.60
2019-05-09T15:54:51.147Z,3.10
2019-05-09T15:57:40.204Z,2.03
2019-05-09T16:00:29.304Z,2.63
2019-05-09T16:03:19.173Z,2.00
2019-05-09T16:06:09.072Z,2.00
2019-05-09T16:08:58.531Z,2.47
2019-05-09T16:11:48.536Z,2.20
2019-05-09T16:14:19.181Z,5.87
2019-05-09T16:17:02.486Z,2.00
2019-05-09T16:19:52.042Z,2.60
2019-05-09T16:22:41.662Z,2.17
2019-05-09T16:25:30.684Z,2.20
2019-05-09T16:28:19.605Z,2.10
2019-05-09T16:31:09.406Z,2.20
2019-05-09T16:33:58.840Z,2.23
2019-05-09T16:36:48.256Z,3.00
2019-05-09T16:39:37.978Z,2.70
2019-05-09T16:42:27.597Z,2.27
2019-05-09T16:45:18.170Z,1.93
2019-05-09T16:48:11.487Z,3.13
2019-05-09T16:51:01.328Z,2.60
2019-05-09T16:53:49.924Z,5.80
2019-05-09T16:56:38.784Z,4.40
2019-05-09T16:59:28.145Z,2.77
2019-05-09T17:02:23.936Z,3.40
2019-05-09T17:05:08.362Z,2.77
2019-05-09T17:07:58.325Z,3.30
2019-05-09T17:10:48.586Z,5.23
2019-05-09T17:13:38.777Z,3.70
2019-05-09T17:16:28.503Z,4.23
2019-05-09T17:19:19.545Z,10.17
2019-05-09T17:22:17.036Z,4.70
2019-05-09T17:25:07.988Z,5.10
2019-05-09T17:27:59.380Z,6.97
2019-05-09T17:30:49.550Z,5.97
2019-05-09T17:33:38.679Z,4.53
2019-05-09T17:36:28.529Z,7.00
2019-05-09T17:39:18.652Z,5.10
2019-05-09T17:42:08.919Z,4.30
2019-05-09T17:44:58.656Z,4.60
2019-05-09T17:47:48.619Z,4.67
2019-05-09T17:50:38.860Z,3.60
2019-05-09T17:53:32.933Z,6.70
2019-05-09T17:56:20.375Z,4.83
2019-05-09T17:59:09.902Z,5.57
2019-05-09T18:01:59.535Z,3.47
2019-05-09T18:04:49.014Z,3.27
2019-05-09T18:07:38.401Z,3.37
2019-05-09T18:10:28.123Z,4.23
2019-05-09T18:13:23.976Z,7.70
2019-05-09T18:16:14.448Z,4.40
2019-05-09T18:19:04.311Z,14.33
2019-05-09T18:21:53.830Z,6.33
2019-05-09T18:24:43.738Z,9.60
2019-05-09T18:27:33.736Z,4.70
2019-05-09T18:30:23.315Z,2.93
2019-05-09T18:33:26.639Z,4.57
2019-05-09T18:36:16.149Z,3.50
2019-05-09T18:39:07.747Z,5.47
2019-05-09T18:41:57.716Z,8.47
2019-05-09T18:44:47.714Z,9.07
2019-05-09T18:47:37.734Z,10.40
2019-05-09T18:50:27.014Z,10.33
2019-05-09T18:53:16.345Z,8.43
2019-05-09T18:56:05.969Z,13.00
2019-05-09T18:58:55.614Z,9.33
2019-05-09T19:01:45.350Z,9.73
2019-05-09T19:04:34.546Z,13.93
2019-05-09T19:07:24.107Z,7.63
2019-05-09T19:10:13.913Z,9.90
2019-05-09T19:13:03.454Z,30.03
2019-05-09T19:16:14.326Z,7.90
2019-05-09T19:19:19.268Z,4.43
2019-05-09T19:22:21.430Z,11.13
2019-05-09T19:24:59.636Z,10.27
2019-05-09T19:27:48.917Z,18.33
2019-05-09T19:30:38.678Z,7.30
2019-05-09T19:33:28.132Z,9.80
2019-05-09T19:36:17.355Z,9.97
2019-05-09T19:39:11.327Z,11.80
2019-05-09T19:42:00.442Z,9.00
2019-05-09T19:44:49.503Z,5.83
2019-05-09T19:47:38.874Z,9.10
2019-05-09T19:50:27.808Z,10.83
2019-05-09T19:53:17.474Z,12.30
2019-05-09T19:56:07.109Z,10.00
2019-05-09T19:58:56.709Z,14.13
2019-05-09T20:01:46.057Z,9.30
2019-05-09T20:04:35.686Z,11.90
2019-05-09T20:07:25.057Z,11.53
2019-05-09T20:10:33.111Z,12.63
2019-05-09T20:13:31.101Z,12.03
2019-05-09T20:16:20.559Z,13.37
2019-05-09T20:19:10.667Z,16.07
2019-05-09T20:22:00.408Z,19.93
2019-05-09T20:24:49.542Z,16.70
2019-05-09T20:27:39.414Z,21.60
2019-05-09T20:30:29.041Z,23.30
2019-05-09T20:33:18.182Z,23.50
2019-05-09T20:36:07.451Z,23.43
2019-05-09T20:38:57.015Z,24.60
2019-05-09T20:41:46.618Z,27.50
2019-05-09T20:44:35.953Z,30.40
2019-05-09T20:47:25.490Z,31.30
2019-05-09T20:50:14.663Z,26.87
2019-05-09T20:53:09.175Z,29.27
2019-05-09T20:55:31.823Z,25.93
2019-05-09T20:58:21.162Z,22.00
2019-05-09T21:01:10.630Z,21.20
2019-05-09T21:04:00.862Z,21.70
2019-05-09T21:06:50.729Z,19.97
2019-05-09T21:09:40.794Z,15.67
2019-05-09T21:12:30.694Z,21.93
2019-05-09T21:15:20.117Z,14.10
2019-05-09T21:18:10.298Z,18.87
2019-05-09T21:20:59.923Z,15.60
2019-05-09T21:23:48.915Z,20.80
2019-05-09T21:26:20.641Z,14.23
2019-05-09T21:29:10.558Z,19.23
2019-05-09T21:32:00.626Z,17.60
2019-05-09T21:34:50.095Z,20.87
2019-05-09T21:37:39.379Z,16.30
2019-05-09T21:40:28.980Z,20.03
2019-05-09T21:43:18.431Z,15.93
2019-05-09T21:46:07.216Z,17.43
2019-05-09T21:48:56.763Z,18.27
2019-05-09T21:51:46.820Z,17.53
2019-05-09T21:54:37.492Z,23.80
2019-05-09T21:57:27.050Z,20.83
2019-05-09T22:00:21.512Z,22.27
2019-05-09T22:03:11.102Z,20.83
2019-05-09T22:06:00.987Z,25.37
2019-05-09T22:08:50.545Z,26.53
2019-05-09T22:11:40.344Z,25.77
2019-05-09T22:14:29.768Z,30.33
2019-05-09T22:17:38.145Z,37.03
2019-05-09T22:20:27.849Z,46.17
2019-05-09T22:23:17.179Z,49.40
2019-05-09T22:26:06.039Z,39.47
2019-05-09T22:28:55.814Z,34.60
2019-05-09T22:31:45.889Z,32.00
2019-05-09T22:34:34.933Z,42.23
2019-05-09T22:37:23.827Z,41.23
2019-05-09T22:40:13.555Z,45.60
2019-05-09T22:43:02.775Z,39.83
2019-05-09T22:45:51.770Z,28.23
2019-05-09T22:48:41.335Z,19.63
2019-05-09T22:51:30.535Z,19.60
2019-05-09T22:54:20.319Z,25.73
2019-05-09T22:57:09.167Z,22.40
2019-05-09T22:59:58.428Z,24.23
2019-05-09T23:02:48.364Z,17.87
2019-05-09T23:05:37.512Z,25.90
2019-05-09T23:08:26.452Z,29.00
2019-05-09T23:11:15.583Z,22.70
2019-05-09T23:14:05.379Z,21.00
2019-05-09T23:16:55.069Z,24.60
2019-05-09T23:19:44.339Z,20.43
2019-05-09T23:22:33.463Z,16.47
2019-05-09T23:25:22.792Z,17.20
2019-05-09T23:28:11.905Z,15.03
2019-05-09T23:31:04.173Z,19.90
2019-05-09T23:33:52.812Z,18.53
2019-05-09T23:36:42.376Z,26.60
2019-05-09T23:39:35.707Z,23.60
2019-05-09T23:42:24.423Z,15.73
2019-05-09T23:45:13.822Z,18.03
2019-05-09T23:48:03.151Z,21.47
2019-05-09T23:50:52.494Z,19.30
2019-05-09T23:53:41.676Z,20.17
2019-05-09T23:56:48.749Z,20.83
2019-05-09T23:59:55.691Z,20.90
