createdAt,value
2018-05-27T00:00:06.261Z,99.90
2018-05-27T00:02:34.759Z,99.90
2018-05-27T00:05:02.975Z,99.90
2018-05-27T00:07:31.456Z,99.90
2018-05-27T00:09:59.946Z,99.90
2018-05-27T00:12:28.655Z,99.90
2018-05-27T00:14:57.216Z,99.90
2018-05-27T00:17:25.844Z,99.90
2018-05-27T00:19:54.490Z,99.90
2018-05-27T00:22:23.028Z,99.90
2018-05-27T00:24:51.530Z,99.90
2018-05-27T00:27:20.317Z,99.90
2018-05-27T00:29:48.870Z,99.90
2018-05-27T00:32:23.653Z,99.90
2018-05-27T00:34:52.178Z,99.90
2018-05-27T00:37:20.691Z,99.90
2018-05-27T00:39:49.532Z,99.90
2018-05-27T00:42:23.664Z,99.90
2018-05-27T00:44:52.209Z,99.90
2018-05-27T00:47:20.695Z,99.90
2018-05-27T00:49:49.265Z,99.90
2018-05-27T00:52:18.135Z,99.90
2018-05-27T00:54:46.713Z,99.90
2018-05-27T00:57:15.211Z,99.90
2018-05-27T00:59:43.944Z,99.90
2018-05-27T01:02:12.315Z,99.90
2018-05-27T01:07:39.288Z,99.90
2018-05-27T01:10:24.971Z,99.90
2018-05-27T01:12:53.622Z,99.90
2018-05-27T01:15:22.133Z,99.90
2018-05-27T01:17:50.739Z,99.90
2018-05-27T01:20:19.353Z,99.90
2018-05-27T01:22:47.871Z,99.90
2018-05-27T01:25:16.358Z,99.90
2018-05-27T01:27:44.875Z,99.90
2018-05-27T01:30:13.707Z,99.90
2018-05-27T01:32:42.298Z,99.90
2018-05-27T01:35:12.423Z,99.90
2018-05-27T01:37:41.422Z,99.90
2018-05-27T01:40:09.948Z,99.90
2018-05-27T01:42:38.454Z,99.90
2018-05-27T01:45:06.941Z,99.90
2018-05-27T01:47:35.393Z,99.90
2018-05-27T01:50:03.877Z,99.90
2018-05-27T01:52:32.611Z,99.90
2018-05-27T01:55:01.266Z,99.90
2018-05-27T01:57:29.719Z,99.90
2018-05-27T01:59:58.216Z,99.90
2018-05-27T02:05:23.727Z,99.90
2018-05-27T02:07:51.911Z,99.90
2018-05-27T02:10:20.392Z,99.90
2018-05-27T02:12:49.017Z,99.90
2018-05-27T02:15:17.769Z,99.90
2018-05-27T02:17:46.962Z,99.90
2018-05-27T02:20:15.544Z,99.90
2018-05-27T02:22:43.749Z,99.90
2018-05-27T02:25:12.213Z,99.90
2018-05-27T02:27:41.124Z,99.90
2018-05-27T02:30:09.746Z,99.90
2018-05-27T02:32:39.002Z,99.90
2018-05-27T02:35:07.642Z,99.90
2018-05-27T02:37:36.145Z,99.90
2018-05-27T02:40:03.956Z,99.90
2018-05-27T02:42:32.834Z,99.90
2018-05-27T02:45:04.096Z,99.90
2018-05-27T02:47:32.808Z,99.90
2018-05-27T02:50:01.279Z,99.90
2018-05-27T02:52:33.051Z,99.90
2018-05-27T02:55:08.777Z,99.90
2018-05-27T02:57:37.264Z,99.90
2018-05-27T03:00:05.742Z,99.90
2018-05-27T03:02:34.314Z,99.90
2018-05-27T03:05:02.801Z,99.90
2018-05-27T03:07:31.287Z,99.90
2018-05-27T03:09:59.781Z,99.90
2018-05-27T03:12:28.558Z,99.90
2018-05-27T03:14:57.126Z,99.90
2018-05-27T03:17:26.318Z,99.90
2018-05-27T03:19:54.805Z,99.90
2018-05-27T03:22:23.286Z,99.90
2018-05-27T03:24:51.786Z,99.90
2018-05-27T03:27:20.444Z,99.90
2018-05-27T03:29:49.067Z,99.90
2018-05-27T03:32:17.557Z,99.90
2018-05-27T03:34:46.205Z,99.90
2018-05-27T03:37:14.728Z,99.90
2018-05-27T03:39:43.295Z,99.90
2018-05-27T03:42:12.116Z,99.90
2018-05-27T03:44:40.667Z,99.90
2018-05-27T03:47:09.417Z,99.90
2018-05-27T03:49:37.994Z,99.90
2018-05-27T03:52:06.467Z,99.90
2018-05-27T03:57:21.899Z,99.90
2018-05-27T03:59:50.368Z,99.90
2018-05-27T04:02:18.890Z,99.90
2018-05-27T04:04:59.200Z,99.90
2018-05-27T04:07:38.839Z,99.90
2018-05-27T04:10:07.342Z,99.90
2018-05-27T04:12:35.939Z,99.90
2018-05-27T04:15:04.447Z,99.90
2018-05-27T04:17:32.882Z,99.90
2018-05-27T04:20:01.361Z,99.90
2018-05-27T04:22:29.844Z,99.90
2018-05-27T04:24:58.338Z,99.90
2018-05-27T04:27:26.780Z,99.90
2018-05-27T04:29:55.296Z,99.90
2018-05-27T04:32:24.042Z,99.90
2018-05-27T04:34:52.456Z,99.90
2018-05-27T04:37:22.171Z,99.90
2018-05-27T04:39:50.751Z,99.90
2018-05-27T04:42:19.264Z,99.90
2018-05-27T04:44:47.746Z,99.90
2018-05-27T04:47:16.389Z,99.90
2018-05-27T04:49:44.896Z,99.90
2018-05-27T04:52:14.166Z,99.90
2018-05-27T04:54:42.649Z,99.90
2018-05-27T04:57:11.124Z,99.90
2018-05-27T04:59:39.645Z,99.90
2018-05-27T05:05:09.255Z,99.90
2018-05-27T05:07:37.745Z,99.90
2018-05-27T05:12:51.924Z,99.90
2018-05-27T05:18:09.982Z,99.90
2018-05-27T05:20:40.386Z,99.90
2018-05-27T05:23:09.071Z,99.90
2018-05-27T05:25:44.171Z,99.90
2018-05-27T05:28:21.890Z,99.90
2018-05-27T05:30:50.298Z,99.90
2018-05-27T05:33:20.339Z,99.90
2018-05-27T05:35:48.904Z,99.90
2018-05-27T05:38:18.122Z,99.90
2018-05-27T05:40:46.542Z,99.90
2018-05-27T05:43:15.177Z,99.90
2018-05-27T05:45:43.821Z,99.90
2018-05-27T05:48:12.456Z,99.90
2018-05-27T05:50:41.787Z,99.90
2018-05-27T05:53:10.209Z,99.90
2018-05-27T05:55:39.024Z,99.90
2018-05-27T05:58:07.505Z,99.90
2018-05-27T06:00:36.012Z,99.90
2018-05-27T06:03:05.225Z,99.90
2018-05-27T06:05:33.639Z,99.90
2018-05-27T06:08:02.132Z,99.90
2018-05-27T06:10:30.859Z,99.90
2018-05-27T06:12:59.380Z,99.90
2018-05-27T06:15:27.884Z,99.90
2018-05-27T06:17:56.307Z,99.90
2018-05-27T06:20:25.490Z,99.90
2018-05-27T06:22:53.922Z,99.90
2018-05-27T06:25:22.486Z,99.90
2018-05-27T06:27:51.233Z,99.90
2018-05-27T06:30:19.724Z,99.90
2018-05-27T06:32:50.094Z,99.90
2018-05-27T06:35:19.659Z,99.90
2018-05-27T06:37:48.256Z,99.90
2018-05-27T06:40:18.081Z,99.90
2018-05-27T06:42:46.604Z,99.90
2018-05-27T06:45:16.007Z,99.90
2018-05-27T06:47:44.700Z,99.90
2018-05-27T06:50:13.296Z,99.90
2018-05-27T06:52:41.823Z,99.90
2018-05-27T06:55:10.321Z,99.90
2018-05-27T06:57:40.663Z,99.90
2018-05-27T07:00:11.159Z,99.90
2018-05-27T07:02:39.894Z,99.90
2018-05-27T07:05:08.670Z,99.90
2018-05-27T07:07:37.440Z,99.90
2018-05-27T07:10:05.944Z,99.90
2018-05-27T07:12:37.202Z,99.90
2018-05-27T07:15:06.396Z,99.90
2018-05-27T07:17:34.889Z,99.90
2018-05-27T07:20:03.478Z,99.90
2018-05-27T07:22:32.210Z,99.90
2018-05-27T07:25:01.411Z,99.90
2018-05-27T07:27:29.854Z,99.90
2018-05-27T07:29:58.279Z,99.90
2018-05-27T07:32:32.489Z,99.90
2018-05-27T07:35:01.073Z,99.90
2018-05-27T07:37:29.587Z,99.90
2018-05-27T07:39:58.489Z,99.90
2018-05-27T07:42:26.643Z,99.90
2018-05-27T07:44:55.046Z,99.90
2018-05-27T07:47:25.027Z,99.90
2018-05-27T07:49:53.426Z,99.90
2018-05-27T07:52:25.047Z,99.90
2018-05-27T07:54:53.662Z,99.90
2018-05-27T07:57:22.087Z,99.90
2018-05-27T07:59:56.463Z,99.90
2018-05-27T08:02:24.956Z,99.90
2018-05-27T08:05:09.178Z,99.90
2018-05-27T08:07:37.518Z,99.90
2018-05-27T08:10:05.932Z,99.90
2018-05-27T08:12:34.562Z,99.90
2018-05-27T08:15:03.053Z,99.90
2018-05-27T08:17:31.504Z,99.90
2018-05-27T08:23:02.759Z,98.00
2018-05-27T08:28:34.470Z,97.20
2018-05-27T08:31:02.932Z,95.70
2018-05-27T08:33:31.419Z,95.90
2018-05-27T08:35:59.940Z,94.50
2018-05-27T08:38:28.426Z,95.20
2018-05-27T08:40:56.921Z,96.50
2018-05-27T08:43:25.450Z,95.50
2018-05-27T08:45:56.333Z,95.30
2018-05-27T08:48:25.066Z,95.20
2018-05-27T08:50:53.508Z,95.00
2018-05-27T08:53:22.725Z,94.60
2018-05-27T08:55:51.358Z,94.50
2018-05-27T08:58:19.781Z,95.00
2018-05-27T09:00:48.279Z,96.70
2018-05-27T09:03:17.522Z,92.90
2018-05-27T09:05:46.038Z,92.80
2018-05-27T09:08:35.272Z,92.30
2018-05-27T09:11:03.735Z,92.40
2018-05-27T09:13:32.306Z,93.60
2018-05-27T09:16:00.948Z,93.50
2018-05-27T09:18:29.502Z,93.90
2018-05-27T09:20:57.946Z,94.00
2018-05-27T09:23:26.435Z,92.70
2018-05-27T09:25:56.978Z,93.80
2018-05-27T09:28:25.674Z,92.20
2018-05-27T09:30:54.115Z,92.20
2018-05-27T09:33:23.487Z,94.30
2018-05-27T09:35:54.206Z,94.30
2018-05-27T09:38:22.652Z,93.50
2018-05-27T09:40:51.106Z,94.50
2018-05-27T09:43:19.610Z,95.00
2018-05-27T09:45:48.175Z,95.60
2018-05-27T09:48:16.701Z,97.70
2018-05-27T09:50:45.110Z,99.90
2018-05-27T09:53:13.619Z,99.90
2018-05-27T09:55:42.020Z,99.90
2018-05-27T09:58:10.564Z,99.90
2018-05-27T10:00:39.292Z,99.90
2018-05-27T10:03:07.720Z,99.90
2018-05-27T10:05:35.934Z,99.90
2018-05-27T10:08:04.326Z,99.90
2018-05-27T10:10:34.429Z,99.90
2018-05-27T10:13:03.031Z,99.90
2018-05-27T10:15:31.527Z,99.90
2018-05-27T10:18:00.002Z,99.90
2018-05-27T10:20:28.473Z,99.90
2018-05-27T10:22:57.341Z,99.90
2018-05-27T10:25:25.841Z,99.90
2018-05-27T10:27:54.278Z,99.90
2018-05-27T10:30:22.694Z,99.90
2018-05-27T10:32:51.127Z,99.90
2018-05-27T10:35:19.727Z,99.90
2018-05-27T10:37:48.203Z,99.90
2018-05-27T10:40:17.078Z,99.90
2018-05-27T10:42:45.514Z,99.90
2018-05-27T10:45:13.903Z,99.90
2018-05-27T10:47:42.321Z,99.90
2018-05-27T10:50:10.755Z,99.90
2018-05-27T10:52:40.145Z,99.90
2018-05-27T10:55:08.410Z,99.90
2018-05-27T10:57:36.902Z,99.90
2018-05-27T11:00:05.370Z,99.90
2018-05-27T11:02:33.871Z,99.90
2018-05-27T11:05:03.122Z,99.90
2018-05-27T11:07:38.411Z,99.90
2018-05-27T11:10:06.881Z,99.90
2018-05-27T11:12:35.359Z,99.90
2018-05-27T11:15:03.851Z,99.90
2018-05-27T11:17:32.662Z,99.90
2018-05-27T11:20:01.144Z,99.90
2018-05-27T11:22:30.382Z,99.90
2018-05-27T11:24:58.855Z,99.90
2018-05-27T11:27:28.098Z,99.90
2018-05-27T11:29:56.517Z,99.90
2018-05-27T11:32:25.181Z,99.90
2018-05-27T11:34:53.670Z,99.90
2018-05-27T11:37:22.170Z,99.90
2018-05-27T11:39:50.910Z,99.90
2018-05-27T11:42:20.183Z,99.90
2018-05-27T11:44:49.003Z,99.90
2018-05-27T11:47:17.567Z,99.90
2018-05-27T11:49:46.180Z,99.90
2018-05-27T11:52:14.673Z,99.90
2018-05-27T11:54:43.294Z,99.90
2018-05-27T11:57:11.831Z,99.90
2018-05-27T11:59:40.261Z,99.90
2018-05-27T12:02:08.767Z,99.90
2018-05-27T12:04:37.296Z,99.90
2018-05-27T12:07:05.766Z,99.90
2018-05-27T12:09:34.312Z,99.90
2018-05-27T12:12:02.799Z,99.90
2018-05-27T12:14:32.326Z,99.90
2018-05-27T12:17:01.638Z,99.90
2018-05-27T12:19:30.251Z,99.90
2018-05-27T12:21:58.718Z,99.90
2018-05-27T12:24:27.180Z,99.90
2018-05-27T12:26:55.788Z,99.90
2018-05-27T12:29:25.096Z,99.90
2018-05-27T12:31:53.526Z,99.90
2018-05-27T12:34:24.862Z,99.90
2018-05-27T12:36:53.288Z,99.90
2018-05-27T12:39:21.719Z,99.90
2018-05-27T12:41:50.499Z,99.90
2018-05-27T12:44:19.109Z,99.90
2018-05-27T12:46:47.667Z,99.90
2018-05-27T12:49:16.203Z,99.90
2018-05-27T12:51:44.710Z,99.90
2018-05-27T12:54:13.267Z,99.90
2018-05-27T12:56:41.671Z,99.90
2018-05-27T12:59:10.174Z,99.90
2018-05-27T13:01:38.628Z,99.90
2018-05-27T13:04:08.192Z,99.90
2018-05-27T13:06:37.669Z,99.90
2018-05-27T13:09:06.668Z,99.90
2018-05-27T13:11:35.309Z,99.90
2018-05-27T13:14:03.714Z,99.90
2018-05-27T13:16:32.325Z,99.90
2018-05-27T13:19:00.844Z,99.90
2018-05-27T13:21:29.298Z,99.90
2018-05-27T13:23:57.766Z,99.90
2018-05-27T13:26:26.254Z,99.90
2018-05-27T13:28:54.671Z,99.90
2018-05-27T13:31:23.146Z,99.90
2018-05-27T13:33:51.642Z,99.90
2018-05-27T13:36:20.044Z,99.90
2018-05-27T13:38:48.674Z,99.90
2018-05-27T13:41:17.180Z,99.90
2018-05-27T13:43:45.747Z,99.90
2018-05-27T13:46:14.269Z,99.90
2018-05-27T13:48:42.794Z,99.90
2018-05-27T13:51:11.193Z,99.90
2018-05-27T13:53:39.747Z,99.90
2018-05-27T13:56:08.182Z,99.90
2018-05-27T13:58:36.585Z,99.90
2018-05-27T14:01:05.173Z,99.90
2018-05-27T14:03:33.793Z,99.90
2018-05-27T14:06:02.553Z,99.90
2018-05-27T14:08:30.980Z,99.90
2018-05-27T14:10:59.402Z,99.90
2018-05-27T14:13:27.815Z,99.90
2018-05-27T14:15:57.003Z,99.90
2018-05-27T14:18:25.253Z,99.90
2018-05-27T14:20:53.677Z,99.90
2018-05-27T14:23:22.222Z,99.90
2018-05-27T14:25:50.999Z,99.90
2018-05-27T14:28:21.577Z,99.90
2018-05-27T14:30:50.302Z,99.90
2018-05-27T14:33:18.811Z,99.90
2018-05-27T14:35:51.582Z,99.90
2018-05-27T14:38:20.019Z,99.90
2018-05-27T14:40:48.624Z,99.90
2018-05-27T14:43:17.836Z,99.90
2018-05-27T14:45:46.323Z,99.90
2018-05-27T14:48:14.784Z,99.90
2018-05-27T14:50:42.984Z,99.90
2018-05-27T14:53:11.473Z,99.90
2018-05-27T14:55:39.962Z,99.90
2018-05-27T14:58:08.425Z,99.90
2018-05-27T15:00:41.043Z,99.90
2018-05-27T15:03:25.176Z,99.90
2018-05-27T15:11:50.371Z,99.90
2018-05-27T15:14:18.916Z,99.90
2018-05-27T15:16:47.806Z,99.90
2018-05-27T15:19:16.267Z,99.90
2018-05-27T15:22:03.055Z,99.90
2018-05-27T15:24:31.510Z,99.90
2018-05-27T15:27:00.079Z,99.90
2018-05-27T15:29:28.811Z,99.90
2018-05-27T15:31:57.361Z,99.90
2018-05-27T15:34:25.985Z,99.90
2018-05-27T15:37:03.966Z,99.90
2018-05-27T15:39:32.479Z,99.90
2018-05-27T15:42:00.957Z,99.90
2018-05-27T15:44:29.454Z,99.90
2018-05-27T15:46:58.836Z,99.90
2018-05-27T15:49:27.319Z,99.90
2018-05-27T15:54:58.023Z,99.90
2018-05-27T15:57:26.539Z,99.90
2018-05-27T15:59:55.007Z,99.90
2018-05-27T16:02:33.332Z,99.90
2018-05-27T16:05:01.858Z,99.90
2018-05-27T16:07:30.385Z,99.90
2018-05-27T16:09:58.826Z,99.90
2018-05-27T16:12:28.522Z,99.90
2018-05-27T16:14:56.946Z,99.90
2018-05-27T16:17:25.474Z,99.90
2018-05-27T16:19:53.947Z,99.90
2018-05-27T16:22:22.426Z,99.90
2018-05-27T16:24:50.910Z,99.90
2018-05-27T16:27:20.142Z,99.90
2018-05-27T16:29:48.588Z,99.90
2018-05-27T16:32:17.120Z,99.90
2018-05-27T16:34:45.606Z,99.90
2018-05-27T16:37:14.086Z,99.90
2018-05-27T16:39:42.631Z,99.90
2018-05-27T16:42:11.144Z,99.90
2018-05-27T16:44:39.553Z,99.90
2018-05-27T16:47:08.101Z,99.90
2018-05-27T16:49:37.454Z,99.90
2018-05-27T16:52:05.876Z,99.90
2018-05-27T16:54:36.504Z,99.90
2018-05-27T16:57:05.853Z,99.90
2018-05-27T16:59:34.510Z,99.90
2018-05-27T17:02:02.985Z,99.90
2018-05-27T17:04:31.448Z,99.90
2018-05-27T17:06:59.899Z,99.90
2018-05-27T17:09:28.558Z,99.90
2018-05-27T17:11:57.495Z,99.90
2018-05-27T17:14:27.039Z,99.90
2018-05-27T17:16:55.539Z,99.90
2018-05-27T17:19:24.005Z,99.90
2018-05-27T17:21:52.430Z,99.90
2018-05-27T17:24:22.353Z,99.90
2018-05-27T17:26:50.862Z,99.90
2018-05-27T17:29:19.389Z,99.90
2018-05-27T17:31:48.919Z,99.90
2018-05-27T17:34:17.650Z,99.90
2018-05-27T17:36:46.245Z,99.90
2018-05-27T17:39:15.066Z,99.90
2018-05-27T17:41:43.570Z,99.90
2018-05-27T17:44:26.957Z,99.90
2018-05-27T17:46:55.502Z,99.90
2018-05-27T17:49:23.946Z,99.90
2018-05-27T17:51:53.255Z,99.90
2018-05-27T17:54:21.802Z,99.90
2018-05-27T17:56:50.433Z,99.90
2018-05-27T17:59:18.939Z,99.90
2018-05-27T18:01:47.762Z,99.90
2018-05-27T18:04:30.218Z,99.90
2018-05-27T18:06:58.718Z,99.90
2018-05-27T18:09:32.043Z,99.90
2018-05-27T18:12:00.574Z,99.90
2018-05-27T18:14:29.069Z,99.90
2018-05-27T18:16:57.570Z,99.90
2018-05-27T18:19:26.638Z,99.90
2018-05-27T18:21:55.195Z,99.90
2018-05-27T18:24:23.604Z,99.90
2018-05-27T18:26:52.069Z,99.90
2018-05-27T18:29:30.553Z,99.90
2018-05-27T18:31:58.996Z,99.90
2018-05-27T18:34:27.482Z,99.90
2018-05-27T18:36:55.951Z,99.90
2018-05-27T18:39:25.230Z,99.90
2018-05-27T18:41:53.666Z,99.90
2018-05-27T18:44:21.815Z,99.90
2018-05-27T18:46:50.214Z,99.90
2018-05-27T18:49:18.619Z,99.90
2018-05-27T18:54:29.165Z,99.90
2018-05-27T18:57:05.772Z,99.90
2018-05-27T18:59:34.430Z,99.90
2018-05-27T19:02:02.996Z,99.90
2018-05-27T19:04:33.288Z,99.90
2018-05-27T19:07:01.761Z,99.90
2018-05-27T19:09:30.244Z,99.90
2018-05-27T19:11:58.794Z,99.90
2018-05-27T19:14:27.183Z,99.90
2018-05-27T19:16:56.661Z,99.90
2018-05-27T19:19:25.111Z,99.90
2018-05-27T19:21:53.595Z,99.90
2018-05-27T19:24:22.062Z,99.90
2018-05-27T19:26:50.532Z,99.90
2018-05-27T19:32:23.161Z,99.90
2018-05-27T19:34:51.676Z,99.90
2018-05-27T19:37:20.087Z,99.90
2018-05-27T19:40:09.221Z,99.90
2018-05-27T19:42:40.566Z,99.90
2018-05-27T19:45:08.950Z,99.90
2018-05-27T19:47:37.418Z,99.90
2018-05-27T19:50:05.951Z,99.90
2018-05-27T19:52:35.130Z,99.90
2018-05-27T19:55:04.809Z,99.90
2018-05-27T19:57:37.720Z,99.90
2018-05-27T20:00:06.260Z,99.90
2018-05-27T20:02:35.884Z,99.90
2018-05-27T20:05:03.779Z,99.90
2018-05-27T20:07:32.190Z,99.90
2018-05-27T20:10:00.655Z,99.90
2018-05-27T20:12:29.087Z,99.90
2018-05-27T20:14:58.873Z,99.90
2018-05-27T20:17:34.459Z,99.90
2018-05-27T20:20:04.230Z,99.90
2018-05-27T20:22:34.218Z,99.90
2018-05-27T20:25:02.630Z,99.90
2018-05-27T20:27:31.070Z,99.90
2018-05-27T20:29:59.574Z,99.90
2018-05-27T20:32:35.252Z,99.90
2018-05-27T20:35:05.767Z,99.90
2018-05-27T20:37:34.401Z,99.90
2018-05-27T20:40:02.926Z,99.90
2018-05-27T20:42:31.739Z,99.90
2018-05-27T20:45:00.332Z,99.90
2018-05-27T20:47:29.145Z,99.90
2018-05-27T20:49:59.136Z,99.90
2018-05-27T20:55:06.286Z,99.90
2018-05-27T20:57:36.326Z,99.90
2018-05-27T21:02:47.736Z,99.90
2018-05-27T21:05:16.203Z,99.90
2018-05-27T21:11:26.178Z,99.90
2018-05-27T21:13:55.375Z,99.90
2018-05-27T21:16:28.535Z,99.90
2018-05-27T21:18:57.085Z,99.90
2018-05-27T21:21:25.537Z,99.90
2018-05-27T21:24:06.270Z,99.90
2018-05-27T21:26:34.859Z,99.90
2018-05-27T21:29:03.023Z,99.90
2018-05-27T21:31:31.492Z,99.90
2018-05-27T21:34:00.103Z,99.90
2018-05-27T21:36:28.628Z,99.90
2018-05-27T21:38:57.236Z,99.90
2018-05-27T21:41:35.546Z,99.90
2018-05-27T21:44:04.110Z,99.90
2018-05-27T21:46:32.590Z,99.90
2018-05-27T21:49:06.571Z,99.90
2018-05-27T21:51:35.070Z,99.90
2018-05-27T21:54:06.950Z,99.90
2018-05-27T21:56:35.390Z,99.90
2018-05-27T21:59:03.556Z,99.90
2018-05-27T22:01:48.448Z,99.90
2018-05-27T22:04:16.971Z,99.90
2018-05-27T22:06:45.502Z,99.90
2018-05-27T22:09:35.271Z,99.90
2018-05-27T22:12:04.403Z,99.90
2018-05-27T22:14:36.708Z,99.90
2018-05-27T22:17:04.859Z,99.90
2018-05-27T22:19:33.052Z,99.90
2018-05-27T22:22:07.247Z,99.90
2018-05-27T22:24:35.911Z,99.90
2018-05-27T22:29:56.059Z,99.90
2018-05-27T22:32:24.536Z,99.90
2018-05-27T22:34:53.004Z,99.90
2018-05-27T22:37:21.647Z,99.90
2018-05-27T22:39:50.128Z,99.90
2018-05-27T22:42:18.654Z,99.90
2018-05-27T22:44:47.219Z,99.90
2018-05-27T22:47:15.699Z,99.90
2018-05-27T22:49:44.225Z,99.90
2018-05-27T22:52:36.079Z,99.90
2018-05-27T22:55:04.195Z,99.90
2018-05-27T22:57:36.672Z,99.90
2018-05-27T23:00:04.514Z,99.90
2018-05-27T23:02:33.021Z,99.90
2018-05-27T23:05:01.619Z,99.90
2018-05-27T23:07:30.170Z,99.90
2018-05-27T23:12:51.710Z,99.90
2018-05-27T23:15:20.959Z,99.90
2018-05-27T23:18:05.119Z,99.90
2018-05-27T23:24:10.409Z,99.90
2018-05-27T23:26:38.911Z,99.90
2018-05-27T23:29:07.408Z,99.90
2018-05-27T23:31:35.903Z,99.90
2018-05-27T23:34:04.397Z,99.90
2018-05-27T23:36:32.874Z,99.90
2018-05-27T23:39:01.323Z,99.90
2018-05-27T23:41:29.858Z,99.90
2018-05-27T23:43:57.954Z,99.90
2018-05-27T23:46:37.615Z,99.90
2018-05-27T23:55:02.082Z,99.90
2018-05-27T23:57:34.418Z,99.90
