createdAt,value
2022-11-12T00:00:53.765Z,9.07
2022-11-12T00:03:22.047Z,8.50
2022-11-12T00:05:50.821Z,8.90
2022-11-12T00:08:20.671Z,9.27
2022-11-12T00:10:49.114Z,8.23
2022-11-12T00:13:17.644Z,8.17
2022-11-12T00:15:46.962Z,9.00
2022-11-12T00:18:15.249Z,9.20
2022-11-12T00:20:43.640Z,8.70
2022-11-12T00:23:11.975Z,7.80
2022-11-12T00:25:41.588Z,7.30
2022-11-12T00:28:10.576Z,8.80
2022-11-12T00:30:39.797Z,7.85
2022-11-12T00:33:08.092Z,8.05
2022-11-12T00:35:36.798Z,8.10
2022-11-12T00:38:05.035Z,8.00
2022-11-12T00:40:33.247Z,8.82
2022-11-12T00:43:02.835Z,7.40
2022-11-12T00:45:31.028Z,8.00
2022-11-12T00:47:59.286Z,7.50
2022-11-12T00:50:27.543Z,7.82
2022-11-12T00:52:55.851Z,8.10
2022-11-12T00:55:24.081Z,7.90
2022-11-12T00:57:52.315Z,7.82
2022-11-12T01:00:23.117Z,8.52
2022-11-12T01:02:51.656Z,7.65
2022-11-12T01:05:20.147Z,7.63
2022-11-12T01:07:53.115Z,7.95
2022-11-12T01:10:24.048Z,7.50
2022-11-12T01:12:52.281Z,8.07
2022-11-12T01:15:21.958Z,8.65
2022-11-12T01:17:50.176Z,8.00
2022-11-12T01:20:18.430Z,7.50
2022-11-12T01:22:46.663Z,7.33
2022-11-12T01:25:14.915Z,7.53
2022-11-12T01:27:43.148Z,7.88
2022-11-12T01:30:12.054Z,8.90
2022-11-12T01:32:41.640Z,8.60
2022-11-12T01:35:10.004Z,8.20
2022-11-12T01:37:38.248Z,8.52
2022-11-12T01:40:06.968Z,8.88
2022-11-12T01:42:35.248Z,8.80
2022-11-12T01:45:03.486Z,8.85
2022-11-12T01:47:33.029Z,8.70
2022-11-12T01:50:07.322Z,9.07
2022-11-12T01:52:39.040Z,9.95
2022-11-12T01:55:09.292Z,10.00
2022-11-12T01:57:39.964Z,8.82
2022-11-12T02:00:10.108Z,9.27
2022-11-12T02:02:38.969Z,9.23
2022-11-12T02:05:10.486Z,8.90
2022-11-12T02:07:39.637Z,9.50
2022-11-12T02:10:09.615Z,10.50
2022-11-12T02:12:55.788Z,10.97
2022-11-12T02:15:24.109Z,10.50
2022-11-12T02:17:52.529Z,10.63
2022-11-12T02:20:22.313Z,11.00
2022-11-12T02:22:51.919Z,10.70
2022-11-12T02:25:21.583Z,11.57
2022-11-12T02:27:51.722Z,11.48
2022-11-12T02:30:19.982Z,12.90
2022-11-12T02:32:48.234Z,11.90
2022-11-12T02:35:16.591Z,12.32
2022-11-12T02:37:44.793Z,12.00
2022-11-12T02:40:14.433Z,12.30
2022-11-12T02:42:42.667Z,12.20
2022-11-12T02:45:11.732Z,12.05
2022-11-12T02:47:39.952Z,12.25
2022-11-12T02:50:08.768Z,12.10
2022-11-12T02:52:37.122Z,12.25
2022-11-12T02:55:05.566Z,12.73
2022-11-12T02:57:35.263Z,11.45
2022-11-12T03:00:03.737Z,12.25
2022-11-12T03:02:31.929Z,12.50
2022-11-12T03:05:00.143Z,11.97
2022-11-12T03:07:28.345Z,10.60
2022-11-12T03:09:56.586Z,11.18
2022-11-12T03:12:24.832Z,11.20
2022-11-12T03:14:54.394Z,12.27
2022-11-12T03:17:22.634Z,11.50
2022-11-12T03:19:50.822Z,11.10
2022-11-12T03:22:19.063Z,10.98
2022-11-12T03:24:47.261Z,11.60
2022-11-12T03:27:15.534Z,11.15
2022-11-12T03:29:43.976Z,12.20
2022-11-12T03:32:13.605Z,12.10
2022-11-12T03:34:41.811Z,12.90
2022-11-12T03:37:10.344Z,13.00
2022-11-12T03:39:38.552Z,14.00
2022-11-12T03:42:07.000Z,13.00
2022-11-12T03:44:35.476Z,13.20
2022-11-12T03:47:03.677Z,13.27
2022-11-12T03:49:33.299Z,13.88
2022-11-12T03:52:01.508Z,13.50
2022-11-12T03:54:29.792Z,14.30
2022-11-12T03:56:57.995Z,14.10
2022-11-12T03:59:26.196Z,14.85
2022-11-12T04:01:54.425Z,15.05
2022-11-12T04:04:22.623Z,16.05
2022-11-12T04:07:09.816Z,15.37
2022-11-12T04:09:38.093Z,15.80
2022-11-12T04:12:20.484Z,15.43
2022-11-12T04:14:48.795Z,15.32
2022-11-12T04:17:34.683Z,14.40
2022-11-12T04:20:20.751Z,14.30
2022-11-12T04:22:50.353Z,14.60
2022-11-12T04:25:36.372Z,14.82
2022-11-12T04:28:04.580Z,13.57
2022-11-12T04:30:31.811Z,13.80
2022-11-12T04:33:00.013Z,14.10
2022-11-12T04:35:29.223Z,14.05
2022-11-12T04:37:58.847Z,15.10
2022-11-12T04:40:45.738Z,14.80
2022-11-12T04:43:32.249Z,12.97
2022-11-12T04:46:00.536Z,12.77
2022-11-12T04:48:29.292Z,13.05
2022-11-12T04:50:59.440Z,13.10
2022-11-12T04:53:29.512Z,12.52
2022-11-12T04:55:58.459Z,12.43
2022-11-12T04:58:26.980Z,12.98
2022-11-12T05:00:55.389Z,12.15
2022-11-12T05:03:23.662Z,11.50
2022-11-12T05:05:51.911Z,11.98
2022-11-12T05:08:20.120Z,11.55
2022-11-12T05:10:49.705Z,11.52
2022-11-12T05:13:17.908Z,10.98
2022-11-12T05:15:46.185Z,11.32
2022-11-12T05:18:14.405Z,10.93
2022-11-12T05:20:42.632Z,10.85
2022-11-12T05:23:10.844Z,10.95
2022-11-12T05:25:39.108Z,10.38
2022-11-12T05:28:08.657Z,10.60
2022-11-12T05:30:36.855Z,10.35
2022-11-12T05:33:05.167Z,10.65
2022-11-12T05:35:33.393Z,10.00
2022-11-12T05:38:01.619Z,8.93
2022-11-12T05:40:29.808Z,9.27
2022-11-12T05:42:58.088Z,9.57
2022-11-12T05:45:27.682Z,9.02
2022-11-12T05:47:55.916Z,9.70
2022-11-12T05:50:24.141Z,10.15
2022-11-12T05:52:52.373Z,9.50
2022-11-12T05:55:20.589Z,9.30
2022-11-12T05:57:48.831Z,9.50
2022-11-12T06:00:17.608Z,9.35
2022-11-12T06:02:47.224Z,8.25
2022-11-12T06:05:15.472Z,9.20
2022-11-12T06:07:43.722Z,8.30
2022-11-12T06:10:16.042Z,8.63
2022-11-12T06:12:47.398Z,8.82
2022-11-12T06:15:15.647Z,8.90
2022-11-12T06:17:43.889Z,8.75
2022-11-12T06:20:13.962Z,9.07
2022-11-12T06:22:42.140Z,8.30
2022-11-12T06:25:10.687Z,8.55
2022-11-12T06:27:38.931Z,8.27
2022-11-12T06:30:07.793Z,7.50
2022-11-12T06:32:36.274Z,8.32
2022-11-12T06:35:04.481Z,8.90
2022-11-12T06:37:34.094Z,7.50
2022-11-12T06:40:02.328Z,7.30
2022-11-12T06:42:30.605Z,7.75
2022-11-12T06:44:58.851Z,7.30
2022-11-12T06:47:27.057Z,7.55
2022-11-12T06:49:55.332Z,7.00
2022-11-12T06:52:23.543Z,6.73
2022-11-12T06:54:53.388Z,7.13
2022-11-12T06:57:21.629Z,6.83
2022-11-12T06:59:49.859Z,7.00
2022-11-12T07:02:18.076Z,6.47
2022-11-12T07:04:46.291Z,6.70
2022-11-12T07:07:14.606Z,6.80
2022-11-12T07:09:42.917Z,6.83
2022-11-12T07:12:12.517Z,6.30
2022-11-12T07:14:40.728Z,6.80
2022-11-12T07:17:08.960Z,6.65
2022-11-12T07:19:37.157Z,6.75
2022-11-12T07:22:05.412Z,6.00
2022-11-12T07:24:33.603Z,6.50
2022-11-12T07:27:01.824Z,6.60
2022-11-12T07:29:47.115Z,6.60
2022-11-12T07:32:16.597Z,6.43
2022-11-12T07:34:44.874Z,6.90
2022-11-12T07:37:13.111Z,6.65
2022-11-12T07:39:41.343Z,6.50
2022-11-12T07:42:09.563Z,7.30
2022-11-12T07:44:39.147Z,6.55
2022-11-12T07:47:07.371Z,6.68
2022-11-12T07:49:35.609Z,7.15
2022-11-12T07:52:04.158Z,7.13
2022-11-12T07:54:32.397Z,7.80
2022-11-12T07:57:00.609Z,7.75
2022-11-12T07:59:28.853Z,7.60
2022-11-12T08:01:58.454Z,7.32
2022-11-12T08:04:26.733Z,8.10
2022-11-12T08:06:55.083Z,9.10
2022-11-12T08:09:23.402Z,8.50
2022-11-12T08:11:51.621Z,8.65
2022-11-12T08:14:19.857Z,8.65
2022-11-12T08:16:48.110Z,8.88
2022-11-12T08:19:17.744Z,8.90
2022-11-12T08:21:45.952Z,9.05
2022-11-12T08:24:14.198Z,9.57
2022-11-12T08:26:42.422Z,9.37
2022-11-12T08:29:10.700Z,9.07
2022-11-12T08:31:38.978Z,9.60
2022-11-12T08:34:14.371Z,10.18
2022-11-12T08:36:46.879Z,8.97
2022-11-12T08:39:15.106Z,9.50
2022-11-12T08:41:43.285Z,9.75
2022-11-12T08:44:11.507Z,8.82
2022-11-12T08:46:39.721Z,9.77
2022-11-12T08:49:07.928Z,9.77
2022-11-12T08:51:36.175Z,9.88
2022-11-12T08:54:05.890Z,9.95
2022-11-12T08:56:34.172Z,11.13
2022-11-12T08:59:07.052Z,10.98
2022-11-12T09:01:35.714Z,10.60
2022-11-12T09:04:04.004Z,10.80
2022-11-12T09:06:32.281Z,10.98
2022-11-12T09:09:00.547Z,10.68
2022-11-12T09:11:30.138Z,11.60
2022-11-12T09:13:58.406Z,12.55
2022-11-12T09:16:26.678Z,11.98
2022-11-12T09:18:54.892Z,12.52
2022-11-12T09:21:24.788Z,12.85
2022-11-12T09:23:53.216Z,13.00
2022-11-12T09:26:21.426Z,12.90
2022-11-12T09:28:52.348Z,13.30
2022-11-12T09:31:20.570Z,11.68
2022-11-12T09:33:48.796Z,12.52
2022-11-12T09:36:18.152Z,14.10
2022-11-12T09:38:46.354Z,12.15
2022-11-12T09:41:30.069Z,12.32
2022-11-12T09:44:01.866Z,12.05
2022-11-12T09:46:40.632Z,12.15
2022-11-12T09:49:13.061Z,12.65
2022-11-12T09:51:43.247Z,12.60
2022-11-12T09:54:19.867Z,13.30
2022-11-12T09:56:49.406Z,11.98
2022-11-12T09:59:19.095Z,12.88
2022-11-12T10:01:56.839Z,13.00
2022-11-12T10:04:43.885Z,12.95
2022-11-12T10:07:14.749Z,13.13
2022-11-12T10:09:47.312Z,12.93
2022-11-12T10:12:34.248Z,12.80
2022-11-12T10:15:45.431Z,13.35
2022-11-12T10:18:16.519Z,12.70
2022-11-12T10:20:46.653Z,12.38
2022-11-12T10:23:19.225Z,12.90
2022-11-12T10:25:48.128Z,11.93
2022-11-12T10:28:22.712Z,11.90
2022-11-12T10:30:52.776Z,11.40
2022-11-12T10:33:20.983Z,11.88
2022-11-12T10:35:49.199Z,11.30
2022-11-12T10:38:20.378Z,11.25
2022-11-12T10:40:48.598Z,11.55
2022-11-12T10:43:23.319Z,10.98
2022-11-12T10:45:53.077Z,11.27
2022-11-12T10:48:27.500Z,11.32
2022-11-12T10:50:56.637Z,9.90
2022-11-12T10:53:34.059Z,10.80
2022-11-12T10:56:03.244Z,10.52
2022-11-12T10:58:31.481Z,10.47
2022-11-12T11:01:02.862Z,9.93
2022-11-12T11:03:32.998Z,10.57
2022-11-12T11:06:02.488Z,9.77
2022-11-12T11:08:38.853Z,10.02
2022-11-12T11:11:19.476Z,9.70
2022-11-12T11:13:54.332Z,10.00
2022-11-12T11:16:25.905Z,9.55
2022-11-12T11:18:56.434Z,9.80
2022-11-12T11:21:44.144Z,10.15
2022-11-12T11:24:23.458Z,10.02
2022-11-12T11:26:56.434Z,9.75
2022-11-12T11:29:32.400Z,10.20
2022-11-12T11:32:04.651Z,10.68
2022-11-12T11:34:39.832Z,10.50
2022-11-12T11:37:16.087Z,10.50
2022-11-12T11:39:49.267Z,10.00
2022-11-12T11:42:26.226Z,9.60
2022-11-12T11:45:01.096Z,9.07
2022-11-12T11:47:59.555Z,10.23
2022-11-12T11:50:29.145Z,9.27
2022-11-12T11:53:03.324Z,8.65
2022-11-12T11:55:38.669Z,9.68
2022-11-12T11:58:11.291Z,8.85
2022-11-12T12:00:44.180Z,9.00
2022-11-12T12:03:22.006Z,9.00
2022-11-12T12:06:09.767Z,9.10
2022-11-12T12:08:55.712Z,8.73
2022-11-12T12:11:26.397Z,9.10
2022-11-12T12:14:04.706Z,8.20
2022-11-12T12:16:37.795Z,8.20
2022-11-12T12:19:09.949Z,8.00
2022-11-12T12:21:39.931Z,8.05
2022-11-12T12:24:12.486Z,8.45
2022-11-12T12:26:42.378Z,8.40
2022-11-12T12:29:14.498Z,8.90
2022-11-12T12:31:45.973Z,8.98
2022-11-12T12:34:20.819Z,8.73
2022-11-12T12:36:51.659Z,9.00
2022-11-12T12:39:20.576Z,8.20
2022-11-12T12:41:53.417Z,8.50
2022-11-12T12:44:22.158Z,8.95
2022-11-12T12:46:52.388Z,8.50
2022-11-12T12:49:27.452Z,8.77
2022-11-12T12:51:56.166Z,8.25
2022-11-12T12:54:51.571Z,8.40
2022-11-12T12:57:33.255Z,8.20
2022-11-12T13:00:20.150Z,8.50
2022-11-12T13:02:48.414Z,8.30
2022-11-12T13:05:28.312Z,8.30
2022-11-12T13:07:58.231Z,8.35
2022-11-12T13:10:36.849Z,8.33
2022-11-12T13:13:06.507Z,7.70
2022-11-12T13:15:44.784Z,7.70
2022-11-12T13:18:17.207Z,7.47
2022-11-12T13:21:06.937Z,7.55
2022-11-12T13:24:00.285Z,7.13
2022-11-12T13:26:47.192Z,7.43
2022-11-12T13:29:25.844Z,7.65
2022-11-12T13:32:08.949Z,7.45
2022-11-12T13:34:37.172Z,7.05
2022-11-12T13:37:06.862Z,7.03
2022-11-12T13:39:38.240Z,6.67
2022-11-12T13:42:39.538Z,7.53
2022-11-12T13:45:08.126Z,7.30
2022-11-12T13:47:36.405Z,6.80
2022-11-12T13:50:04.739Z,7.30
2022-11-12T13:52:33.099Z,6.70
2022-11-12T13:55:06.413Z,6.40
2022-11-12T13:57:34.681Z,6.50
2022-11-12T14:00:10.264Z,7.10
2022-11-12T14:02:41.632Z,7.03
2022-11-12T14:05:17.509Z,6.32
2022-11-12T14:07:51.536Z,6.22
2022-11-12T14:10:24.222Z,6.00
2022-11-12T14:13:04.637Z,6.20
2022-11-12T14:15:38.479Z,6.03
2022-11-12T14:18:10.591Z,6.43
2022-11-12T14:20:40.635Z,6.43
2022-11-12T14:23:13.007Z,6.00
2022-11-12T14:25:49.455Z,5.80
2022-11-12T14:28:26.110Z,6.22
2022-11-12T14:30:54.553Z,6.40
2022-11-12T14:33:24.000Z,6.47
2022-11-12T14:35:52.877Z,7.25
2022-11-12T14:38:22.317Z,6.38
2022-11-12T14:40:54.086Z,6.85
2022-11-12T14:43:36.792Z,6.97
2022-11-12T14:46:06.407Z,7.03
2022-11-12T14:48:37.415Z,7.32
2022-11-12T14:51:07.632Z,7.90
2022-11-12T14:53:39.535Z,7.40
2022-11-12T14:56:18.258Z,7.65
2022-11-12T14:58:47.450Z,7.22
2022-11-12T15:04:21.678Z,7.28
2022-11-12T15:06:53.925Z,7.20
2022-11-12T15:09:33.820Z,8.00
2022-11-12T15:12:03.607Z,7.90
2022-11-12T15:14:31.974Z,7.70
2022-11-12T15:17:00.644Z,7.80
2022-11-12T15:19:29.380Z,7.22
2022-11-12T15:21:58.495Z,7.07
2022-11-12T15:24:29.320Z,7.23
2022-11-12T15:26:58.883Z,7.28
2022-11-12T15:29:29.868Z,7.60
2022-11-12T15:31:59.493Z,8.00
2022-11-12T15:34:28.740Z,7.70
2022-11-12T15:36:57.249Z,8.30
2022-11-12T15:39:26.519Z,7.97
2022-11-12T15:42:02.114Z,8.52
2022-11-12T15:44:34.475Z,7.97
2022-11-12T15:47:03.214Z,8.25
2022-11-12T15:49:31.450Z,7.90
2022-11-12T15:51:59.664Z,7.70
2022-11-12T15:54:27.896Z,8.20
2022-11-12T15:56:56.629Z,8.07
2022-11-12T15:59:24.834Z,7.65
2022-11-12T16:01:54.390Z,7.90
2022-11-12T16:04:22.605Z,8.05
2022-11-12T16:06:50.854Z,9.25
2022-11-12T16:09:19.127Z,8.25
2022-11-12T16:11:47.824Z,8.30
2022-11-12T16:14:16.035Z,8.00
2022-11-12T16:16:44.276Z,8.40
2022-11-12T16:19:17.012Z,7.90
2022-11-12T16:21:45.326Z,9.50
2022-11-12T16:24:13.579Z,8.90
2022-11-12T16:26:41.959Z,9.35
2022-11-12T16:29:13.302Z,9.70
2022-11-12T16:31:42.649Z,9.25
2022-11-12T16:34:10.880Z,10.30
2022-11-12T16:36:40.831Z,11.00
2022-11-12T16:39:11.249Z,11.40
2022-11-12T16:41:39.429Z,10.90
2022-11-12T16:44:07.647Z,11.50
2022-11-12T16:46:39.231Z,11.65
2022-11-12T16:49:07.480Z,11.55
2022-11-12T16:51:35.939Z,12.20
2022-11-12T16:54:05.580Z,11.55
2022-11-12T16:56:34.544Z,11.35
2022-11-12T16:59:02.760Z,12.02
2022-11-12T17:01:32.094Z,11.88
2022-11-12T17:04:00.679Z,11.80
2022-11-12T17:06:34.699Z,12.00
2022-11-12T17:09:02.904Z,12.45
2022-11-12T17:11:32.683Z,12.88
2022-11-12T17:14:01.194Z,13.73
2022-11-12T17:16:29.699Z,14.02
2022-11-12T17:18:58.777Z,13.57
2022-11-12T17:21:27.152Z,13.80
2022-11-12T17:23:56.141Z,13.98
2022-11-12T17:26:24.379Z,13.85
2022-11-12T17:29:00.058Z,15.30
2022-11-12T17:31:30.554Z,15.00
2022-11-12T17:33:58.833Z,15.23
2022-11-12T17:36:28.057Z,13.97
2022-11-12T17:38:56.730Z,14.70
2022-11-12T17:41:25.134Z,16.00
2022-11-12T17:43:57.035Z,17.37
2022-11-12T17:46:25.389Z,17.10
2022-11-12T17:48:53.948Z,18.60
2022-11-12T17:51:24.349Z,18.45
2022-11-12T17:53:53.112Z,20.40
2022-11-12T17:56:22.040Z,18.35
2022-11-12T17:58:50.483Z,19.40
2022-11-12T18:01:21.617Z,19.23
2022-11-12T18:03:51.955Z,20.35
2022-11-12T18:06:21.009Z,19.00
2022-11-12T18:08:49.636Z,18.80
2022-11-12T18:11:17.846Z,18.42
2022-11-12T18:13:46.068Z,18.85
2022-11-12T18:16:15.525Z,18.42
2022-11-12T18:18:45.327Z,17.90
2022-11-12T18:21:13.844Z,19.60
2022-11-12T18:23:43.620Z,19.33
2022-11-12T18:26:14.946Z,18.60
2022-11-12T18:28:43.244Z,19.23
2022-11-12T18:31:13.151Z,18.70
2022-11-12T18:33:41.420Z,18.42
2022-11-12T18:36:12.393Z,18.63
2022-11-12T18:38:40.603Z,19.05
2022-11-12T18:41:09.534Z,18.80
2022-11-12T18:43:37.994Z,18.38
2022-11-12T18:46:06.614Z,18.35
2022-11-12T18:48:35.701Z,18.88
2022-11-12T18:51:05.280Z,17.95
2022-11-12T18:53:35.365Z,18.10
2022-11-12T18:56:04.626Z,19.10
2022-11-12T18:58:35.293Z,17.48
2022-11-12T19:01:04.167Z,18.92
2022-11-12T19:03:32.462Z,18.45
2022-11-12T19:06:01.132Z,18.33
2022-11-12T19:08:29.407Z,18.60
2022-11-12T19:11:02.749Z,18.05
2022-11-12T19:13:31.246Z,18.13
2022-11-12T19:16:04.491Z,18.33
2022-11-12T19:18:32.816Z,19.10
2022-11-12T19:21:04.598Z,19.42
2022-11-12T19:23:33.160Z,20.67
2022-11-12T19:26:03.420Z,20.67
2022-11-12T19:28:31.655Z,20.60
2022-11-12T19:30:59.973Z,21.25
2022-11-12T19:33:28.182Z,22.23
2022-11-12T19:35:56.397Z,22.75
2022-11-12T19:38:24.925Z,23.00
2022-11-12T19:40:53.369Z,23.60
2022-11-12T19:43:24.512Z,23.00
2022-11-12T19:45:52.700Z,23.58
2022-11-12T19:48:20.957Z,23.35
2022-11-12T19:50:49.246Z,23.90
2022-11-12T19:53:17.482Z,22.40
2022-11-12T19:55:45.739Z,23.10
2022-11-12T19:58:13.941Z,22.17
2022-11-12T20:00:43.795Z,20.88
2022-11-12T20:03:12.016Z,22.00
2022-11-12T20:05:40.235Z,22.58
2022-11-12T20:08:08.805Z,21.13
2022-11-12T20:10:37.236Z,20.90
2022-11-12T20:13:07.079Z,19.58
2022-11-12T20:15:35.304Z,19.05
2022-11-12T20:18:04.956Z,19.05
2022-11-12T20:20:33.157Z,19.57
2022-11-12T20:23:01.394Z,18.45
2022-11-12T20:25:29.617Z,18.70
2022-11-12T20:27:57.847Z,19.30
2022-11-12T20:30:26.050Z,19.95
2022-11-12T20:32:54.327Z,18.52
2022-11-12T20:35:23.899Z,20.85
2022-11-12T20:37:53.178Z,19.38
2022-11-12T20:40:21.433Z,19.20
2022-11-12T20:42:51.844Z,18.38
2022-11-12T20:45:20.207Z,20.13
2022-11-12T20:47:48.404Z,19.17
2022-11-12T20:50:16.635Z,18.52
2022-11-12T20:52:46.225Z,19.60
2022-11-12T20:55:14.442Z,18.52
2022-11-12T20:57:42.669Z,18.80
2022-11-12T21:00:14.185Z,18.00
2022-11-12T21:02:43.668Z,18.40
2022-11-12T21:05:11.897Z,19.13
2022-11-12T21:07:40.122Z,19.00
2022-11-12T21:10:10.403Z,17.42
2022-11-12T21:12:38.616Z,17.95
2022-11-12T21:15:07.328Z,17.10
2022-11-12T21:17:35.610Z,18.10
2022-11-12T21:20:04.088Z,17.13
2022-11-12T21:22:33.703Z,18.17
2022-11-12T21:25:01.898Z,16.95
2022-11-12T21:27:31.483Z,17.97
2022-11-12T21:29:59.707Z,17.77
2022-11-12T21:32:27.926Z,18.33
2022-11-12T21:34:56.208Z,17.30
2022-11-12T21:37:24.411Z,16.40
2022-11-12T21:39:52.737Z,16.70
2022-11-12T21:42:20.939Z,17.70
2022-11-12T21:44:50.540Z,18.25
2022-11-12T21:47:18.731Z,17.92
2022-11-12T21:49:46.959Z,18.25
2022-11-12T21:52:15.167Z,18.27
2022-11-12T21:54:43.462Z,19.00
2022-11-12T21:57:16.149Z,18.40
2022-11-12T21:59:46.774Z,18.20
2022-11-12T22:02:16.403Z,16.97
2022-11-12T22:04:44.660Z,18.10
2022-11-12T22:07:12.883Z,17.48
2022-11-12T22:09:41.193Z,18.17
2022-11-12T22:12:09.501Z,16.70
2022-11-12T22:14:37.745Z,16.70
2022-11-12T22:17:05.989Z,16.60
2022-11-12T22:19:35.560Z,16.80
2022-11-12T22:22:03.829Z,17.00
2022-11-12T22:24:32.059Z,16.08
2022-11-12T22:27:05.199Z,16.05
2022-11-12T22:29:33.898Z,15.68
2022-11-12T22:32:02.134Z,15.73
2022-11-12T22:34:30.402Z,15.00
2022-11-12T22:36:59.973Z,14.50
2022-11-12T22:39:28.245Z,15.52
2022-11-12T22:41:56.464Z,15.50
2022-11-12T22:44:24.701Z,14.38
2022-11-12T22:46:52.882Z,14.75
2022-11-12T22:49:21.071Z,14.63
2022-11-12T22:51:49.281Z,13.63
2022-11-12T22:54:18.960Z,13.55
2022-11-12T22:56:47.175Z,13.17
2022-11-12T22:59:15.446Z,13.73
2022-11-12T23:01:44.755Z,13.75
2022-11-12T23:04:12.996Z,14.60
2022-11-12T23:06:41.291Z,14.65
2022-11-12T23:09:09.527Z,14.30
2022-11-12T23:11:39.235Z,14.00
2022-11-12T23:14:07.511Z,13.20
2022-11-12T23:16:35.898Z,13.80
2022-11-12T23:19:04.144Z,13.25
2022-11-12T23:21:32.380Z,14.68
2022-11-12T23:24:00.701Z,14.82
2022-11-12T23:26:30.932Z,12.70
2022-11-12T23:29:00.662Z,13.73
2022-11-12T23:31:29.816Z,13.73
2022-11-12T23:33:58.749Z,12.70
2022-11-12T23:36:27.986Z,13.93
2022-11-12T23:38:56.622Z,13.65
2022-11-12T23:41:26.222Z,12.18
2022-11-12T23:43:54.774Z,12.82
2022-11-12T23:46:24.645Z,12.70
2022-11-12T23:48:52.859Z,12.85
2022-11-12T23:51:22.605Z,12.20
2022-11-12T23:53:50.874Z,12.45
2022-11-12T23:56:20.136Z,12.98
2022-11-12T23:58:48.636Z,12.43
