createdAt,value
2022-10-22T00:04:05.451Z,13.303275240384616
2022-10-22T00:15:50.564Z,13.333641434991637
2022-10-22T00:22:18.673Z,13.327037390259196
2022-10-22T00:33:56.687Z,13.25967548076923
2022-10-22T00:48:07.805Z,13.130153898411372
2022-10-22T00:54:35.721Z,13.108195939590301
2022-10-22T01:01:07.936Z,13.030223139632108
2022-10-22T01:07:37.124Z,12.928946096362878
2022-10-22T01:14:06.735Z,12.972166988921405
2022-10-22T01:21:22.993Z,12.905305445234113
2022-10-22T01:28:04.944Z,12.855608538879599
2022-10-22T01:34:33.823Z,12.889235603051839
2022-10-22T01:41:01.010Z,12.901103286998328
2022-10-22T02:00:37.335Z,12.850194659280936
2022-10-22T02:07:05.058Z,12.78121472617057
2022-10-22T02:13:33.683Z,12.714988111413044
2022-10-22T02:20:04.855Z,12.72320887332776
2022-10-22T02:26:43.239Z,12.725116926212376
2022-10-22T02:33:11.016Z,12.714649090719064
2022-10-22T02:40:33.877Z,12.65205437395485
2022-10-22T02:47:01.133Z,12.594649482650503
2022-10-22T02:53:31.397Z,12.524758308946488
2022-10-22T03:00:01.034Z,12.451517427884614
2022-10-22T03:06:30.961Z,12.46462818770903
2022-10-22T03:17:10.062Z,12.470167485367895
2022-10-22T03:29:04.371Z,12.464741847826087
2022-10-22T03:49:26.523Z,12.410245087792642
2022-10-22T03:58:40.965Z,12.354632629598662
2022-10-22T04:15:22.839Z,12.14944345735786
2022-10-22T04:22:12.656Z,12.222651677466555
2022-10-22T04:28:51.917Z,12.279381793478262
2022-10-22T04:45:44.352Z,12.208301761078594
2022-10-22T04:52:54.423Z,12.27980703908863
2022-10-22T05:03:05.877Z,12.35605076818562
2022-10-22T05:16:08.338Z,12.351063440635452
2022-10-22T05:23:43.716Z,12.292536972198995
2022-10-22T05:30:14.698Z,12.265563597408027
2022-10-22T05:36:47.239Z,12.234128083193982
2022-10-22T05:43:24.866Z,12.186541074414714
2022-10-22T05:49:54.339Z,12.091742657817727
2022-10-22T05:56:23.810Z,11.969980664715719
2022-10-22T06:05:04.483Z,11.86811637750836
2022-10-22T06:11:36.048Z,11.930051343018395
2022-10-22T06:18:08.750Z,11.972848949623746
2022-10-22T06:24:50.553Z,12.051159463837791
2022-10-22T06:31:54.694Z,12.070646948160537
2022-10-22T06:43:38.095Z,12.081965928093645
2022-10-22T06:56:37.944Z,12.103878161580267
2022-10-22T07:09:27.517Z,12.181129807692308
2022-10-22T07:18:09.496Z,12.304805732650502
2022-10-22T07:24:40.519Z,12.443072611831104
2022-10-22T07:31:25.718Z,12.586046587583613
2022-10-22T07:38:01.085Z,12.761460075250836
2022-10-22T07:44:32.257Z,13.03341476797659
2022-10-22T07:51:03.811Z,13.25883870714883
2022-10-22T08:06:45.795Z,13.422645145275922
2022-10-22T08:13:17.475Z,13.514962635869564
2022-10-22T08:19:52.107Z,13.717976588628764
2022-10-22T08:28:04.909Z,13.90656746446488
2022-10-22T08:34:33.494Z,14.130353130225753
2022-10-22T08:41:07.005Z,14.328780178720734
2022-10-22T08:47:38.264Z,14.497678459448158
2022-10-22T08:56:03.354Z,14.653776912625418
2022-10-22T09:02:35.459Z,14.90200668896321
2022-10-22T09:09:07.540Z,15.07065674644649
2022-10-22T09:15:42.613Z,15.029839700041807
2022-10-22T09:22:16.101Z,15.227910744147156
2022-10-22T09:35:23.059Z,15.309965510033445
2022-10-22T09:41:57.619Z,15.422776442307692
2022-10-22T09:51:55.069Z,15.81854684887124
2022-10-22T09:58:25.785Z,15.985690583193982
2022-10-22T10:07:39.073Z,16.052096179974917
2022-10-22T10:14:13.105Z,16.228615567516723
2022-10-22T10:20:44.708Z,16.243385503762543
2022-10-22T10:37:35.021Z,16.527995009406354
2022-10-22T10:44:10.157Z,16.649711277173914
2022-10-22T10:50:39.623Z,16.82702105978261
2022-10-22T11:01:21.770Z,16.89049892872074
2022-10-22T11:12:58.349Z,16.933581338837794
2022-10-22T11:19:46.218Z,16.812407242892977
2022-10-22T11:26:19.058Z,16.92777487458194
2022-10-22T11:32:48.063Z,17.090400292642137
2022-10-22T11:39:16.605Z,17.187952680811037
2022-10-22T11:45:45.321Z,16.89247687604515
2022-10-22T11:52:13.974Z,16.796833847198997
2022-10-22T11:58:41.997Z,17.00333337688127
2022-10-22T12:05:10.378Z,17.207131845735788
2022-10-22T12:12:07.313Z,17.239643864966556
2022-10-22T12:18:36.395Z,17.23899064590301
2022-10-22T12:28:02.458Z,17.35132146216555
2022-10-22T12:35:57.346Z,17.603499947742474
2022-10-22T12:46:19.538Z,17.67205398202341
2022-10-22T12:52:48.449Z,17.325779943561873
2022-10-22T13:05:01.596Z,17.17708964778428
2022-10-22T13:15:32.616Z,17.036701766304347
2022-10-22T13:22:01.386Z,17.065458429138797
2022-10-22T13:28:41.830Z,17.054307979724076
2022-10-22T13:35:12.224Z,16.877024325877926
2022-10-22T13:44:06.016Z,16.973038383152176
2022-10-22T13:55:05.946Z,16.746315191262543
2022-10-22T14:01:36.348Z,16.79576714046823
2022-10-22T14:08:15.612Z,16.777835623954847
2022-10-22T14:15:00.602Z,16.608033941262544
2022-10-22T14:21:28.857Z,16.512498693561874
2022-10-22T14:29:11.059Z,16.379162311872907
2022-10-22T14:40:19.861Z,16.32800742056856
2022-10-22T14:47:13.913Z,16.29969233382107
2022-10-22T14:55:41.889Z,16.273621054556855
2022-10-22T15:15:18.213Z,16.108623798076923
2022-10-22T15:25:21.355Z,16.030466137123746
2022-10-22T15:32:16.348Z,15.9797573944398
2022-10-22T15:38:47.226Z,15.96532451923077
2022-10-22T15:45:43.026Z,15.932267715301004
2022-10-22T15:52:15.529Z,15.867440295777593
2022-10-22T15:58:44.339Z,15.807033209657193
2022-10-22T16:05:15.658Z,15.799389893394649
2022-10-22T16:11:46.421Z,15.752252299331102
2022-10-22T16:20:33.762Z,15.562231526964883
2022-10-22T16:27:08.291Z,15.42842156145485
2022-10-22T16:39:07.195Z,15.253177910744148
2022-10-22T16:45:50.913Z,15.16888782922241
2022-10-22T16:52:36.494Z,15.073332331730768
2022-10-22T16:59:16.057Z,14.949785744147157
2022-10-22T17:05:51.602Z,14.88638691471572
2022-10-22T17:12:33.933Z,14.796317150919734
2022-10-22T17:19:12.370Z,14.843834918478262
2022-10-22T17:25:50.060Z,14.804244617474918
2022-10-22T17:32:23.937Z,14.772515807901337
2022-10-22T17:38:55.161Z,14.697205528846153
2022-10-22T17:49:41.168Z,14.514621002299332
2022-10-22T17:56:13.506Z,14.482514632107025
2022-10-22T18:02:41.832Z,14.453638430183943
2022-10-22T18:09:17.299Z,14.367335780727426
2022-10-22T18:15:53.009Z,14.23240685096154
2022-10-22T18:22:48.901Z,14.218085676212374
2022-10-22T18:29:42.514Z,14.233911214464882
2022-10-22T18:36:19.319Z,14.170138743729098
2022-10-22T18:49:57.209Z,14.08239574623746
2022-10-22T18:57:04.530Z,14.027072664088628
2022-10-22T19:06:55.728Z,13.851953125000001
2022-10-22T19:23:40.436Z,13.773229776337791
2022-10-22T19:30:36.583Z,13.72449310200669
2022-10-22T19:37:10.820Z,13.623041649247492
2022-10-22T19:43:45.977Z,13.576943326714046
2022-10-22T19:57:54.543Z,13.564089281981605
2022-10-22T20:04:25.814Z,13.466176316889632
2022-10-22T20:11:03.955Z,13.35880735263378
2022-10-22T20:17:33.919Z,13.304110054347824
2022-10-22T20:24:16.064Z,13.247683031981603
2022-10-22T20:30:49.244Z,13.152451531145484
2022-10-22T21:04:15.544Z,13.031488424958194
2022-10-22T21:13:43.643Z,12.880465483904684
2022-10-22T21:20:11.742Z,12.891740698160538
2022-10-22T21:30:10.777Z,12.720347773829433
2022-10-22T21:42:51.719Z,12.721192386078595
2022-10-22T21:49:19.106Z,12.661670411789299
2022-10-22T21:55:46.896Z,12.702656641931437
2022-10-22T22:02:14.913Z,12.645288984113712
2022-10-22T22:08:44.125Z,12.589988111413044
2022-10-22T22:20:22.631Z,12.591198526337791
2022-10-22T22:30:07.192Z,12.494193535744147
2022-10-22T22:36:37.045Z,12.373824858904683
2022-10-22T22:43:06.682Z,12.476410299958195
2022-10-22T22:55:41.336Z,12.4740306229097
2022-10-22T23:02:11.057Z,12.452944058319398
2022-10-22T23:17:12.540Z,12.456418530518397
2022-10-22T23:23:51.239Z,12.38431425062709
2022-10-22T23:30:21.687Z,12.377636392140468
2022-10-22T23:46:39.512Z,12.174144936245819
2022-10-22T23:53:22.336Z,12.113306725543477
