createdAt,value
2022-09-06T00:04:36.666Z,2.40
2022-09-06T00:09:43.472Z,2.30
2022-09-06T00:14:50.581Z,2.70
2022-09-06T00:20:02.408Z,2.60
2022-09-06T00:25:11.219Z,1.90
2022-09-06T00:30:18.582Z,2.00
2022-09-06T00:35:27.219Z,2.60
2022-09-06T00:40:36.839Z,2.10
2022-09-06T00:45:44.237Z,1.90
2022-09-06T00:50:54.078Z,1.90
2022-09-06T00:56:02.188Z,1.80
2022-09-06T01:01:09.639Z,2.20
2022-09-06T01:06:27.652Z,1.60
2022-09-06T01:11:48.677Z,2.80
2022-09-06T01:17:05.302Z,2.50
2022-09-06T01:22:30.972Z,2.00
2022-09-06T01:28:14.595Z,2.90
2022-09-06T01:33:31.417Z,2.00
2022-09-06T01:38:39.118Z,2.10
2022-09-06T01:43:50.767Z,2.00
2022-09-06T01:49:14.248Z,1.60
2022-09-06T01:54:34.971Z,1.90
2022-09-06T01:59:59.565Z,2.60
2022-09-06T02:05:13.407Z,1.90
2022-09-06T02:10:24.606Z,1.40
2022-09-06T02:15:35.716Z,2.40
2022-09-06T02:20:47.413Z,2.00
2022-09-06T02:25:57.734Z,3.60
2022-09-06T02:31:07.696Z,3.50
2022-09-06T02:36:16.216Z,2.80
2022-09-06T02:41:24.713Z,2.40
2022-09-06T02:46:32.107Z,2.90
2022-09-06T02:51:41.250Z,3.10
2022-09-06T02:56:52.111Z,3.10
2022-09-06T03:02:00.402Z,3.20
2022-09-06T03:07:08.508Z,1.70
2022-09-06T03:12:16.045Z,1.80
2022-09-06T03:17:23.151Z,2.20
2022-09-06T03:22:30.372Z,1.80
2022-09-06T03:27:38.200Z,2.10
2022-09-06T03:32:45.565Z,2.20
2022-09-06T03:37:52.953Z,2.80
2022-09-06T03:43:00.395Z,3.40
2022-09-06T03:48:08.113Z,3.00
2022-09-06T03:53:16.122Z,2.80
2022-09-06T03:58:25.747Z,2.90
2022-09-06T04:03:33.389Z,2.60
2022-09-06T04:08:41.573Z,2.40
2022-09-06T04:13:49.109Z,2.00
2022-09-06T04:18:56.343Z,1.90
2022-09-06T04:24:03.714Z,3.20
2022-09-06T04:29:10.861Z,2.80
2022-09-06T04:34:18.087Z,3.50
2022-09-06T04:39:25.281Z,4.30
2022-09-06T04:44:32.658Z,3.40
2022-09-06T04:49:40.373Z,2.20
2022-09-06T04:54:47.661Z,2.70
2022-09-06T04:59:55.125Z,2.10
2022-09-06T05:05:02.512Z,2.40
2022-09-06T05:10:11.066Z,2.40
2022-09-06T05:15:19.020Z,1.70
2022-09-06T05:20:26.249Z,1.80
2022-09-06T05:25:33.405Z,1.50
2022-09-06T05:30:41.862Z,1.80
2022-09-06T05:35:49.814Z,2.20
2022-09-06T05:40:57.055Z,1.80
2022-09-06T05:46:04.715Z,2.20
2022-09-06T05:51:14.074Z,2.40
2022-09-06T05:56:22.727Z,2.40
2022-09-06T06:01:31.047Z,2.70
2022-09-06T06:06:38.294Z,2.20
2022-09-06T06:11:45.900Z,2.00
2022-09-06T06:16:53.936Z,1.50
2022-09-06T06:22:01.993Z,1.20
2022-09-06T06:27:09.713Z,1.40
2022-09-06T06:32:16.925Z,1.20
2022-09-06T06:37:24.474Z,1.00
2022-09-06T06:42:31.755Z,1.10
2022-09-06T06:47:39.206Z,1.00
2022-09-06T06:52:46.297Z,1.10
2022-09-06T06:57:54.115Z,1.10
2022-09-06T07:03:01.296Z,0.80
2022-09-06T07:08:09.239Z,0.70
2022-09-06T07:13:16.654Z,0.50
2022-09-06T07:18:24.130Z,0.50
2022-09-06T07:29:03.214Z,0.50
2022-09-06T07:34:10.527Z,0.70
2022-09-06T07:39:17.764Z,0.50
2022-09-06T07:44:25.089Z,0.60
2022-09-06T07:49:34.762Z,0.50
2022-09-06T07:54:42.240Z,0.40
2022-09-06T07:59:49.395Z,0.60
2022-09-06T08:04:57.207Z,0.50
2022-09-06T08:10:04.540Z,0.50
2022-09-06T08:15:13.385Z,0.50
2022-09-06T08:20:21.220Z,0.50
2022-09-06T08:25:28.301Z,0.60
2022-09-06T08:30:36.567Z,0.40
2022-09-06T08:35:44.069Z,1.70
2022-09-06T08:40:52.072Z,1.10
2022-09-06T08:46:00.210Z,0.80
2022-09-06T08:51:29.544Z,0.50
2022-09-06T08:56:46.490Z,0.60
2022-09-06T09:02:01.631Z,0.60
2022-09-06T09:07:37.762Z,0.80
2022-09-06T09:12:49.758Z,0.60
2022-09-06T09:23:03.446Z,0.70
2022-09-06T09:28:16.998Z,1.20
2022-09-06T09:33:34.566Z,0.90
2022-09-06T09:38:44.713Z,0.90
2022-09-06T09:44:04.417Z,0.60
2022-09-06T09:49:13.803Z,0.60
2022-09-06T09:54:34.706Z,0.60
2022-09-06T09:59:47.037Z,0.50
2022-09-06T10:05:03.330Z,0.40
2022-09-06T10:10:15.683Z,0.50
2022-09-06T10:15:37.614Z,0.50
2022-09-06T10:20:51.385Z,0.50
2022-09-06T10:26:07.491Z,0.70
2022-09-06T10:31:38.246Z,1.10
2022-09-06T10:36:56.099Z,0.80
2022-09-06T10:42:13.931Z,0.40
2022-09-06T10:47:22.404Z,0.50
2022-09-06T10:52:35.164Z,0.40
2022-09-06T11:08:59.589Z,0.40
2022-09-06T11:14:10.917Z,0.30
2022-09-06T11:19:23.018Z,0.50
2022-09-06T11:24:42.776Z,0.40
2022-09-06T11:29:57.169Z,0.30
2022-09-06T11:35:07.652Z,0.40
2022-09-06T11:45:52.748Z,0.30
2022-09-06T11:51:11.244Z,0.40
2022-09-06T11:56:30.635Z,0.30
2022-09-06T12:01:40.656Z,0.40
2022-09-06T12:07:11.575Z,0.30
2022-09-06T12:12:43.105Z,0.40
2022-09-06T12:17:54.720Z,0.70
2022-09-06T12:23:01.888Z,0.50
2022-09-06T12:28:13.994Z,0.30
2022-09-06T12:33:27.490Z,0.60
2022-09-06T12:38:34.536Z,0.40
2022-09-06T12:43:42.333Z,0.40
2022-09-06T12:49:10.139Z,0.40
2022-09-06T12:54:24.345Z,0.50
2022-09-06T12:59:32.912Z,0.30
2022-09-06T13:04:48.209Z,0.40
2022-09-06T13:09:59.152Z,0.40
2022-09-06T13:15:09.886Z,0.40
2022-09-06T13:20:27.108Z,0.40
2022-09-06T13:25:34.644Z,0.40
2022-09-06T13:30:49.776Z,0.50
2022-09-06T13:36:24.798Z,0.70
2022-09-06T13:41:44.812Z,0.70
2022-09-06T13:46:55.898Z,0.80
2022-09-06T13:52:05.531Z,0.50
2022-09-06T13:57:12.652Z,0.50
2022-09-06T14:02:21.458Z,0.60
2022-09-06T14:07:28.737Z,1.10
2022-09-06T14:12:37.782Z,1.90
2022-09-06T14:17:45.312Z,2.80
2022-09-06T14:22:52.575Z,1.70
2022-09-06T14:27:59.988Z,1.80
2022-09-06T14:33:07.557Z,1.10
2022-09-06T14:38:14.951Z,1.60
2022-09-06T14:43:22.131Z,1.00
2022-09-06T14:48:31.703Z,0.50
2022-09-06T14:53:42.155Z,0.70
2022-09-06T14:58:49.902Z,1.00
2022-09-06T15:03:58.546Z,1.10
2022-09-06T15:09:07.720Z,5.90
2022-09-06T15:14:19.653Z,59.40
2022-09-06T15:19:28.022Z,41.00
2022-09-06T15:24:37.049Z,28.20
2022-09-06T15:29:45.303Z,24.70
2022-09-06T15:34:52.742Z,65.20
2022-09-06T15:40:00.905Z,51.70
2022-09-06T15:45:10.184Z,29.60
2022-09-06T15:50:34.454Z,272.40
2022-09-06T15:55:57.816Z,142.50
2022-09-06T16:01:10.603Z,284.80
2022-09-06T16:06:27.861Z,171.50
2022-09-06T16:11:37.169Z,243.10
2022-09-06T16:16:46.030Z,171.40
2022-09-06T16:21:53.688Z,80.20
2022-09-06T16:27:01.183Z,36.30
2022-09-06T16:32:10.318Z,93.40
2022-09-06T16:37:17.530Z,55.00
2022-09-06T16:42:25.336Z,22.60
2022-09-06T16:47:33.114Z,9.00
2022-09-06T16:52:40.619Z,4.40
2022-09-06T16:57:48.402Z,4.00
2022-09-06T17:02:56.396Z,59.00
2022-09-06T17:08:04.273Z,71.30
2022-09-06T17:13:12.170Z,59.40
2022-09-06T17:18:19.617Z,24.50
2022-09-06T17:23:27.254Z,15.00
2022-09-06T17:28:37.514Z,14.70
2022-09-06T17:33:44.876Z,17.80
2022-09-06T17:38:54.131Z,17.20
2022-09-06T17:44:02.055Z,18.00
2022-09-06T17:49:09.649Z,18.10
2022-09-06T17:54:17.410Z,18.10
2022-09-06T17:59:24.850Z,15.30
2022-09-06T18:04:32.771Z,13.50
2022-09-06T18:09:42.091Z,6.60
2022-09-06T18:14:49.903Z,5.60
2022-09-06T18:19:57.988Z,3.00
2022-09-06T18:25:05.851Z,2.40
2022-09-06T18:30:15.103Z,3.00
2022-09-06T18:35:22.929Z,3.00
2022-09-06T18:40:31.536Z,2.40
2022-09-06T18:45:39.534Z,3.50
2022-09-06T18:50:47.227Z,2.90
2022-09-06T18:55:56.583Z,2.10
2022-09-06T19:01:09.263Z,2.20
2022-09-06T19:06:18.038Z,2.10
2022-09-06T19:11:26.034Z,1.70
2022-09-06T19:16:34.148Z,2.00
2022-09-06T19:21:42.717Z,2.40
2022-09-06T19:26:50.957Z,2.70
2022-09-06T19:31:58.574Z,3.20
2022-09-06T19:37:06.014Z,2.30
2022-09-06T19:42:14.025Z,3.00
2022-09-06T19:47:21.837Z,4.30
2022-09-06T19:52:29.314Z,4.20
2022-09-06T19:57:36.752Z,5.80
2022-09-06T20:02:44.582Z,6.90
2022-09-06T20:07:52.393Z,6.20
2022-09-06T20:12:59.659Z,5.60
2022-09-06T20:18:07.959Z,4.70
2022-09-06T20:23:15.445Z,3.70
2022-09-06T20:28:22.849Z,3.70
2022-09-06T20:33:30.878Z,3.30
2022-09-06T20:38:40.677Z,3.00
2022-09-06T20:43:51.996Z,3.40
2022-09-06T20:49:04.958Z,3.00
2022-09-06T20:54:14.149Z,3.00
2022-09-06T20:59:21.697Z,2.80
2022-09-06T21:04:29.091Z,4.00
2022-09-06T21:09:36.476Z,3.20
2022-09-06T21:14:43.946Z,3.60
2022-09-06T21:19:51.249Z,4.20
2022-09-06T21:24:59.097Z,4.50
2022-09-06T21:30:06.353Z,4.70
2022-09-06T21:35:14.027Z,4.60
2022-09-06T21:40:21.713Z,4.70
2022-09-06T21:45:29.019Z,5.30
2022-09-06T21:50:37.870Z,5.00
2022-09-06T21:55:45.493Z,4.60
2022-09-06T22:00:59.763Z,4.20
2022-09-06T22:06:14.723Z,4.30
2022-09-06T22:11:24.192Z,3.70
2022-09-06T22:16:33.069Z,3.40
2022-09-06T22:21:40.625Z,3.10
2022-09-06T22:26:48.107Z,2.90
2022-09-06T22:31:55.453Z,3.10
2022-09-06T22:37:02.942Z,2.60
2022-09-06T22:42:10.697Z,3.40
2022-09-06T22:47:18.029Z,3.10
2022-09-06T22:52:25.738Z,3.20
2022-09-06T22:57:33.179Z,3.10
2022-09-06T23:02:40.731Z,3.80
2022-09-06T23:07:48.315Z,3.00
2022-09-06T23:12:57.024Z,3.50
2022-09-06T23:18:04.403Z,3.40
2022-09-06T23:23:12.355Z,3.70
2022-09-06T23:28:20.388Z,4.10
2022-09-06T23:33:27.904Z,3.50
2022-09-06T23:38:35.953Z,3.40
2022-09-06T23:43:44.666Z,2.90
2022-09-06T23:48:52.144Z,2.90
2022-09-06T23:54:00.141Z,3.30
2022-09-06T23:59:07.506Z,4.30
