createdAt,value
2023-03-22T00:26:17.381Z,32.13
2023-03-22T00:31:23.512Z,32.88
2023-03-22T00:36:26.369Z,33.13
2023-03-22T00:41:30.821Z,35.60
2023-03-22T00:46:36.382Z,33.25
2023-03-22T00:51:38.935Z,33.20
2023-03-22T00:56:43.184Z,30.00
2023-03-22T01:01:48.738Z,28.60
2023-03-22T01:06:51.744Z,31.63
2023-03-22T01:11:56.006Z,33.30
2023-03-22T01:17:01.360Z,35.80
2023-03-22T01:22:08.519Z,35.50
2023-03-22T01:27:13.067Z,36.77
2023-03-22T01:32:15.595Z,37.95
2023-03-22T01:37:18.664Z,36.15
2023-03-22T01:42:25.567Z,37.27
2023-03-22T01:47:34.909Z,37.58
2023-03-22T01:52:38.434Z,38.33
2023-03-22T01:57:48.905Z,34.15
2023-03-22T02:02:57.812Z,35.28
2023-03-22T02:08:07.402Z,35.43
2023-03-22T02:13:51.876Z,31.85
2023-03-22T02:20:12.509Z,33.30
2023-03-22T02:25:53.178Z,34.72
2023-03-22T02:31:17.634Z,31.45
2023-03-22T02:37:11.410Z,36.10
2023-03-22T02:42:41.104Z,34.30
2023-03-22T02:47:55.958Z,38.93
2023-03-22T02:53:09.839Z,39.58
2023-03-22T02:58:19.405Z,36.85
2023-03-22T03:03:23.752Z,32.87
2023-03-22T03:08:27.888Z,34.10
2023-03-22T03:13:32.738Z,38.70
2023-03-22T03:18:46.972Z,31.88
2023-03-22T03:24:01.528Z,33.20
2023-03-22T03:29:14.390Z,42.33
2023-03-22T03:34:23.649Z,33.55
2023-03-22T03:39:32.711Z,33.73
2023-03-22T03:44:39.182Z,44.75
2023-03-22T03:49:42.101Z,41.78
2023-03-22T03:54:44.682Z,37.83
2023-03-22T03:59:53.286Z,37.60
2023-03-22T04:05:17.117Z,37.10
2023-03-22T04:10:19.896Z,33.13
2023-03-22T04:15:24.108Z,35.10
2023-03-22T04:20:31.502Z,36.83
2023-03-22T04:25:34.192Z,38.38
2023-03-22T04:30:44.079Z,34.80
2023-03-22T04:35:55.594Z,33.22
2023-03-22T04:41:01.459Z,35.88
2023-03-22T04:46:14.218Z,35.97
2023-03-22T04:51:23.784Z,36.60
2023-03-22T04:56:42.986Z,34.73
2023-03-22T05:01:47.278Z,35.47
2023-03-22T05:06:54.219Z,38.88
2023-03-22T05:12:02.921Z,36.27
2023-03-22T05:17:22.768Z,35.70
2023-03-22T05:22:27.661Z,37.73
2023-03-22T05:27:31.806Z,37.92
2023-03-22T05:32:58.420Z,34.58
2023-03-22T05:38:01.216Z,37.73
2023-03-22T05:43:06.414Z,35.40
2023-03-22T05:48:11.902Z,37.80
2023-03-22T05:53:14.675Z,38.33
2023-03-22T05:58:25.993Z,39.92
2023-03-22T06:03:30.765Z,37.47
2023-03-22T06:08:51.062Z,41.72
2023-03-22T06:13:54.306Z,38.73
2023-03-22T06:19:02.254Z,38.90
2023-03-22T06:24:05.538Z,36.97
2023-03-22T06:29:09.644Z,37.37
2023-03-22T06:34:14.128Z,43.97
2023-03-22T06:39:19.038Z,38.90
2023-03-22T06:44:24.680Z,36.25
2023-03-22T06:49:28.992Z,40.88
2023-03-22T06:54:33.831Z,40.60
2023-03-22T06:59:36.429Z,42.10
2023-03-22T07:04:45.170Z,43.83
2023-03-22T07:09:48.098Z,42.85
2023-03-22T07:14:51.477Z,40.88
2023-03-22T07:20:27.523Z,41.50
2023-03-22T07:25:31.584Z,40.95
2023-03-22T07:30:49.181Z,46.63
2023-03-22T07:35:56.408Z,47.83
2023-03-22T07:40:59.534Z,44.17
2023-03-22T07:46:15.186Z,45.83
2023-03-22T07:51:47.639Z,48.55
2023-03-22T07:56:56.578Z,44.17
2023-03-22T08:01:59.455Z,45.28
2023-03-22T08:07:08.535Z,53.55
2023-03-22T08:12:11.360Z,49.00
2023-03-22T08:17:15.478Z,51.35
2023-03-22T08:22:20.301Z,55.40
2023-03-22T08:27:43.089Z,51.67
2023-03-22T08:32:46.392Z,55.22
2023-03-22T08:37:56.339Z,56.23
2023-03-22T08:43:05.988Z,64.03
2023-03-22T08:48:10.909Z,59.63
2023-03-22T08:53:35.141Z,64.90
2023-03-22T08:59:12.799Z,52.00
2023-03-22T09:04:34.325Z,50.23
2023-03-22T09:09:42.621Z,61.65
2023-03-22T09:14:47.535Z,54.60
2023-03-22T09:19:55.615Z,56.77
2023-03-22T09:25:10.904Z,53.45
2023-03-22T09:30:18.637Z,54.63
2023-03-22T09:35:22.490Z,45.10
2023-03-22T09:40:52.955Z,48.42
2023-03-22T09:45:56.153Z,44.33
2023-03-22T09:51:03.847Z,49.75
2023-03-22T09:56:14.468Z,41.95
2023-03-22T10:01:28.798Z,46.20
2023-03-22T10:06:32.815Z,53.55
2023-03-22T10:11:46.453Z,57.33
2023-03-22T10:16:54.152Z,46.53
2023-03-22T10:22:01.454Z,48.03
2023-03-22T10:27:17.213Z,36.97
2023-03-22T10:32:27.845Z,54.75
2023-03-22T10:37:37.176Z,51.28
2023-03-22T10:42:45.762Z,56.23
2023-03-22T10:47:57.199Z,48.38
2023-03-22T10:53:06.902Z,51.57
2023-03-22T10:58:16.306Z,43.37
2023-03-22T11:03:30.531Z,41.10
2023-03-22T11:08:45.356Z,41.37
2023-03-22T11:13:59.516Z,45.67
2023-03-22T11:19:02.799Z,50.13
2023-03-22T11:24:12.871Z,53.23
2023-03-22T11:29:19.379Z,59.53
2023-03-22T11:34:25.057Z,41.80
2023-03-22T11:39:29.818Z,71.10
2023-03-22T11:44:36.522Z,44.00
2023-03-22T11:49:47.625Z,44.63
2023-03-22T11:54:52.357Z,47.57
2023-03-22T12:00:01.919Z,56.75
2023-03-22T12:05:18.790Z,70.80
2023-03-22T12:10:29.837Z,47.67
2023-03-22T12:15:40.827Z,55.33
2023-03-22T12:20:52.170Z,39.63
2023-03-22T12:26:02.478Z,48.90
2023-03-22T12:31:13.824Z,53.40
2023-03-22T12:36:23.465Z,47.13
2023-03-22T12:41:34.568Z,41.53
2023-03-22T12:46:49.436Z,40.35
2023-03-22T12:51:57.736Z,35.57
2023-03-22T12:57:00.885Z,29.33
2023-03-22T13:02:18.186Z,34.17
2023-03-22T13:07:51.197Z,25.20
2023-03-22T13:13:16.538Z,29.53
2023-03-22T13:19:16.473Z,25.48
2023-03-22T13:24:23.368Z,23.57
2023-03-22T13:29:36.258Z,25.50
2023-03-22T13:34:49.444Z,27.83
2023-03-22T13:39:52.627Z,35.95
2023-03-22T13:44:59.737Z,32.03
2023-03-22T13:50:18.223Z,35.35
2023-03-22T13:55:47.240Z,25.45
2023-03-22T14:00:55.707Z,30.00
2023-03-22T14:06:14.323Z,21.42
2023-03-22T14:11:34.040Z,23.95
2023-03-22T14:16:43.397Z,42.17
