createdAt,value
2023-01-29T00:01:40.348Z,7.43
2023-01-29T00:06:43.159Z,5.78
2023-01-29T00:11:45.580Z,8.07
2023-01-29T00:21:52.009Z,4.85
2023-01-29T00:26:56.554Z,5.97
2023-01-29T00:32:02.502Z,5.30
2023-01-29T00:37:09.023Z,6.35
2023-01-29T00:42:30.887Z,5.22
2023-01-29T00:52:57.699Z,7.00
2023-01-29T00:58:07.719Z,5.95
2023-01-29T01:08:48.669Z,6.97
2023-01-29T01:13:55.151Z,8.50
2023-01-29T01:19:03.529Z,7.60
2023-01-29T01:24:08.146Z,7.72
2023-01-29T01:29:12.652Z,6.72
2023-01-29T01:34:14.593Z,7.38
2023-01-29T01:39:25.278Z,6.30
2023-01-29T01:45:08.836Z,6.95
2023-01-29T01:50:44.092Z,6.15
2023-01-29T01:55:52.037Z,6.63
2023-01-29T02:05:35.291Z,7.45
2023-01-29T02:10:49.059Z,8.20
2023-01-29T02:15:54.505Z,7.57
2023-01-29T02:21:26.372Z,6.43
2023-01-29T02:26:54.820Z,6.45
2023-01-29T02:32:03.886Z,7.57
2023-01-29T02:37:15.084Z,7.97
2023-01-29T02:42:31.422Z,6.65
2023-01-29T02:48:12.389Z,6.47
2023-01-29T02:53:38.338Z,7.07
2023-01-29T02:59:13.670Z,6.13
2023-01-29T03:04:25.878Z,7.70
2023-01-29T03:09:41.690Z,8.52
2023-01-29T03:15:12.038Z,7.45
2023-01-29T03:20:32.122Z,6.97
2023-01-29T03:26:06.153Z,6.38
2023-01-29T03:31:36.236Z,6.40
2023-01-29T03:36:59.718Z,8.38
2023-01-29T03:42:47.972Z,7.78
2023-01-29T03:48:16.686Z,7.00
2023-01-29T03:53:58.484Z,10.13
2023-01-29T03:59:27.876Z,8.35
2023-01-29T04:04:59.229Z,9.17
2023-01-29T04:10:12.015Z,5.88
2023-01-29T04:15:22.231Z,8.20
2023-01-29T04:20:28.650Z,6.10
2023-01-29T04:25:53.932Z,6.95
2023-01-29T04:31:18.835Z,8.75
2023-01-29T04:36:36.079Z,6.45
2023-01-29T04:41:50.241Z,7.95
2023-01-29T04:47:13.518Z,6.80
2023-01-29T04:52:39.881Z,8.10
2023-01-29T04:57:55.381Z,8.95
2023-01-29T05:12:30.636Z,7.25
2023-01-29T05:32:14.261Z,6.30
2023-01-29T05:37:17.142Z,6.25
2023-01-29T05:42:20.140Z,6.60
2023-01-29T05:47:22.006Z,6.25
2023-01-29T05:52:23.855Z,6.72
2023-01-29T05:57:25.743Z,5.43
2023-01-29T06:02:32.365Z,7.55
2023-01-29T06:07:34.349Z,6.45
2023-01-29T06:12:37.585Z,6.65
2023-01-29T06:17:39.392Z,8.15
2023-01-29T06:22:41.487Z,7.87
2023-01-29T06:27:45.874Z,6.20
2023-01-29T06:32:47.679Z,6.37
2023-01-29T06:37:49.516Z,6.93
2023-01-29T06:42:51.379Z,7.77
2023-01-29T06:48:01.397Z,6.40
2023-01-29T06:53:03.497Z,6.50
2023-01-29T06:58:07.270Z,7.17
2023-01-29T07:03:10.641Z,5.75
2023-01-29T07:08:12.449Z,5.38
2023-01-29T07:13:14.534Z,5.85
2023-01-29T07:18:16.453Z,6.45
2023-01-29T07:23:18.694Z,7.32
2023-01-29T07:28:20.872Z,6.43
2023-01-29T07:33:22.677Z,6.55
2023-01-29T07:38:28.519Z,7.33
2023-01-29T07:43:31.309Z,7.90
2023-01-29T07:48:33.334Z,6.53
2023-01-29T07:53:38.174Z,5.22
2023-01-29T07:58:39.992Z,7.05
2023-01-29T08:03:41.877Z,9.30
2023-01-29T08:08:43.674Z,6.73
2023-01-29T08:13:46.738Z,6.67
2023-01-29T08:18:48.950Z,5.82
2023-01-29T08:23:51.284Z,6.25
2023-01-29T08:28:53.875Z,5.38
2023-01-29T08:33:55.725Z,4.93
2023-01-29T08:38:57.572Z,4.53
2023-01-29T08:44:06.139Z,4.97
2023-01-29T08:49:09.715Z,4.38
2023-01-29T08:54:11.545Z,5.80
2023-01-29T08:59:13.760Z,4.90
2023-01-29T09:04:15.797Z,5.72
2023-01-29T09:09:18.517Z,5.38
2023-01-29T09:14:20.686Z,5.38
2023-01-29T09:19:22.914Z,6.05
2023-01-29T09:24:24.816Z,5.18
2023-01-29T09:29:26.767Z,6.03
2023-01-29T09:34:28.589Z,6.30
2023-01-29T09:39:30.417Z,6.90
2023-01-29T09:44:53.107Z,7.03
2023-01-29T09:55:27.560Z,5.55
2023-01-29T10:00:48.825Z,9.18
2023-01-29T10:06:23.139Z,8.55
2023-01-29T10:11:42.842Z,8.68
2023-01-29T10:17:14.753Z,7.93
2023-01-29T10:22:48.171Z,8.33
2023-01-29T10:27:59.684Z,5.85
2023-01-29T10:33:12.369Z,8.70
2023-01-29T10:38:35.567Z,11.07
2023-01-29T10:44:01.479Z,7.75
2023-01-29T10:49:07.188Z,7.35
2023-01-29T10:54:22.600Z,8.38
2023-01-29T10:59:37.075Z,6.43
2023-01-29T11:04:39.335Z,9.07
2023-01-29T11:09:54.909Z,7.82
2023-01-29T11:15:18.030Z,7.38
2023-01-29T11:20:28.165Z,6.07
2023-01-29T11:25:32.787Z,6.53
2023-01-29T11:30:38.676Z,6.38
2023-01-29T11:35:40.556Z,8.57
2023-01-29T11:40:47.930Z,8.43
2023-01-29T11:45:52.650Z,6.05
2023-01-29T11:51:00.639Z,7.75
2023-01-29T11:56:17.191Z,7.13
2023-01-29T12:01:31.176Z,6.40
2023-01-29T12:06:41.407Z,7.38
2023-01-29T12:11:43.491Z,9.35
2023-01-29T12:17:03.867Z,6.32
2023-01-29T12:22:44.447Z,6.35
2023-01-29T12:28:09.589Z,7.63
2023-01-29T12:33:36.893Z,11.75
2023-01-29T12:38:38.728Z,9.93
2023-01-29T12:43:48.061Z,9.02
2023-01-29T12:48:50.875Z,8.73
2023-01-29T12:54:22.066Z,8.00
2023-01-29T12:59:33.101Z,5.85
2023-01-29T13:04:47.160Z,6.22
2023-01-29T13:10:01.861Z,6.20
2023-01-29T13:15:35.935Z,7.43
2023-01-29T13:20:41.148Z,7.93
2023-01-29T13:25:43.672Z,6.75
2023-01-29T13:30:49.048Z,13.05
2023-01-29T13:35:59.400Z,9.38
2023-01-29T13:41:04.708Z,10.15
2023-01-29T13:46:17.850Z,12.60
2023-01-29T13:51:22.785Z,9.60
2023-01-29T13:56:33.767Z,7.75
2023-01-29T14:01:47.814Z,10.10
2023-01-29T14:07:04.537Z,11.57
2023-01-29T14:12:23.134Z,14.23
2023-01-29T14:17:27.002Z,7.80
2023-01-29T14:22:30.516Z,12.95
2023-01-29T14:27:33.841Z,9.98
2023-01-29T14:32:40.557Z,10.93
2023-01-29T14:37:47.447Z,15.25
2023-01-29T14:43:03.608Z,10.63
2023-01-29T14:48:24.248Z,9.02
2023-01-29T14:53:53.333Z,7.32
2023-01-29T14:59:02.954Z,9.20
2023-01-29T15:04:19.016Z,9.00
2023-01-29T15:09:36.635Z,7.55
2023-01-29T15:14:52.199Z,10.07
2023-01-29T15:19:55.056Z,8.13
2023-01-29T15:25:13.927Z,8.90
2023-01-29T15:30:20.303Z,6.15
2023-01-29T15:35:38.923Z,6.72
2023-01-29T15:40:58.070Z,9.27
2023-01-29T15:46:08.935Z,7.55
2023-01-29T15:51:19.787Z,5.75
2023-01-29T15:56:35.020Z,6.45
2023-01-29T16:01:37.055Z,5.30
2023-01-29T16:06:41.879Z,7.93
2023-01-29T16:11:44.428Z,6.47
2023-01-29T16:16:48.672Z,4.78
2023-01-29T16:22:04.146Z,5.85
2023-01-29T16:27:14.043Z,11.20
2023-01-29T16:32:16.457Z,5.85
2023-01-29T16:42:35.879Z,5.82
2023-01-29T16:47:41.800Z,4.97
2023-01-29T16:53:11.825Z,6.68
2023-01-29T16:58:24.426Z,8.95
2023-01-29T17:03:28.579Z,8.30
2023-01-29T17:08:33.597Z,10.65
2023-01-29T17:13:40.006Z,6.15
2023-01-29T17:18:41.907Z,7.40
2023-01-29T17:23:44.021Z,6.47
2023-01-29T17:28:48.888Z,4.70
2023-01-29T17:33:53.626Z,7.38
2023-01-29T17:38:55.505Z,7.30
2023-01-29T17:43:57.412Z,6.68
2023-01-29T17:48:59.300Z,8.98
2023-01-29T17:54:01.192Z,6.32
2023-01-29T17:59:19.509Z,6.28
2023-01-29T18:04:21.453Z,6.68
2023-01-29T18:09:25.668Z,5.20
2023-01-29T18:14:27.589Z,6.25
2023-01-29T18:19:31.270Z,6.63
2023-01-29T18:24:58.623Z,7.82
2023-01-29T18:30:00.451Z,4.78
2023-01-29T18:35:03.257Z,7.88
2023-01-29T18:40:06.001Z,5.68
2023-01-29T18:45:08.666Z,5.45
2023-01-29T18:50:12.179Z,5.78
2023-01-29T18:55:14.215Z,5.97
2023-01-29T19:00:19.565Z,7.90
2023-01-29T19:05:23.788Z,9.50
2023-01-29T19:10:26.415Z,9.32
2023-01-29T19:15:28.414Z,6.40
2023-01-29T19:20:31.644Z,7.65
2023-01-29T19:25:37.025Z,11.25
2023-01-29T19:30:38.939Z,13.00
2023-01-29T19:35:45.269Z,12.70
2023-01-29T19:40:48.437Z,14.88
2023-01-29T19:45:58.289Z,13.43
2023-01-29T19:51:04.337Z,12.70
2023-01-29T19:56:08.675Z,11.82
2023-01-29T20:01:19.187Z,11.38
2023-01-29T20:06:25.148Z,9.20
2023-01-29T20:11:27.033Z,13.65
2023-01-29T20:16:29.100Z,12.80
2023-01-29T20:21:31.037Z,12.75
2023-01-29T20:26:33.434Z,12.13
2023-01-29T20:31:35.485Z,11.32
2023-01-29T20:36:37.454Z,8.30
2023-01-29T20:41:44.018Z,11.27
2023-01-29T20:46:46.402Z,9.48
2023-01-29T20:51:48.204Z,10.15
2023-01-29T20:56:50.078Z,8.98
2023-01-29T21:01:52.135Z,8.88
2023-01-29T21:06:54.038Z,12.98
2023-01-29T21:11:55.994Z,7.55
2023-01-29T21:16:57.897Z,8.52
2023-01-29T21:21:59.825Z,8.50
2023-01-29T21:27:03.264Z,7.32
2023-01-29T21:32:06.068Z,6.70
2023-01-29T21:37:09.379Z,7.43
2023-01-29T21:42:30.349Z,7.18
2023-01-29T21:47:35.777Z,8.75
2023-01-29T21:52:38.154Z,8.18
2023-01-29T21:57:40.257Z,7.47
2023-01-29T22:02:42.165Z,10.07
2023-01-29T22:07:44.442Z,7.25
2023-01-29T22:17:49.111Z,6.37
2023-01-29T22:22:50.922Z,7.07
2023-01-29T22:27:52.825Z,7.78
2023-01-29T22:32:57.220Z,7.05
2023-01-29T22:37:59.850Z,6.85
2023-01-29T22:48:03.449Z,7.53
2023-01-29T22:53:05.635Z,6.30
2023-01-29T22:58:07.442Z,7.30
2023-01-29T23:03:12.306Z,5.90
2023-01-29T23:08:14.776Z,6.80
2023-01-29T23:13:21.702Z,7.35
2023-01-29T23:18:23.862Z,5.78
2023-01-29T23:23:29.577Z,6.50
2023-01-29T23:28:32.867Z,8.90
2023-01-29T23:33:38.305Z,6.85
2023-01-29T23:38:41.458Z,5.75
2023-01-29T23:43:53.075Z,6.65
2023-01-29T23:48:54.873Z,7.05
2023-01-29T23:53:56.783Z,5.87
2023-01-29T23:58:59.114Z,6.18
