createdAt,value
2023-01-29T00:02:09.537Z,10.20
2023-01-29T00:04:36.436Z,10.93
2023-01-29T00:07:03.294Z,10.57
2023-01-29T00:09:31.357Z,11.33
2023-01-29T00:11:58.357Z,11.10
2023-01-29T00:14:27.296Z,10.47
2023-01-29T00:16:54.664Z,10.63
2023-01-29T00:19:21.823Z,10.50
2023-01-29T00:21:48.666Z,10.10
2023-01-29T00:24:15.499Z,11.33
2023-01-29T00:26:43.142Z,11.40
2023-01-29T00:29:10.111Z,10.70
2023-01-29T00:31:37.051Z,11.63
2023-01-29T00:34:03.998Z,10.87
2023-01-29T00:36:30.835Z,12.07
2023-01-29T00:39:00.472Z,10.73
2023-01-29T00:41:51.220Z,11.03
2023-01-29T00:44:38.944Z,11.53
2023-01-29T00:47:25.508Z,11.83
2023-01-29T00:49:52.483Z,10.50
2023-01-29T00:52:24.975Z,11.20
2023-01-29T00:54:53.714Z,10.87
2023-01-29T00:57:20.918Z,9.70
2023-01-29T00:59:47.898Z,10.10
2023-01-29T01:02:32.921Z,11.00
2023-01-29T01:05:02.381Z,10.43
2023-01-29T01:07:30.580Z,11.23
2023-01-29T01:10:16.471Z,9.63
2023-01-29T01:12:43.710Z,9.33
2023-01-29T01:15:10.970Z,10.27
2023-01-29T01:17:37.958Z,9.10
2023-01-29T01:20:05.680Z,9.37
2023-01-29T01:22:32.477Z,10.10
2023-01-29T01:24:59.343Z,9.27
2023-01-29T01:27:26.179Z,9.10
2023-01-29T01:29:53.273Z,9.57
2023-01-29T01:32:20.133Z,9.23
2023-01-29T01:34:46.945Z,9.23
2023-01-29T01:37:13.843Z,9.03
2023-01-29T01:39:40.736Z,9.13
2023-01-29T01:42:13.273Z,9.30
2023-01-29T01:45:04.550Z,9.00
2023-01-29T01:47:43.463Z,8.47
2023-01-29T01:50:42.742Z,9.27
2023-01-29T01:53:17.829Z,9.30
2023-01-29T01:55:52.548Z,8.80
2023-01-29T01:58:29.684Z,8.70
2023-01-29T02:00:56.950Z,8.40
2023-01-29T02:03:44.375Z,9.00
2023-01-29T02:06:30.029Z,6.23
2023-01-29T02:09:21.810Z,5.80
2023-01-29T02:11:48.635Z,5.40
2023-01-29T02:14:16.074Z,5.87
2023-01-29T02:16:42.886Z,5.47
2023-01-29T02:19:53.228Z,5.00
2023-01-29T02:23:03.629Z,5.80
2023-01-29T02:25:59.343Z,6.50
2023-01-29T02:28:44.166Z,7.13
2023-01-29T02:31:25.072Z,7.20
2023-01-29T02:33:56.755Z,8.47
2023-01-29T02:36:38.072Z,8.90
2023-01-29T02:39:37.967Z,8.27
2023-01-29T02:42:38.851Z,7.77
2023-01-29T02:45:11.454Z,6.53
2023-01-29T02:48:05.355Z,6.73
2023-01-29T02:50:43.655Z,6.97
2023-01-29T02:53:53.280Z,6.87
2023-01-29T02:56:37.380Z,7.23
2023-01-29T02:59:23.282Z,8.13
2023-01-29T03:02:10.508Z,7.20
2023-01-29T03:04:46.524Z,7.40
2023-01-29T03:07:42.434Z,6.37
2023-01-29T03:10:20.830Z,6.10
2023-01-29T03:12:55.953Z,6.37
2023-01-29T03:15:47.414Z,6.90
2023-01-29T03:18:27.746Z,7.27
2023-01-29T03:21:24.873Z,7.57
2023-01-29T03:24:12.627Z,7.53
2023-01-29T03:26:59.384Z,7.80
2023-01-29T03:29:45.224Z,7.67
2023-01-29T03:32:13.336Z,8.30
2023-01-29T03:34:53.060Z,8.30
2023-01-29T03:37:52.019Z,8.67
2023-01-29T03:40:19.211Z,8.13
2023-01-29T03:43:24.937Z,8.20
2023-01-29T03:46:03.467Z,8.67
2023-01-29T03:48:40.079Z,8.80
2023-01-29T03:51:36.452Z,9.00
2023-01-29T03:54:26.315Z,8.70
2023-01-29T03:57:05.177Z,8.17
2023-01-29T03:59:41.517Z,8.00
2023-01-29T04:02:27.772Z,7.80
2023-01-29T04:05:04.604Z,8.00
2023-01-29T04:07:33.447Z,9.20
2023-01-29T04:10:04.773Z,6.80
2023-01-29T04:12:50.248Z,6.73
2023-01-29T04:15:19.024Z,6.90
2023-01-29T04:17:56.443Z,7.70
2023-01-29T04:20:24.940Z,8.13
2023-01-29T04:22:52.766Z,7.40
2023-01-29T04:25:27.050Z,7.93
2023-01-29T04:28:19.588Z,7.83
2023-01-29T04:30:49.247Z,7.03
2023-01-29T04:33:21.834Z,5.17
2023-01-29T04:36:11.418Z,4.47
2023-01-29T04:39:05.508Z,5.13
2023-01-29T04:41:37.661Z,6.50
2023-01-29T04:44:18.993Z,6.10
2023-01-29T04:47:10.808Z,6.63
2023-01-29T04:49:51.222Z,6.27
2023-01-29T04:52:45.571Z,6.90
2023-01-29T04:55:40.591Z,6.23
2023-01-29T04:58:28.873Z,6.47
2023-01-29T05:00:57.209Z,6.30
2023-01-29T05:03:26.967Z,6.63
2023-01-29T05:05:55.863Z,7.20
2023-01-29T05:08:25.764Z,6.20
2023-01-29T05:10:55.674Z,6.33
2023-01-29T05:13:23.548Z,6.27
2023-01-29T05:15:59.792Z,6.70
2023-01-29T05:18:26.913Z,6.17
2023-01-29T05:20:56.856Z,5.63
2023-01-29T05:23:24.131Z,6.10
2023-01-29T05:25:52.626Z,6.67
2023-01-29T05:28:19.682Z,6.73
2023-01-29T05:30:52.093Z,7.00
2023-01-29T05:33:24.784Z,7.00
2023-01-29T05:35:52.025Z,7.13
2023-01-29T05:38:19.792Z,6.60
2023-01-29T05:40:47.288Z,7.07
2023-01-29T05:43:21.148Z,6.23
2023-01-29T05:46:01.416Z,6.07
2023-01-29T05:48:29.880Z,6.17
2023-01-29T05:51:05.061Z,7.77
2023-01-29T05:53:32.919Z,6.57
2023-01-29T05:56:04.674Z,5.07
2023-01-29T05:58:34.805Z,5.77
2023-01-29T06:01:21.198Z,6.00
2023-01-29T06:03:48.604Z,5.30
2023-01-29T06:06:16.403Z,5.47
2023-01-29T06:08:43.530Z,5.63
2023-01-29T06:11:13.359Z,5.57
2023-01-29T06:13:40.863Z,5.87
2023-01-29T06:16:09.133Z,5.77
2023-01-29T06:18:37.625Z,6.10
2023-01-29T06:21:07.219Z,6.00
2023-01-29T06:23:34.381Z,6.37
2023-01-29T06:26:07.806Z,5.67
2023-01-29T06:28:34.950Z,5.97
2023-01-29T06:31:23.833Z,5.80
2023-01-29T06:33:50.420Z,5.90
2023-01-29T06:36:17.260Z,5.70
2023-01-29T06:38:44.116Z,5.63
2023-01-29T06:41:13.291Z,5.63
2023-01-29T06:43:40.356Z,6.00
2023-01-29T06:46:08.756Z,5.30
2023-01-29T06:48:36.058Z,5.60
2023-01-29T06:51:06.351Z,4.77
2023-01-29T06:53:38.368Z,5.37
2023-01-29T06:56:06.572Z,5.93
2023-01-29T06:58:33.927Z,6.30
2023-01-29T07:01:11.714Z,6.77
2023-01-29T07:03:42.467Z,6.77
2023-01-29T07:06:10.316Z,6.40
2023-01-29T07:08:39.097Z,6.07
2023-01-29T07:11:07.946Z,7.10
2023-01-29T07:13:34.903Z,5.90
2023-01-29T07:16:03.802Z,6.87
2023-01-29T07:18:31.106Z,6.33
2023-01-29T07:20:58.371Z,6.80
2023-01-29T07:23:25.661Z,7.23
2023-01-29T07:25:52.564Z,8.20
2023-01-29T07:28:23.101Z,11.03
2023-01-29T07:30:49.983Z,9.97
2023-01-29T07:33:16.849Z,8.43
2023-01-29T07:35:43.725Z,9.43
2023-01-29T07:38:11.442Z,10.97
2023-01-29T07:40:38.629Z,9.13
2023-01-29T07:43:07.696Z,10.10
2023-01-29T07:45:37.259Z,9.20
2023-01-29T07:48:05.878Z,8.37
2023-01-29T07:50:35.062Z,9.13
2023-01-29T07:53:02.674Z,9.80
2023-01-29T07:55:30.544Z,9.07
2023-01-29T07:57:58.960Z,9.07
2023-01-29T08:00:25.995Z,10.43
2023-01-29T08:02:53.139Z,12.00
2023-01-29T08:05:20.204Z,9.33
2023-01-29T08:08:05.636Z,9.03
2023-01-29T08:10:35.151Z,8.63
2023-01-29T08:13:04.335Z,8.97
2023-01-29T08:15:31.151Z,9.90
2023-01-29T08:17:58.608Z,9.13
2023-01-29T08:20:25.884Z,10.43
2023-01-29T08:23:05.871Z,11.37
2023-01-29T08:25:33.250Z,17.07
2023-01-29T08:28:02.172Z,12.40
2023-01-29T08:30:32.504Z,14.43
2023-01-29T08:32:59.522Z,11.57
2023-01-29T08:35:26.617Z,9.93
2023-01-29T08:38:01.596Z,16.93
2023-01-29T08:40:32.118Z,26.33
2023-01-29T08:43:09.178Z,27.53
2023-01-29T08:45:40.214Z,21.53
2023-01-29T08:48:08.238Z,20.57
2023-01-29T08:50:36.505Z,15.33
2023-01-29T08:53:07.848Z,16.73
2023-01-29T08:55:40.114Z,17.77
2023-01-29T08:58:09.873Z,15.13
2023-01-29T09:00:37.326Z,11.77
2023-01-29T09:03:05.017Z,14.33
2023-01-29T09:05:32.567Z,12.23
2023-01-29T09:07:59.750Z,11.53
2023-01-29T09:10:26.828Z,9.30
2023-01-29T09:12:53.694Z,7.73
2023-01-29T09:15:20.497Z,7.50
2023-01-29T09:17:49.364Z,9.63
2023-01-29T09:20:17.240Z,14.20
2023-01-29T09:22:44.189Z,11.83
2023-01-29T09:25:11.088Z,11.80
2023-01-29T09:27:38.139Z,12.10
2023-01-29T09:30:07.133Z,11.17
2023-01-29T09:32:52.513Z,10.17
2023-01-29T09:35:20.889Z,9.33
2023-01-29T09:37:49.383Z,10.60
2023-01-29T09:40:51.701Z,15.23
2023-01-29T09:43:45.485Z,9.90
2023-01-29T09:46:23.865Z,9.77
2023-01-29T09:49:03.304Z,8.83
2023-01-29T09:51:42.185Z,8.67
2023-01-29T09:54:26.003Z,10.43
2023-01-29T09:56:57.492Z,9.40
2023-01-29T09:59:30.522Z,9.30
2023-01-29T10:02:09.394Z,7.43
2023-01-29T10:05:29.261Z,11.33
2023-01-29T10:08:11.004Z,10.60
2023-01-29T10:11:11.724Z,11.30
2023-01-29T10:14:09.362Z,11.97
2023-01-29T10:16:54.675Z,10.13
2023-01-29T10:19:52.524Z,10.73
2023-01-29T10:22:34.218Z,10.17
2023-01-29T10:25:05.848Z,10.93
2023-01-29T10:27:35.542Z,10.03
2023-01-29T10:30:34.519Z,8.73
2023-01-29T10:33:09.414Z,8.97
2023-01-29T10:35:43.248Z,7.77
2023-01-29T10:38:33.442Z,8.20
2023-01-29T10:41:25.764Z,6.87
2023-01-29T10:44:08.371Z,6.73
2023-01-29T10:46:47.214Z,20.17
2023-01-29T10:49:40.760Z,10.73
2023-01-29T10:52:55.103Z,7.80
2023-01-29T10:55:43.286Z,6.27
2023-01-29T10:58:51.627Z,5.87
2023-01-29T11:01:18.472Z,6.37
2023-01-29T11:03:45.391Z,6.00
2023-01-29T11:06:25.339Z,6.67
2023-01-29T11:09:26.261Z,7.27
2023-01-29T11:12:00.977Z,6.03
2023-01-29T11:14:42.959Z,8.37
2023-01-29T11:17:26.442Z,6.03
2023-01-29T11:19:55.723Z,7.20
2023-01-29T11:22:53.961Z,6.77
2023-01-29T11:25:32.421Z,6.33
2023-01-29T11:28:01.894Z,6.67
2023-01-29T11:30:30.620Z,6.40
2023-01-29T11:33:22.167Z,7.03
2023-01-29T11:35:49.515Z,6.37
2023-01-29T11:38:16.312Z,6.73
2023-01-29T11:40:43.997Z,6.77
2023-01-29T11:43:18.262Z,8.10
2023-01-29T11:45:46.068Z,7.77
2023-01-29T11:48:20.252Z,7.67
2023-01-29T11:51:05.605Z,7.53
2023-01-29T11:53:45.977Z,6.77
2023-01-29T11:56:32.605Z,6.53
2023-01-29T11:59:02.231Z,7.20
2023-01-29T12:01:41.403Z,8.40
2023-01-29T12:04:23.433Z,9.20
2023-01-29T12:06:53.125Z,7.70
2023-01-29T12:09:24.206Z,7.77
2023-01-29T12:11:52.640Z,7.70
2023-01-29T12:14:33.485Z,8.07
2023-01-29T12:17:12.818Z,7.63
2023-01-29T12:20:06.797Z,8.30
2023-01-29T12:23:02.203Z,8.17
2023-01-29T12:26:04.164Z,7.90
2023-01-29T12:29:03.568Z,7.53
2023-01-29T12:31:50.465Z,7.97
2023-01-29T12:34:45.626Z,7.40
2023-01-29T12:37:52.464Z,7.17
2023-01-29T12:40:21.167Z,7.77
2023-01-29T12:42:53.707Z,7.80
2023-01-29T12:45:25.199Z,7.90
2023-01-29T12:48:02.124Z,8.83
2023-01-29T12:50:33.745Z,8.47
2023-01-29T12:53:26.862Z,8.27
2023-01-29T12:56:37.139Z,8.20
2023-01-29T12:59:29.355Z,8.57
2023-01-29T13:02:05.151Z,7.70
2023-01-29T13:04:45.536Z,8.20
2023-01-29T13:07:30.266Z,8.57
2023-01-29T13:10:09.979Z,8.33
2023-01-29T13:12:39.938Z,8.10
2023-01-29T13:15:24.172Z,8.63
2023-01-29T13:18:01.998Z,8.20
2023-01-29T13:20:35.268Z,8.07
2023-01-29T13:23:21.294Z,9.17
2023-01-29T13:25:52.814Z,8.60
2023-01-29T13:28:25.730Z,8.37
2023-01-29T13:31:35.706Z,8.43
2023-01-29T13:34:23.727Z,8.33
2023-01-29T13:36:55.932Z,7.43
2023-01-29T13:39:44.186Z,8.70
2023-01-29T13:42:36.574Z,8.50
2023-01-29T13:45:07.489Z,8.30
2023-01-29T13:47:39.440Z,7.73
2023-01-29T13:50:19.164Z,7.80
2023-01-29T13:53:08.370Z,7.83
2023-01-29T13:55:39.995Z,7.37
2023-01-29T13:58:14.130Z,7.93
2023-01-29T14:00:40.833Z,7.57
2023-01-29T14:03:13.771Z,7.47
2023-01-29T14:05:54.992Z,8.40
2023-01-29T14:08:45.147Z,8.33
2023-01-29T14:11:21.626Z,8.13
2023-01-29T14:13:50.035Z,8.43
2023-01-29T14:16:16.895Z,7.93
2023-01-29T14:19:02.977Z,8.13
2023-01-29T14:21:36.162Z,9.20
2023-01-29T14:24:21.388Z,8.67
2023-01-29T14:26:54.635Z,8.30
2023-01-29T14:29:34.167Z,8.83
2023-01-29T14:32:20.798Z,9.38
2023-01-29T14:35:10.920Z,9.13
2023-01-29T14:37:41.599Z,8.30
2023-01-29T14:40:17.645Z,8.07
2023-01-29T14:43:08.644Z,10.10
2023-01-29T14:45:38.301Z,13.90
2023-01-29T14:48:11.124Z,7.93
2023-01-29T14:50:42.922Z,7.93
2023-01-29T14:53:41.323Z,8.67
2023-01-29T14:56:16.094Z,7.87
2023-01-29T14:58:48.346Z,9.50
2023-01-29T15:01:46.417Z,8.73
2023-01-29T15:04:44.628Z,8.13
2023-01-29T15:07:12.016Z,12.17
2023-01-29T15:09:47.138Z,8.00
2023-01-29T15:12:40.765Z,12.73
2023-01-29T15:15:34.733Z,10.20
2023-01-29T15:18:22.894Z,8.50
2023-01-29T15:20:50.108Z,8.70
2023-01-29T15:23:32.551Z,8.30
2023-01-29T15:26:04.518Z,11.80
2023-01-29T15:28:34.646Z,10.33
2023-01-29T15:31:05.999Z,9.17
2023-01-29T15:33:34.037Z,8.90
2023-01-29T15:36:08.052Z,9.07
2023-01-29T15:38:36.277Z,9.27
2023-01-29T15:41:20.072Z,8.67
2023-01-29T15:43:57.930Z,9.03
2023-01-29T15:46:38.788Z,9.00
2023-01-29T15:49:19.291Z,8.50
2023-01-29T15:51:47.888Z,8.90
2023-01-29T15:54:17.085Z,8.53
2023-01-29T15:56:50.799Z,9.43
2023-01-29T15:59:42.575Z,8.93
2023-01-29T16:02:25.852Z,9.63
2023-01-29T16:04:53.582Z,11.47
2023-01-29T16:07:21.012Z,10.10
2023-01-29T16:09:48.796Z,9.40
2023-01-29T16:12:15.781Z,10.17
2023-01-29T16:14:43.569Z,10.23
2023-01-29T16:17:38.114Z,9.13
2023-01-29T16:20:27.280Z,9.77
2023-01-29T16:22:54.189Z,9.93
2023-01-29T16:25:21.202Z,9.47
2023-01-29T16:27:48.981Z,9.40
2023-01-29T16:30:19.206Z,9.77
2023-01-29T16:32:46.431Z,9.97
2023-01-29T16:35:17.418Z,9.57
2023-01-29T16:37:50.684Z,10.33
2023-01-29T16:40:38.094Z,9.83
2023-01-29T16:43:43.666Z,9.60
2023-01-29T16:46:32.964Z,9.20
2023-01-29T16:49:00.618Z,10.60
2023-01-29T16:51:38.260Z,9.53
2023-01-29T16:54:18.305Z,9.67
2023-01-29T16:56:51.991Z,10.57
2023-01-29T16:59:32.592Z,10.90
2023-01-29T17:01:59.802Z,10.93
2023-01-29T17:04:27.793Z,10.97
2023-01-29T17:06:57.918Z,11.53
2023-01-29T17:09:33.934Z,12.00
2023-01-29T17:12:07.492Z,13.33
2023-01-29T17:14:37.940Z,11.70
2023-01-29T17:17:15.756Z,12.73
2023-01-29T17:19:42.604Z,11.53
2023-01-29T17:22:14.728Z,12.00
2023-01-29T17:24:42.559Z,12.20
2023-01-29T17:27:21.071Z,12.27
2023-01-29T17:29:51.141Z,12.80
2023-01-29T17:32:18.856Z,12.33
2023-01-29T17:34:46.919Z,12.87
2023-01-29T17:37:15.728Z,13.03
2023-01-29T17:39:50.355Z,12.47
2023-01-29T17:42:17.610Z,13.80
2023-01-29T17:44:45.278Z,13.60
2023-01-29T17:47:15.120Z,13.33
2023-01-29T17:49:42.743Z,14.30
2023-01-29T17:52:10.041Z,12.30
2023-01-29T17:54:37.037Z,14.53
2023-01-29T17:57:04.032Z,12.67
2023-01-29T17:59:34.472Z,13.50
2023-01-29T18:02:01.376Z,12.73
2023-01-29T18:04:28.276Z,12.77
2023-01-29T18:06:57.009Z,13.30
2023-01-29T18:09:24.619Z,13.13
2023-01-29T18:11:52.993Z,13.03
2023-01-29T18:14:20.275Z,13.80
2023-01-29T18:16:47.293Z,13.00
2023-01-29T18:19:14.170Z,12.90
2023-01-29T18:21:41.272Z,13.17
2023-01-29T18:24:08.309Z,13.70
2023-01-29T18:26:35.971Z,14.07
2023-01-29T18:29:03.875Z,14.77
2023-01-29T18:31:31.116Z,13.27
2023-01-29T18:33:58.056Z,13.67
2023-01-29T18:36:24.999Z,13.53
2023-01-29T18:38:51.882Z,14.10
2023-01-29T18:41:18.760Z,14.17
2023-01-29T18:43:52.774Z,13.34
2023-01-29T18:46:20.193Z,12.97
2023-01-29T18:48:47.066Z,14.40
2023-01-29T18:51:13.970Z,14.07
2023-01-29T18:53:40.838Z,14.17
2023-01-29T18:56:08.147Z,14.80
2023-01-29T18:58:36.366Z,14.93
2023-01-29T19:01:11.790Z,14.03
2023-01-29T19:03:40.578Z,14.93
2023-01-29T19:06:10.443Z,14.13
2023-01-29T19:08:37.821Z,14.03
2023-01-29T19:11:08.010Z,14.70
2023-01-29T19:13:37.116Z,14.70
2023-01-29T19:16:09.023Z,15.10
2023-01-29T19:18:36.267Z,14.80
2023-01-29T19:21:10.382Z,15.13
2023-01-29T19:23:37.849Z,15.30
2023-01-29T19:26:05.146Z,14.77
2023-01-29T19:28:32.609Z,14.50
2023-01-29T19:31:00.657Z,14.83
2023-01-29T19:33:28.765Z,14.63
2023-01-29T19:35:59.854Z,15.57
2023-01-29T19:38:27.605Z,14.60
2023-01-29T19:40:55.262Z,15.37
2023-01-29T19:43:22.152Z,16.40
2023-01-29T19:45:51.036Z,15.67
2023-01-29T19:48:21.752Z,16.63
2023-01-29T19:50:58.169Z,18.23
2023-01-29T19:53:25.352Z,16.07
2023-01-29T19:56:08.866Z,16.10
2023-01-29T19:58:36.351Z,16.47
2023-01-29T20:01:20.662Z,14.60
2023-01-29T20:03:49.858Z,14.33
2023-01-29T20:06:19.973Z,15.07
2023-01-29T20:08:46.939Z,13.93
2023-01-29T20:11:20.674Z,13.77
2023-01-29T20:13:50.479Z,14.17
2023-01-29T20:16:19.297Z,14.00
2023-01-29T20:18:46.647Z,14.07
2023-01-29T20:21:16.655Z,15.77
2023-01-29T20:23:45.888Z,14.00
2023-01-29T20:26:16.061Z,14.80
2023-01-29T20:28:43.234Z,13.37
2023-01-29T20:31:10.291Z,14.63
2023-01-29T20:33:39.534Z,14.00
2023-01-29T20:36:09.883Z,14.27
2023-01-29T20:38:38.357Z,14.53
2023-01-29T20:41:14.652Z,15.60
2023-01-29T20:43:42.540Z,14.97
2023-01-29T20:46:10.271Z,13.60
2023-01-29T20:48:37.651Z,14.67
2023-01-29T20:51:07.795Z,9.90
2023-01-29T20:53:34.790Z,14.30
2023-01-29T20:56:04.216Z,15.20
2023-01-29T20:58:31.602Z,14.23
2023-01-29T21:00:58.422Z,15.33
2023-01-29T21:03:25.297Z,14.87
2023-01-29T21:05:52.330Z,14.70
2023-01-29T21:08:19.186Z,16.23
2023-01-29T21:10:49.242Z,16.53
2023-01-29T21:13:16.086Z,15.70
2023-01-29T21:15:42.990Z,14.67
2023-01-29T21:18:10.343Z,16.03
2023-01-29T21:20:37.583Z,20.17
2023-01-29T21:23:06.910Z,17.30
2023-01-29T21:25:34.119Z,15.37
2023-01-29T21:28:02.818Z,16.73
2023-01-29T21:30:30.016Z,15.33
2023-01-29T21:32:56.870Z,17.37
2023-01-29T21:35:23.745Z,16.73
2023-01-29T21:37:50.687Z,15.30
2023-01-29T21:40:18.180Z,15.13
2023-01-29T21:43:03.763Z,15.53
2023-01-29T21:45:30.581Z,16.50
2023-01-29T21:47:58.409Z,16.27
2023-01-29T21:50:25.246Z,14.70
2023-01-29T21:52:52.129Z,14.37
2023-01-29T21:55:19.004Z,15.00
2023-01-29T21:57:46.929Z,14.00
2023-01-29T22:00:14.804Z,16.10
2023-01-29T22:02:42.051Z,14.33
2023-01-29T22:05:18.730Z,15.83
2023-01-29T22:07:47.802Z,14.63
2023-01-29T22:10:17.104Z,15.83
2023-01-29T22:12:44.767Z,15.87
2023-01-29T22:15:12.848Z,16.10
2023-01-29T22:17:41.407Z,15.57
2023-01-29T22:20:11.762Z,15.17
2023-01-29T22:22:38.667Z,15.27
2023-01-29T22:25:05.969Z,15.57
2023-01-29T22:27:33.985Z,17.10
2023-01-29T22:30:00.877Z,15.80
2023-01-29T22:32:28.047Z,17.23
2023-01-29T22:34:54.923Z,15.40
2023-01-29T22:37:21.789Z,16.43
2023-01-29T22:39:48.653Z,17.27
2023-01-29T22:42:15.465Z,16.27
2023-01-29T22:44:42.692Z,17.33
2023-01-29T22:47:09.621Z,16.50
2023-01-29T22:49:36.441Z,17.10
2023-01-29T22:52:12.566Z,16.73
2023-01-29T22:54:42.093Z,17.00
2023-01-29T22:57:11.973Z,16.43
2023-01-29T22:59:38.994Z,17.43
2023-01-29T23:02:07.896Z,17.20
2023-01-29T23:04:35.108Z,16.07
2023-01-29T23:07:02.014Z,16.77
2023-01-29T23:09:29.021Z,17.37
2023-01-29T23:11:55.867Z,16.40
2023-01-29T23:14:22.718Z,16.53
2023-01-29T23:16:49.521Z,17.20
2023-01-29T23:19:16.413Z,17.90
2023-01-29T23:21:43.466Z,16.70
2023-01-29T23:24:10.933Z,17.67
2023-01-29T23:26:56.164Z,17.40
2023-01-29T23:29:23.117Z,17.43
2023-01-29T23:31:50.040Z,17.07
2023-01-29T23:34:17.203Z,16.83
2023-01-29T23:36:44.082Z,19.57
2023-01-29T23:39:11.263Z,17.67
2023-01-29T23:41:38.183Z,17.77
2023-01-29T23:44:05.336Z,17.20
2023-01-29T23:46:32.901Z,17.47
2023-01-29T23:48:59.988Z,17.90
2023-01-29T23:51:27.004Z,17.83
2023-01-29T23:53:54.089Z,16.80
2023-01-29T23:56:20.935Z,16.67
2023-01-29T23:58:47.780Z,17.53
