createdAt,value
2018-03-16T00:00:55.733Z,5.30
2018-03-16T00:03:24.031Z,5.30
2018-03-16T00:05:52.317Z,5.30
2018-03-16T00:08:20.608Z,5.40
2018-03-16T00:10:49.653Z,5.40
2018-03-16T00:13:17.947Z,5.40
2018-03-16T00:15:46.233Z,5.50
2018-03-16T00:18:14.526Z,5.50
2018-03-16T00:20:43.578Z,5.50
2018-03-16T00:23:11.880Z,5.50
2018-03-16T00:25:40.220Z,5.50
2018-03-16T00:28:09.225Z,5.40
2018-03-16T00:30:37.516Z,5.40
2018-03-16T00:33:05.801Z,5.30
2018-03-16T00:35:34.090Z,5.20
2018-03-16T00:38:03.146Z,5.10
2018-03-16T00:40:31.438Z,5.10
2018-03-16T00:42:59.722Z,5.00
2018-03-16T00:45:28.028Z,5.00
2018-03-16T00:47:57.081Z,5.00
2018-03-16T00:50:25.365Z,5.00
2018-03-16T00:52:53.653Z,5.00
2018-03-16T00:55:21.946Z,5.00
2018-03-16T00:57:50.996Z,5.00
2018-03-16T01:00:19.289Z,5.00
2018-03-16T01:02:47.596Z,5.00
2018-03-16T01:05:16.653Z,5.00
2018-03-16T01:07:44.940Z,5.00
2018-03-16T01:10:13.221Z,5.00
2018-03-16T01:12:41.508Z,5.00
2018-03-16T01:15:10.554Z,4.90
2018-03-16T01:17:38.837Z,4.80
2018-03-16T01:20:07.114Z,4.80
2018-03-16T01:22:35.404Z,4.60
2018-03-16T01:25:03.689Z,4.50
2018-03-16T01:27:31.990Z,4.50
2018-03-16T01:30:01.040Z,4.40
2018-03-16T01:32:29.329Z,4.40
2018-03-16T01:34:57.616Z,4.40
2018-03-16T01:37:25.899Z,4.40
2018-03-16T01:39:54.193Z,4.30
2018-03-16T01:42:23.249Z,4.30
2018-03-16T01:44:51.541Z,4.30
2018-03-16T01:47:19.830Z,4.30
2018-03-16T01:49:48.885Z,4.30
2018-03-16T01:52:17.177Z,4.30
2018-03-16T01:54:45.459Z,4.40
2018-03-16T01:57:13.748Z,4.40
2018-03-16T01:59:42.053Z,4.50
2018-03-16T02:02:10.343Z,4.60
2018-03-16T02:04:38.620Z,4.60
2018-03-16T02:07:06.907Z,4.60
2018-03-16T02:09:35.188Z,4.60
2018-03-16T02:12:04.252Z,4.50
2018-03-16T02:14:32.542Z,4.50
2018-03-16T02:17:00.837Z,4.50
2018-03-16T02:19:29.121Z,4.50
2018-03-16T02:21:57.409Z,4.50
2018-03-16T02:24:25.698Z,4.40
2018-03-16T02:26:53.988Z,4.40
2018-03-16T02:29:23.037Z,4.40
2018-03-16T02:31:51.325Z,4.40
2018-03-16T02:34:19.620Z,4.40
2018-03-16T02:36:47.925Z,4.40
2018-03-16T02:39:16.212Z,4.40
2018-03-16T02:41:44.514Z,4.40
2018-03-16T02:44:12.797Z,4.50
2018-03-16T02:46:41.085Z,4.60
2018-03-16T02:49:10.875Z,4.50
2018-03-16T02:51:39.162Z,4.50
2018-03-16T02:54:07.454Z,4.50
2018-03-16T02:56:35.748Z,4.50
2018-03-16T02:59:04.825Z,4.40
2018-03-16T03:01:33.117Z,4.40
2018-03-16T03:04:01.405Z,4.30
2018-03-16T03:06:30.460Z,4.30
2018-03-16T03:08:58.754Z,4.30
2018-03-16T03:11:27.046Z,4.40
2018-03-16T03:13:56.104Z,4.40
2018-03-16T03:16:24.388Z,4.40
2018-03-16T03:18:52.692Z,4.60
2018-03-16T03:21:21.739Z,4.50
2018-03-16T03:23:50.040Z,4.50
2018-03-16T03:26:18.329Z,4.60
2018-03-16T03:28:46.626Z,4.60
2018-03-16T03:31:15.674Z,4.80
2018-03-16T03:33:43.980Z,4.80
2018-03-16T03:36:12.260Z,4.90
2018-03-16T03:38:41.324Z,5.00
2018-03-16T03:41:10.380Z,5.10
2018-03-16T03:43:38.657Z,5.10
2018-03-16T03:46:06.952Z,5.20
2018-03-16T03:48:35.238Z,5.10
2018-03-16T03:51:03.532Z,5.00
2018-03-16T03:53:31.812Z,5.20
2018-03-16T03:56:00.101Z,5.20
2018-03-16T03:58:28.384Z,5.20
2018-03-16T04:00:57.436Z,5.00
2018-03-16T04:03:25.726Z,5.00
2018-03-16T04:05:54.318Z,5.00
2018-03-16T04:08:22.569Z,5.20
2018-03-16T04:10:50.858Z,5.20
2018-03-16T04:13:19.151Z,5.30
2018-03-16T04:15:47.436Z,5.30
2018-03-16T04:18:15.717Z,5.30
2018-03-16T04:20:44.776Z,5.40
2018-03-16T04:23:13.056Z,5.40
2018-03-16T04:25:41.337Z,5.40
2018-03-16T04:28:09.634Z,5.50
2018-03-16T04:30:37.957Z,5.50
2018-03-16T04:33:06.244Z,5.60
2018-03-16T04:35:34.529Z,5.60
2018-03-16T04:38:02.825Z,5.60
2018-03-16T04:40:31.114Z,5.60
2018-03-16T04:42:59.404Z,5.60
2018-03-16T04:45:28.453Z,5.70
2018-03-16T04:47:56.743Z,5.70
2018-03-16T04:50:25.025Z,5.70
2018-03-16T04:52:53.317Z,5.80
2018-03-16T04:55:22.368Z,5.80
2018-03-16T04:57:50.665Z,5.80
2018-03-16T05:00:18.946Z,5.80
2018-03-16T05:02:47.233Z,5.70
2018-03-16T05:05:15.520Z,5.60
2018-03-16T05:07:44.569Z,5.50
2018-03-16T05:10:12.862Z,5.40
2018-03-16T05:12:41.144Z,5.50
2018-03-16T05:15:09.437Z,5.60
2018-03-16T05:17:37.721Z,5.60
2018-03-16T05:20:06.772Z,5.80
2018-03-16T05:22:35.052Z,5.70
2018-03-16T05:25:03.346Z,5.80
2018-03-16T05:27:31.629Z,5.80
2018-03-16T05:29:59.912Z,5.80
2018-03-16T05:32:28.192Z,5.80
2018-03-16T05:34:57.254Z,5.90
2018-03-16T05:37:25.542Z,5.80
2018-03-16T05:39:53.834Z,5.80
2018-03-16T05:42:22.117Z,5.80
2018-03-16T05:44:51.178Z,5.70
2018-03-16T05:47:19.460Z,5.70
2018-03-16T05:49:47.744Z,5.70
2018-03-16T05:52:16.027Z,5.70
2018-03-16T05:54:44.304Z,5.60
2018-03-16T05:57:12.596Z,5.60
2018-03-16T05:59:41.641Z,5.60
2018-03-16T06:02:09.933Z,5.60
2018-03-16T06:04:38.216Z,5.70
2018-03-16T06:07:06.505Z,5.70
2018-03-16T06:09:34.796Z,5.80
2018-03-16T06:12:03.853Z,5.80
2018-03-16T06:14:32.138Z,5.80
2018-03-16T06:17:00.435Z,5.80
2018-03-16T06:19:29.488Z,5.90
2018-03-16T06:21:57.776Z,5.90
2018-03-16T06:24:26.060Z,5.90
2018-03-16T06:26:54.379Z,6.00
2018-03-16T06:29:23.413Z,6.10
2018-03-16T06:31:51.713Z,6.00
2018-03-16T06:34:19.995Z,6.10
2018-03-16T06:36:48.285Z,6.10
2018-03-16T06:39:17.330Z,6.20
2018-03-16T06:41:45.648Z,6.20
2018-03-16T06:44:13.928Z,6.30
2018-03-16T06:46:42.976Z,6.50
2018-03-16T06:49:11.272Z,6.50
2018-03-16T06:51:39.558Z,6.50
2018-03-16T06:54:08.108Z,6.60
2018-03-16T06:56:36.462Z,6.50
2018-03-16T06:59:04.748Z,6.50
2018-03-16T07:01:33.033Z,6.40
2018-03-16T07:04:01.322Z,6.30
2018-03-16T07:06:29.603Z,6.40
2018-03-16T07:08:57.887Z,6.30
2018-03-16T07:11:26.181Z,6.20
2018-03-16T07:13:54.469Z,6.20
2018-03-16T07:16:23.512Z,6.00
2018-03-16T07:18:51.800Z,5.90
2018-03-16T07:21:20.080Z,6.00
2018-03-16T07:23:48.374Z,5.90
2018-03-16T07:26:16.649Z,6.00
2018-03-16T07:28:44.938Z,5.80
2018-03-16T07:31:14.022Z,5.80
2018-03-16T07:33:42.289Z,5.80
2018-03-16T07:36:10.577Z,5.80
2018-03-16T07:38:38.885Z,5.80
2018-03-16T07:41:07.160Z,5.80
2018-03-16T07:43:35.441Z,5.80
2018-03-16T07:46:03.725Z,5.90
2018-03-16T07:48:32.012Z,5.90
2018-03-16T07:51:00.300Z,5.90
2018-03-16T07:53:29.349Z,5.90
2018-03-16T07:55:58.400Z,5.80
2018-03-16T07:58:26.684Z,5.80
2018-03-16T08:00:54.972Z,5.90
2018-03-16T08:03:23.252Z,6.00
2018-03-16T08:05:51.541Z,6.00
2018-03-16T08:08:20.588Z,6.00
2018-03-16T08:10:48.884Z,6.00
2018-03-16T08:13:17.166Z,6.00
2018-03-16T08:15:45.459Z,6.00
2018-03-16T08:18:14.505Z,6.10
2018-03-16T08:20:42.812Z,6.00
2018-03-16T08:23:11.097Z,6.10
2018-03-16T08:25:39.378Z,6.10
2018-03-16T08:28:07.680Z,6.10
2018-03-16T08:30:35.965Z,6.20
2018-03-16T08:33:04.268Z,6.20
2018-03-16T08:35:32.552Z,6.30
2018-03-16T08:38:00.837Z,6.40
2018-03-16T08:40:29.111Z,6.40
2018-03-16T08:42:57.412Z,6.40
2018-03-16T08:45:25.688Z,6.40
2018-03-16T08:47:53.985Z,6.40
2018-03-16T08:50:23.030Z,6.40
2018-03-16T08:52:51.325Z,6.40
2018-03-16T08:55:19.614Z,6.30
2018-03-16T08:57:48.667Z,6.30
2018-03-16T09:00:16.945Z,6.30
2018-03-16T09:02:45.233Z,6.30
2018-03-16T09:05:13.520Z,6.40
2018-03-16T09:07:41.805Z,6.30
2018-03-16T09:10:10.081Z,6.40
2018-03-16T09:12:38.449Z,6.40
2018-03-16T09:15:06.677Z,6.40
2018-03-16T09:17:34.973Z,6.30
2018-03-16T09:20:03.257Z,6.40
2018-03-16T09:22:31.542Z,6.60
2018-03-16T09:24:59.836Z,6.60
2018-03-16T09:27:28.126Z,6.60
2018-03-16T09:29:57.191Z,6.70
2018-03-16T09:32:25.490Z,6.70
2018-03-16T09:34:53.836Z,6.70
2018-03-16T09:37:22.081Z,6.50
2018-03-16T09:39:50.371Z,6.50
2018-03-16T09:42:18.650Z,6.50
2018-03-16T09:44:46.941Z,6.50
2018-03-16T09:47:15.229Z,6.60
2018-03-16T09:49:43.516Z,6.70
2018-03-16T09:52:11.796Z,6.60
2018-03-16T09:54:57.762Z,6.70
2018-03-16T09:57:26.054Z,6.60
2018-03-16T09:59:55.123Z,6.70
2018-03-16T10:02:23.413Z,6.60
2018-03-16T10:04:51.697Z,6.80
2018-03-16T10:07:19.990Z,6.80
2018-03-16T10:09:49.050Z,6.70
2018-03-16T10:12:17.347Z,6.70
2018-03-16T10:14:45.633Z,6.80
2018-03-16T10:17:13.924Z,6.90
2018-03-16T10:19:42.976Z,7.10
2018-03-16T10:22:11.271Z,7.10
2018-03-16T10:24:39.562Z,7.00
2018-03-16T10:27:08.617Z,7.10
2018-03-16T10:29:36.896Z,7.10
2018-03-16T10:32:05.189Z,7.10
2018-03-16T10:34:33.476Z,7.10
2018-03-16T10:37:01.778Z,7.30
2018-03-16T10:39:30.056Z,7.40
2018-03-16T10:41:58.341Z,7.50
2018-03-16T10:44:26.633Z,7.50
2018-03-16T10:46:54.905Z,7.40
2018-03-16T10:49:23.189Z,7.30
2018-03-16T10:51:51.469Z,7.40
2018-03-16T10:54:19.761Z,7.50
2018-03-16T10:56:48.809Z,7.60
2018-03-16T10:59:17.092Z,7.60
2018-03-16T11:01:50.895Z,7.50
2018-03-16T11:04:19.137Z,7.80
2018-03-16T11:06:53.635Z,7.60
2018-03-16T11:09:28.738Z,7.50
2018-03-16T11:11:57.020Z,7.50
2018-03-16T11:14:25.316Z,7.50
2018-03-16T11:16:53.598Z,7.70
2018-03-16T11:19:21.903Z,7.70
2018-03-16T11:21:50.176Z,7.60
2018-03-16T11:24:18.461Z,7.70
2018-03-16T11:26:47.509Z,7.40
2018-03-16T11:29:15.793Z,7.30
2018-03-16T11:31:44.081Z,7.50
2018-03-16T11:34:12.366Z,7.60
2018-03-16T11:36:40.645Z,7.90
2018-03-16T11:39:08.932Z,8.10
2018-03-16T11:41:37.981Z,8.30
2018-03-16T11:44:06.257Z,8.30
2018-03-16T11:46:34.562Z,8.60
2018-03-16T11:49:02.881Z,8.40
2018-03-16T11:51:31.164Z,8.10
2018-03-16T11:53:59.445Z,7.90
2018-03-16T11:56:27.730Z,8.00
2018-03-16T11:58:56.006Z,8.00
2018-03-16T12:01:24.297Z,8.00
2018-03-16T12:03:53.340Z,8.10
2018-03-16T12:06:22.390Z,8.20
2018-03-16T12:08:50.678Z,8.20
2018-03-16T12:11:18.953Z,8.10
2018-03-16T12:13:47.233Z,8.20
2018-03-16T12:16:15.542Z,8.40
2018-03-16T12:18:44.581Z,8.70
2018-03-16T12:21:12.859Z,8.70
2018-03-16T12:23:41.158Z,8.50
2018-03-16T12:26:09.443Z,8.50
2018-03-16T12:28:49.695Z,8.60
2018-03-16T12:31:06.780Z,8.70
2018-03-16T12:33:35.062Z,8.70
2018-03-16T12:36:03.342Z,8.60
2018-03-16T12:38:31.626Z,8.60
2018-03-16T12:40:59.912Z,8.60
2018-03-16T12:43:28.213Z,8.80
2018-03-16T12:45:56.500Z,8.90
2018-03-16T12:48:24.801Z,8.80
2018-03-16T12:50:53.076Z,8.60
2018-03-16T12:53:21.358Z,8.40
2018-03-16T12:55:49.641Z,8.40
2018-03-16T12:58:17.916Z,8.40
2018-03-16T13:00:46.200Z,8.30
2018-03-16T13:03:14.476Z,8.20
2018-03-16T13:05:42.751Z,8.30
2018-03-16T13:08:11.029Z,8.30
2018-03-16T13:10:39.317Z,8.20
2018-03-16T13:13:07.592Z,8.10
2018-03-16T13:15:35.882Z,8.10
2018-03-16T13:18:04.160Z,8.10
2018-03-16T13:20:32.448Z,8.10
2018-03-16T13:23:01.497Z,8.00
2018-03-16T13:25:29.786Z,8.00
2018-03-16T13:27:58.076Z,8.10
2018-03-16T13:30:26.375Z,8.10
2018-03-16T13:32:55.442Z,7.70
2018-03-16T13:35:23.712Z,7.80
2018-03-16T13:37:51.998Z,7.70
2018-03-16T13:40:20.284Z,7.60
2018-03-16T13:42:48.565Z,7.60
2018-03-16T13:45:17.617Z,7.70
2018-03-16T13:47:45.906Z,7.70
2018-03-16T13:50:14.191Z,7.80
2018-03-16T13:52:42.478Z,7.80
2018-03-16T13:55:10.765Z,7.80
2018-03-16T13:57:39.810Z,7.90
2018-03-16T14:00:08.093Z,7.90
2018-03-16T14:02:36.379Z,8.10
2018-03-16T14:05:04.665Z,8.10
2018-03-16T14:07:48.453Z,8.00
2018-03-16T14:10:16.824Z,8.30
2018-03-16T14:12:45.155Z,8.40
2018-03-16T14:15:13.533Z,8.60
2018-03-16T14:17:41.891Z,8.40
2018-03-16T14:20:10.172Z,8.40
2018-03-16T14:22:38.541Z,8.30
2018-03-16T14:25:06.847Z,8.20
2018-03-16T14:27:43.712Z,8.30
2018-03-16T14:30:12.026Z,8.50
2018-03-16T14:32:40.342Z,8.40
2018-03-16T14:35:08.652Z,8.30
2018-03-16T15:23:52.367Z,8.20
2018-03-16T15:26:21.809Z,8.20
2018-03-16T15:28:50.923Z,8.10
2018-03-16T15:31:19.255Z,8.10
2018-03-16T15:33:47.571Z,8.20
2018-03-16T15:36:16.664Z,8.20
2018-03-16T15:38:45.746Z,8.20
2018-03-16T15:41:14.821Z,8.20
2018-03-16T15:47:13.192Z,8.20
2018-03-16T15:49:41.434Z,8.20
2018-03-16T15:52:10.483Z,8.10
2018-03-16T15:54:38.758Z,8.10
2018-03-16T15:57:07.058Z,8.10
2018-03-16T15:59:35.449Z,8.00
2018-03-16T16:02:04.531Z,8.00
2018-03-16T16:04:33.588Z,8.00
2018-03-16T16:07:01.859Z,8.00
2018-03-16T16:09:30.137Z,7.90
2018-03-16T16:11:58.423Z,8.00
2018-03-16T16:14:26.677Z,8.00
2018-03-16T16:16:54.929Z,7.90
2018-03-16T16:19:24.540Z,7.90
2018-03-16T16:21:52.838Z,7.90
2018-03-16T16:24:23.503Z,7.90
2018-03-16T16:26:51.782Z,7.90
2018-03-16T16:29:20.100Z,7.90
2018-03-16T16:31:48.431Z,7.80
2018-03-16T16:43:36.897Z,7.70
2018-03-16T16:46:07.032Z,7.70
2018-03-16T16:48:36.079Z,7.70
2018-03-16T16:51:05.254Z,7.70
2018-03-16T16:53:33.669Z,7.70
2018-03-16T16:56:02.872Z,7.70
2018-03-16T16:58:32.906Z,7.60
2018-03-16T17:01:01.215Z,7.70
2018-03-16T17:03:29.475Z,7.60
2018-03-16T17:05:58.436Z,7.60
2018-03-16T17:08:26.683Z,7.60
2018-03-16T17:10:55.700Z,7.60
2018-03-16T17:13:23.956Z,7.50
2018-03-16T17:15:52.963Z,7.40
2018-03-16T17:18:21.215Z,7.40
2018-03-16T17:20:50.544Z,7.40
2018-03-16T17:23:19.023Z,7.30
2018-03-16T17:25:47.463Z,7.30
2018-03-16T17:28:15.780Z,7.30
2018-03-16T17:30:44.118Z,7.30
2018-03-16T17:33:12.473Z,7.30
2018-03-16T17:35:59.615Z,7.20
2018-03-16T17:49:34.760Z,7.20
2018-03-16T17:52:03.206Z,7.10
2018-03-16T17:54:31.651Z,7.10
2018-03-16T17:57:00.056Z,7.00
2018-03-16T17:59:28.395Z,7.00
2018-03-16T18:01:56.688Z,7.00
2018-03-16T18:04:25.123Z,6.90
2018-03-16T18:06:53.561Z,6.90
2018-03-16T18:09:21.952Z,6.90
2018-03-16T18:11:50.445Z,6.80
2018-03-16T18:14:18.892Z,6.70
2018-03-16T18:16:47.399Z,6.70
2018-03-16T18:19:15.900Z,6.70
2018-03-16T18:21:45.130Z,6.60
2018-03-16T18:24:13.561Z,6.60
2018-03-16T18:26:42.806Z,6.60
2018-03-16T18:29:11.064Z,6.60
2018-03-16T18:31:39.324Z,6.60
2018-03-16T18:34:08.356Z,6.60
2018-03-16T18:36:36.593Z,6.50
2018-03-16T18:39:05.610Z,6.50
2018-03-16T18:41:33.891Z,6.50
2018-03-16T18:44:02.147Z,6.50
2018-03-16T18:46:31.179Z,6.50
2018-03-16T18:48:59.476Z,6.40
2018-03-16T18:51:27.716Z,6.40
2018-03-16T18:53:55.973Z,6.40
2018-03-16T18:56:25.419Z,6.50
2018-03-16T18:58:53.677Z,6.50
2018-03-16T19:01:21.979Z,6.50
2018-03-16T19:03:50.240Z,6.50
2018-03-16T19:06:18.518Z,6.30
2018-03-16T19:08:46.777Z,6.20
2018-03-16T19:11:15.031Z,5.90
2018-03-16T19:13:43.295Z,5.80
2018-03-16T19:16:12.307Z,5.50
2018-03-16T19:18:40.580Z,5.40
2018-03-16T19:21:08.837Z,5.30
2018-03-16T19:23:37.105Z,5.20
2018-03-16T19:26:05.363Z,5.00
2018-03-16T19:28:33.627Z,5.00
2018-03-16T19:31:01.880Z,4.90
2018-03-16T19:33:30.133Z,4.80
2018-03-16T19:35:58.391Z,4.70
2018-03-16T19:38:27.406Z,4.70
2018-03-16T19:40:55.658Z,4.70
2018-03-16T19:43:24.684Z,4.50
2018-03-16T19:45:52.935Z,4.50
2018-03-16T19:48:21.947Z,4.20
2018-03-16T19:50:50.196Z,4.20
2018-03-16T19:53:18.432Z,4.10
2018-03-16T19:55:46.689Z,4.00
2018-03-16T19:58:14.938Z,4.00
2018-03-16T20:00:43.960Z,3.90
2018-03-16T20:03:12.217Z,3.90
2018-03-16T20:05:40.466Z,3.70
2018-03-16T20:08:09.479Z,3.40
2018-03-16T20:10:37.740Z,3.40
2018-03-16T20:13:06.747Z,3.30
2018-03-16T20:15:35.000Z,3.20
2018-03-16T20:18:04.069Z,3.20
2018-03-16T20:20:32.311Z,3.20
2018-03-16T20:23:00.573Z,3.10
2018-03-16T20:25:28.828Z,3.00
2018-03-16T20:27:57.853Z,3.00
2018-03-16T20:30:26.110Z,3.00
2018-03-16T20:32:54.369Z,2.90
2018-03-16T20:35:23.388Z,2.90
2018-03-16T20:37:51.655Z,2.90
2018-03-16T20:40:19.912Z,2.90
2018-03-16T20:42:48.949Z,2.80
2018-03-16T20:45:17.197Z,2.80
2018-03-16T20:47:45.459Z,2.80
2018-03-16T20:50:14.485Z,2.70
2018-03-16T20:52:42.744Z,2.70
2018-03-16T20:55:11.002Z,2.80
2018-03-16T20:57:40.029Z,2.60
2018-03-16T21:00:08.287Z,2.60
2018-03-16T21:02:36.548Z,2.50
2018-03-16T21:05:05.582Z,2.30
2018-03-16T21:07:33.839Z,2.30
2018-03-16T21:10:03.041Z,2.30
2018-03-16T21:12:31.403Z,2.30
2018-03-16T21:14:59.668Z,2.20
2018-03-16T21:17:28.690Z,2.10
2018-03-16T21:19:56.984Z,2.10
2018-03-16T21:22:25.404Z,2.10
2018-03-16T21:24:54.439Z,2.10
2018-03-16T21:27:22.683Z,2.00
2018-03-16T21:29:51.711Z,1.90
2018-03-16T21:32:19.967Z,1.90
2018-03-16T21:34:48.226Z,1.90
2018-03-16T21:37:17.256Z,1.70
2018-03-16T21:39:45.510Z,1.70
2018-03-16T21:42:13.775Z,1.70
2018-03-16T21:44:42.794Z,1.60
2018-03-16T21:47:11.095Z,1.60
2018-03-16T21:49:39.366Z,1.50
2018-03-16T21:52:07.628Z,1.60
2018-03-16T21:54:35.888Z,1.60
2018-03-16T21:57:04.138Z,1.50
2018-03-16T21:59:33.175Z,1.40
2018-03-16T22:02:01.436Z,1.40
2018-03-16T22:04:29.693Z,1.40
2018-03-16T22:06:58.724Z,1.30
2018-03-16T22:09:26.979Z,1.30
2018-03-16T22:11:55.295Z,1.20
2018-03-16T22:14:23.570Z,1.20
2018-03-16T22:16:51.828Z,1.10
2018-03-16T22:19:20.079Z,1.10
2018-03-16T22:21:48.343Z,1.10
2018-03-16T22:24:17.451Z,1.00
2018-03-16T22:26:45.711Z,1.00
2018-03-16T22:29:14.782Z,1.00
2018-03-16T22:31:43.020Z,1.00
2018-03-16T22:34:11.429Z,1.00
2018-03-16T22:36:39.762Z,0.90
2018-03-16T22:39:08.028Z,0.90
2018-03-16T22:41:36.272Z,0.80
2018-03-16T22:44:04.536Z,0.80
2018-03-16T22:46:32.792Z,0.80
2018-03-16T22:49:01.059Z,0.80
2018-03-16T22:51:29.328Z,0.80
2018-03-16T22:53:57.588Z,0.70
2018-03-16T22:56:25.843Z,0.70
2018-03-16T22:58:54.883Z,0.70
2018-03-16T23:01:23.131Z,0.70
2018-03-16T23:03:51.388Z,0.70
2018-03-16T23:06:20.407Z,0.70
2018-03-16T23:08:48.662Z,0.70
2018-03-16T23:11:16.925Z,0.70
2018-03-16T23:13:45.957Z,0.80
2018-03-16T23:16:14.216Z,0.80
2018-03-16T23:18:42.487Z,0.80
2018-03-16T23:21:10.739Z,0.70
2018-03-16T23:23:39.769Z,0.70
2018-03-16T23:26:08.023Z,0.70
2018-03-16T23:28:37.054Z,0.60
2018-03-16T23:31:05.316Z,0.60
2018-03-16T23:33:33.586Z,0.60
2018-03-16T23:36:01.848Z,0.70
2018-03-16T23:38:30.868Z,0.70
2018-03-16T23:40:59.136Z,0.60
2018-03-16T23:43:27.383Z,0.60
2018-03-16T23:45:57.028Z,0.60
2018-03-16T23:48:26.122Z,0.60
2018-03-16T23:50:54.426Z,0.60
2018-03-16T23:53:22.705Z,0.50
2018-03-16T23:55:50.981Z,0.50
2018-03-16T23:58:19.262Z,0.60
