createdAt,value
2023-01-30T00:01:12.200Z,100854.19
2023-01-30T00:03:38.790Z,100845.59
2023-01-30T00:06:05.198Z,100830.06
2023-01-30T00:08:31.667Z,100821.44
2023-01-30T00:11:03.929Z,100839.53
2023-01-30T00:13:30.372Z,100815.41
2023-01-30T00:15:56.859Z,100824.00
2023-01-30T00:18:23.335Z,100822.28
2023-01-30T00:20:55.797Z,100817.13
2023-01-30T00:23:22.405Z,100835.25
2023-01-30T00:25:48.835Z,100808.50
2023-01-30T00:28:15.213Z,100806.75
2023-01-30T00:30:41.686Z,100830.94
2023-01-30T00:33:09.278Z,100778.31
2023-01-30T00:35:35.645Z,100769.66
2023-01-30T00:38:02.471Z,100760.19
2023-01-30T00:40:29.726Z,100756.72
2023-01-30T00:43:14.780Z,100758.44
2023-01-30T00:46:03.793Z,100754.13
2023-01-30T00:48:31.136Z,100738.59
2023-01-30T00:50:57.668Z,100743.75
2023-01-30T00:53:24.707Z,100715.31
2023-01-30T00:55:52.184Z,100710.13
2023-01-30T00:58:20.214Z,100708.34
2023-01-30T01:00:46.677Z,100688.47
2023-01-30T01:03:13.752Z,100692.78
2023-01-30T01:05:40.687Z,100671.19
2023-01-30T01:08:07.347Z,100673.78
2023-01-30T01:10:33.910Z,100686.72
2023-01-30T01:13:00.872Z,100672.03
2023-01-30T01:15:27.618Z,100665.94
2023-01-30T01:17:54.872Z,100659.03
2023-01-30T01:20:22.157Z,100648.69
2023-01-30T01:22:53.800Z,100648.75
2023-01-30T01:25:20.863Z,100641.84
2023-01-30T01:27:47.790Z,100632.38
2023-01-30T01:30:16.726Z,100637.53
2023-01-30T01:32:43.641Z,100630.59
2023-01-30T01:35:10.455Z,100637.50
2023-01-30T01:37:37.634Z,100609.91
2023-01-30T01:40:24.547Z,100596.91
2023-01-30T01:42:51.248Z,100604.66
2023-01-30T01:45:21.721Z,100602.94
2023-01-30T01:48:10.227Z,100590.88
2023-01-30T01:50:53.420Z,100595.19
2023-01-30T01:53:22.881Z,100595.22
2023-01-30T01:55:52.497Z,100590.88
2023-01-30T01:58:27.113Z,100583.13
2023-01-30T02:00:56.048Z,100581.44
2023-01-30T02:03:27.031Z,100588.34
2023-01-30T02:05:58.506Z,100584.00
2023-01-30T02:08:30.372Z,100581.44
2023-01-30T02:11:04.897Z,100578.81
2023-01-30T02:13:32.342Z,100567.59
2023-01-30T02:16:00.804Z,100575.34
2023-01-30T02:18:31.058Z,100562.44
2023-01-30T02:21:19.370Z,100567.56
2023-01-30T02:24:04.931Z,100560.66
2023-01-30T02:26:47.278Z,100558.94
2023-01-30T02:29:23.828Z,100534.81
2023-01-30T02:32:16.965Z,100546.00
2023-01-30T02:35:05.319Z,100541.66
2023-01-30T02:37:46.540Z,100536.44
2023-01-30T02:40:43.461Z,100526.13
2023-01-30T02:43:34.495Z,100526.09
2023-01-30T02:46:10.988Z,100505.38
2023-01-30T02:48:54.701Z,100513.13
2023-01-30T02:51:29.770Z,100510.50
2023-01-30T02:53:58.828Z,100509.59
2023-01-30T02:56:25.335Z,100500.91
2023-01-30T02:58:59.800Z,100508.69
2023-01-30T03:01:55.309Z,100521.59
2023-01-30T03:04:45.634Z,100500.00
2023-01-30T03:07:43.130Z,100493.09
2023-01-30T03:10:37.224Z,100483.53
2023-01-30T03:13:33.789Z,100477.50
2023-01-30T03:16:08.456Z,100473.16
2023-01-30T03:18:35.779Z,100469.69
2023-01-30T03:21:06.462Z,100471.28
2023-01-30T03:23:32.953Z,100465.19
2023-01-30T03:26:00.513Z,100444.41
2023-01-30T03:28:28.355Z,100456.50
2023-01-30T03:30:54.899Z,100453.94
2023-01-30T03:33:21.361Z,100428.88
2023-01-30T03:35:49.625Z,100428.84
2023-01-30T03:38:16.699Z,100447.00
2023-01-30T03:40:44.737Z,100439.19
2023-01-30T03:43:11.101Z,100439.09
2023-01-30T03:45:37.537Z,100434.81
2023-01-30T03:48:04.936Z,100424.44
2023-01-30T03:50:32.103Z,100415.78
2023-01-30T03:52:59.937Z,100415.69
2023-01-30T03:55:29.197Z,100407.03
2023-01-30T03:57:57.227Z,100407.03
2023-01-30T04:00:25.633Z,100409.56
2023-01-30T04:02:52.172Z,100419.06
2023-01-30T04:05:20.098Z,100420.84
2023-01-30T04:07:51.675Z,100403.53
2023-01-30T04:10:19.853Z,100402.63
2023-01-30T04:12:47.004Z,100401.72
2023-01-30T04:15:13.400Z,100395.56
2023-01-30T04:18:05.903Z,100399.78
2023-01-30T04:20:45.463Z,100415.19
2023-01-30T04:23:12.404Z,100427.19
2023-01-30T04:25:39.571Z,100447.91
2023-01-30T04:28:08.895Z,100440.09
2023-01-30T04:30:37.455Z,100438.34
2023-01-30T04:33:23.949Z,100438.38
2023-01-30T04:35:57.472Z,100438.41
2023-01-30T04:38:27.146Z,100427.94
2023-01-30T04:40:55.523Z,100429.63
2023-01-30T04:43:24.066Z,100433.94
2023-01-30T04:46:08.644Z,100434.72
2023-01-30T04:48:35.069Z,100434.69
2023-01-30T04:51:02.442Z,100425.19
2023-01-30T04:53:28.881Z,100420.84
2023-01-30T04:55:58.572Z,100406.94
2023-01-30T04:58:25.916Z,100414.78
2023-01-30T05:00:52.737Z,100413.06
2023-01-30T05:03:19.321Z,100411.28
2023-01-30T05:05:49.008Z,100416.63
2023-01-30T05:08:16.235Z,100421.84
2023-01-30T05:10:42.668Z,100423.56
2023-01-30T05:13:09.327Z,100419.25
2023-01-30T05:15:35.696Z,100420.00
2023-01-30T05:18:03.661Z,100413.94
2023-01-30T05:20:30.035Z,100415.69
2023-01-30T05:22:56.739Z,100414.84
2023-01-30T05:25:23.153Z,100414.88
2023-01-30T05:27:49.507Z,100414.06
2023-01-30T05:30:16.036Z,100404.56
2023-01-30T05:32:42.474Z,100410.69
2023-01-30T05:35:08.986Z,100408.91
2023-01-30T05:37:35.434Z,100414.16
2023-01-30T05:40:01.814Z,100414.28
2023-01-30T05:42:28.282Z,100412.44
2023-01-30T05:44:54.800Z,100412.41
2023-01-30T05:47:21.143Z,100399.38
2023-01-30T05:49:47.658Z,100404.59
2023-01-30T05:52:14.050Z,100422.78
2023-01-30T05:54:40.570Z,100412.41
2023-01-30T05:57:07.550Z,100406.31
2023-01-30T05:59:33.920Z,100401.25
2023-01-30T06:02:00.381Z,100397.78
2023-01-30T06:04:26.872Z,100392.75
2023-01-30T06:06:53.377Z,100388.50
2023-01-30T06:09:19.727Z,100397.94
2023-01-30T06:11:46.216Z,100386.97
2023-01-30T06:14:12.661Z,100400.03
2023-01-30T06:16:39.115Z,100403.53
2023-01-30T06:19:05.550Z,100402.50
2023-01-30T06:21:31.924Z,100395.53
2023-01-30T06:23:58.490Z,100406.69
2023-01-30T06:26:25.314Z,100407.53
2023-01-30T06:28:51.762Z,100410.09
2023-01-30T06:31:19.002Z,100406.69
2023-01-30T06:33:45.410Z,100411.97
2023-01-30T06:36:11.781Z,100418.09
2023-01-30T06:38:38.255Z,100424.28
2023-01-30T06:41:04.845Z,100420.00
2023-01-30T06:43:31.301Z,100422.66
2023-01-30T06:46:00.745Z,100428.66
2023-01-30T06:48:27.754Z,100423.53
2023-01-30T06:50:54.102Z,100427.84
2023-01-30T06:53:20.832Z,100425.19
2023-01-30T06:55:47.202Z,100424.31
2023-01-30T06:58:14.857Z,100434.75
2023-01-30T07:00:42.836Z,100433.03
2023-01-30T07:03:14.413Z,100433.06
2023-01-30T07:05:42.122Z,100441.72
2023-01-30T07:08:09.051Z,100432.28
2023-01-30T07:10:35.933Z,100440.94
2023-01-30T07:13:03.430Z,100433.13
2023-01-30T07:15:30.930Z,100438.28
2023-01-30T07:17:57.299Z,100435.66
2023-01-30T07:20:24.363Z,100432.22
2023-01-30T07:22:55.445Z,100431.25
2023-01-30T07:25:23.807Z,100428.66
2023-01-30T07:27:54.710Z,100426.06
2023-01-30T07:30:21.559Z,100425.22
2023-01-30T07:32:55.606Z,100426.16
2023-01-30T07:35:23.321Z,100426.16
2023-01-30T07:37:50.949Z,100418.38
2023-01-30T07:40:18.940Z,100423.53
2023-01-30T07:42:56.173Z,100426.97
2023-01-30T07:45:22.601Z,100428.66
2023-01-30T07:47:48.948Z,100419.13
2023-01-30T07:50:15.994Z,100432.81
2023-01-30T07:52:42.559Z,100437.03
2023-01-30T07:55:09.071Z,100442.22
2023-01-30T07:57:35.462Z,100426.59
2023-01-30T08:00:02.032Z,100424.00
2023-01-30T08:02:35.244Z,100423.19
2023-01-30T08:05:01.637Z,100427.50
2023-01-30T08:07:28.128Z,100436.91
2023-01-30T08:09:54.506Z,100434.28
2023-01-30T08:12:26.978Z,100434.31
2023-01-30T08:15:00.441Z,100433.47
2023-01-30T08:17:29.720Z,100419.56
2023-01-30T08:19:56.088Z,100397.91
2023-01-30T08:22:28.984Z,100410.94
2023-01-30T08:25:02.251Z,100429.22
2023-01-30T08:27:35.995Z,100444.00
2023-01-30T08:30:06.903Z,100439.66
2023-01-30T08:32:37.320Z,100437.91
2023-01-30T08:35:04.132Z,100436.09
2023-01-30T08:37:30.588Z,100434.31
2023-01-30T08:39:56.978Z,100423.91
2023-01-30T08:42:24.771Z,100425.59
2023-01-30T08:44:51.298Z,100422.97
2023-01-30T08:47:17.662Z,100429.00
2023-01-30T08:49:44.470Z,100427.19
2023-01-30T08:52:10.820Z,100438.44
2023-01-30T08:54:37.176Z,100441.88
2023-01-30T08:57:03.592Z,100431.50
2023-01-30T08:59:30.726Z,100429.66
2023-01-30T09:01:57.179Z,100428.00
2023-01-30T09:04:24.926Z,100418.41
2023-01-30T09:06:51.369Z,100422.56
2023-01-30T09:09:18.226Z,100431.03
2023-01-30T09:11:44.584Z,100431.72
2023-01-30T09:14:10.968Z,100423.91
2023-01-30T09:16:37.389Z,100418.81
2023-01-30T09:19:03.856Z,100415.41
2023-01-30T09:21:31.948Z,100417.09
2023-01-30T09:24:09.569Z,100426.63
2023-01-30T09:26:44.609Z,100421.34
2023-01-30T09:29:20.559Z,100414.31
2023-01-30T09:31:51.544Z,100411.69
2023-01-30T09:34:18.785Z,100424.63
2023-01-30T09:36:45.264Z,100408.94
2023-01-30T09:39:11.646Z,100403.81
2023-01-30T09:41:51.425Z,100404.66
2023-01-30T09:44:53.236Z,100387.31
2023-01-30T09:47:49.339Z,100393.03
2023-01-30T09:50:57.747Z,100394.66
2023-01-30T09:53:45.840Z,100390.47
2023-01-30T09:56:12.315Z,100393.78
2023-01-30T09:58:51.679Z,100388.69
2023-01-30T10:01:25.929Z,100394.06
2023-01-30T10:04:05.181Z,100400.44
2023-01-30T10:06:40.067Z,100409.44
2023-01-30T10:09:30.067Z,100407.00
2023-01-30T10:12:15.314Z,100401.19
2023-01-30T10:14:58.679Z,100396.19
2023-01-30T10:17:35.178Z,100391.91
2023-01-30T10:20:16.598Z,100383.28
2023-01-30T10:22:50.905Z,100381.59
2023-01-30T10:25:24.286Z,100396.41
2023-01-30T10:27:59.521Z,100385.38
2023-01-30T10:30:26.108Z,100375.91
2023-01-30T10:33:03.894Z,100363.75
2023-01-30T10:35:35.180Z,100348.16
2023-01-30T10:38:15.441Z,100355.00
2023-01-30T10:41:18.842Z,100355.75
2023-01-30T10:43:55.747Z,100353.75
2023-01-30T10:46:42.450Z,100347.66
2023-01-30T10:49:18.537Z,100342.31
2023-01-30T10:52:20.012Z,100336.38
2023-01-30T10:55:03.000Z,100337.44
2023-01-30T10:57:53.052Z,100336.75
2023-01-30T11:00:38.788Z,100335.78
2023-01-30T11:03:37.747Z,100338.94
2023-01-30T11:06:20.559Z,100340.38
2023-01-30T11:08:47.126Z,100378.69
2023-01-30T11:11:29.401Z,100394.41
2023-01-30T11:14:03.579Z,100396.31
2023-01-30T11:16:31.068Z,100406.81
2023-01-30T11:19:20.230Z,100416.47
2023-01-30T11:21:51.690Z,100414.78
2023-01-30T11:24:41.712Z,100416.50
2023-01-30T11:27:18.310Z,100428.59
2023-01-30T11:29:44.836Z,100420.75
2023-01-30T11:32:16.033Z,100423.28
2023-01-30T11:34:44.197Z,100415.47
2023-01-30T11:37:30.442Z,100411.19
2023-01-30T11:39:56.833Z,100391.28
2023-01-30T11:42:31.615Z,100400.72
2023-01-30T11:45:14.850Z,100419.66
2023-01-30T11:47:58.310Z,100409.09
2023-01-30T11:50:36.397Z,100412.19
2023-01-30T11:53:32.790Z,100404.47
2023-01-30T11:56:08.585Z,100388.03
2023-01-30T11:58:39.095Z,100394.16
2023-01-30T12:01:09.609Z,100387.06
2023-01-30T12:03:45.295Z,100378.25
2023-01-30T12:06:11.889Z,100366.19
2023-01-30T12:08:42.731Z,100354.19
2023-01-30T12:11:28.605Z,100348.94
2023-01-30T12:14:18.915Z,100348.53
2023-01-30T12:16:57.690Z,100342.34
2023-01-30T12:19:37.028Z,100339.41
2023-01-30T12:22:18.608Z,100346.75
2023-01-30T12:24:54.930Z,100338.38
2023-01-30T12:27:29.909Z,100349.00
2023-01-30T12:30:20.049Z,100350.81
2023-01-30T12:32:46.898Z,100360.25
2023-01-30T12:35:18.451Z,100399.75
2023-01-30T12:38:10.394Z,100389.88
2023-01-30T12:40:50.641Z,100403.22
2023-01-30T12:43:28.344Z,100408.78
2023-01-30T12:46:36.655Z,100371.91
2023-01-30T12:49:11.549Z,100389.97
2023-01-30T12:52:08.889Z,100389.53
2023-01-30T12:54:51.366Z,100388.31
2023-01-30T12:57:36.855Z,100398.72
2023-01-30T13:00:18.643Z,100401.44
2023-01-30T13:02:57.231Z,100393.66
2023-01-30T13:05:43.866Z,100396.72
2023-01-30T13:08:28.856Z,100393.63
2023-01-30T13:11:16.555Z,100390.84
2023-01-30T13:13:59.573Z,100387.28
2023-01-30T13:16:43.216Z,100386.34
2023-01-30T13:19:31.166Z,100382.84
2023-01-30T13:22:16.376Z,100401.41
2023-01-30T13:25:15.815Z,100398.31
2023-01-30T13:27:49.652Z,100410.66
2023-01-30T13:30:17.961Z,100416.72
2023-01-30T13:32:49.739Z,100407.22
2023-01-30T13:35:20.915Z,100400.34
2023-01-30T13:37:49.617Z,100402.03
2023-01-30T13:40:19.695Z,100416.00
2023-01-30T13:42:56.664Z,100412.78
2023-01-30T13:45:36.562Z,100410.25
2023-01-30T13:48:13.463Z,100436.25
2023-01-30T13:50:51.396Z,100446.63
2023-01-30T13:53:28.036Z,100463.25
2023-01-30T13:56:16.201Z,100476.44
2023-01-30T13:59:02.301Z,100466.13
2023-01-30T14:01:59.364Z,100472.28
2023-01-30T14:04:41.019Z,100457.69
2023-01-30T14:07:45.454Z,100468.97
2023-01-30T14:10:14.257Z,100483.66
2023-01-30T14:12:44.283Z,100497.50
2023-01-30T14:15:13.884Z,100489.59
2023-01-30T14:18:02.179Z,100504.22
2023-01-30T14:20:31.276Z,100499.03
2023-01-30T14:23:00.116Z,100493.81
2023-01-30T14:25:29.953Z,100505.00
2023-01-30T14:28:05.317Z,100505.72
2023-01-30T14:30:31.793Z,100523.78
2023-01-30T14:33:00.650Z,100535.00
2023-01-30T14:35:29.756Z,100538.44
2023-01-30T14:38:18.201Z,100547.91
2023-01-30T14:41:04.808Z,100557.47
2023-01-30T14:43:43.261Z,100562.69
2023-01-30T14:46:40.792Z,100576.56
2023-01-30T14:49:24.788Z,100582.59
2023-01-30T14:51:53.524Z,100605.09
2023-01-30T14:54:33.277Z,100619.81
2023-01-30T14:57:24.067Z,100627.53
2023-01-30T15:00:19.405Z,100622.28
2023-01-30T15:02:52.357Z,100642.16
2023-01-30T15:05:28.438Z,100649.06
2023-01-30T15:08:04.366Z,100644.66
2023-01-30T15:10:52.690Z,100663.72
2023-01-30T15:13:36.897Z,100665.53
2023-01-30T15:16:21.981Z,100670.72
2023-01-30T15:19:30.029Z,100672.47
2023-01-30T15:22:24.109Z,100686.31
2023-01-30T15:25:24.790Z,100697.59
2023-01-30T15:28:06.385Z,100718.38
2023-01-30T15:30:56.762Z,100713.19
2023-01-30T15:33:30.960Z,100717.59
2023-01-30T15:35:58.556Z,100726.28
2023-01-30T15:38:31.636Z,100754.91
2023-01-30T15:41:01.875Z,100756.63
2023-01-30T15:43:42.832Z,100759.22
2023-01-30T15:46:33.934Z,100772.22
2023-01-30T15:49:43.446Z,100771.34
2023-01-30T15:52:15.483Z,100780.84
2023-01-30T15:54:49.891Z,100791.25
2023-01-30T15:57:25.433Z,100789.50
2023-01-30T15:59:54.228Z,100796.41
2023-01-30T16:02:35.987Z,100815.44
2023-01-30T16:05:19.031Z,100813.72
2023-01-30T16:07:47.628Z,100822.38
2023-01-30T16:10:19.943Z,100821.53
2023-01-30T16:12:47.771Z,100837.97
2023-01-30T16:15:25.790Z,100842.31
2023-01-30T16:18:00.688Z,100854.47
2023-01-30T16:20:27.688Z,100856.22
2023-01-30T16:22:54.495Z,100866.59
2023-01-30T16:25:26.873Z,100863.13
2023-01-30T16:27:53.673Z,100862.25
2023-01-30T16:30:26.165Z,100857.97
2023-01-30T16:32:54.312Z,100870.16
2023-01-30T16:35:26.867Z,100864.09
2023-01-30T16:37:56.790Z,100883.16
2023-01-30T16:40:31.881Z,100891.00
2023-01-30T16:43:03.621Z,100907.53
2023-01-30T16:45:36.200Z,100897.16
2023-01-30T16:48:18.431Z,100919.69
2023-01-30T16:50:47.307Z,100911.03
2023-01-30T16:53:16.373Z,100924.03
2023-01-30T16:55:56.863Z,100929.16
2023-01-30T16:58:27.651Z,100942.16
2023-01-30T17:00:54.528Z,100959.47
2023-01-30T17:03:34.070Z,100962.94
2023-01-30T17:06:08.477Z,100986.31
2023-01-30T17:08:46.958Z,100981.16
2023-01-30T17:11:30.033Z,100996.75
2023-01-30T17:14:32.959Z,101019.25
2023-01-30T17:17:09.906Z,100997.56
2023-01-30T17:19:36.769Z,101015.75
2023-01-30T17:22:06.650Z,101007.97
2023-01-30T17:24:35.658Z,101025.28
2023-01-30T17:27:03.975Z,101029.63
2023-01-30T17:29:42.898Z,101035.66
2023-01-30T17:32:15.067Z,101045.16
2023-01-30T17:34:41.734Z,101039.09
2023-01-30T17:37:23.026Z,101049.50
2023-01-30T17:39:49.603Z,101038.19
2023-01-30T17:42:21.910Z,101044.28
2023-01-30T17:44:48.815Z,101041.69
2023-01-30T17:47:15.169Z,101041.69
2023-01-30T17:49:41.775Z,101046.88
2023-01-30T17:52:08.421Z,101053.81
2023-01-30T17:54:34.808Z,101059.88
2023-01-30T17:57:04.229Z,101059.88
2023-01-30T17:59:31.511Z,101062.47
2023-01-30T18:01:58.664Z,101066.81
2023-01-30T18:04:25.299Z,101064.25
2023-01-30T18:06:59.190Z,101078.94
2023-01-30T18:09:26.996Z,101076.38
2023-01-30T18:11:53.404Z,101075.50
2023-01-30T18:14:20.061Z,101085.88
2023-01-30T18:16:47.601Z,101076.31
2023-01-30T18:19:17.600Z,101072.00
2023-01-30T18:21:45.390Z,101089.38
2023-01-30T18:24:12.908Z,101098.91
2023-01-30T18:26:40.301Z,101095.44
2023-01-30T18:29:07.406Z,101103.25
2023-01-30T18:31:33.909Z,101101.53
2023-01-30T18:34:00.299Z,101111.09
2023-01-30T18:36:27.702Z,101121.50
2023-01-30T18:38:55.451Z,101132.75
2023-01-30T18:41:24.121Z,101131.03
2023-01-30T18:44:02.397Z,101144.88
2023-01-30T18:46:29.962Z,101137.97
2023-01-30T18:48:57.187Z,101139.69
2023-01-30T18:51:27.281Z,101138.88
2023-01-30T18:53:54.474Z,101140.63
2023-01-30T18:56:32.723Z,101149.28
2023-01-30T18:59:04.277Z,101155.34
2023-01-30T19:01:34.593Z,101157.06
2023-01-30T19:04:03.676Z,101170.03
2023-01-30T19:06:30.255Z,101164.03
2023-01-30T19:08:57.642Z,101174.41
2023-01-30T19:11:43.023Z,101170.13
2023-01-30T19:14:09.810Z,101180.50
2023-01-30T19:16:38.527Z,101179.63
2023-01-30T19:19:05.996Z,101184.81
2023-01-30T19:21:33.261Z,101195.19
2023-01-30T19:24:06.635Z,101197.81
2023-01-30T19:26:33.848Z,101183.09
2023-01-30T19:29:00.368Z,101190.00
2023-01-30T19:31:27.110Z,101200.41
2023-01-30T19:33:58.760Z,101210.78
2023-01-30T19:36:27.424Z,101228.97
2023-01-30T19:38:54.071Z,101229.81
2023-01-30T19:41:25.105Z,101245.44
2023-01-30T19:43:53.076Z,101245.41
2023-01-30T19:46:19.863Z,101241.09
2023-01-30T19:48:47.449Z,101251.50
2023-01-30T19:51:25.561Z,101254.97
2023-01-30T19:53:55.106Z,101261.88
2023-01-30T19:56:22.583Z,101273.97
2023-01-30T19:58:52.587Z,101280.03
2023-01-30T20:01:21.951Z,101280.03
2023-01-30T20:03:49.321Z,101296.50
2023-01-30T20:06:18.713Z,101286.09
2023-01-30T20:08:48.150Z,101298.22
2023-01-30T20:11:17.531Z,101305.16
2023-01-30T20:13:45.457Z,101306.00
2023-01-30T20:16:15.018Z,101307.75
2023-01-30T20:18:41.825Z,101312.94
2023-01-30T20:21:10.530Z,101314.66
2023-01-30T20:23:38.179Z,101325.03
2023-01-30T20:26:06.097Z,101331.09
2023-01-30T20:28:33.103Z,101331.97
2023-01-30T20:31:00.367Z,101331.09
2023-01-30T20:33:27.694Z,101336.31
2023-01-30T20:35:54.147Z,101319.88
2023-01-30T20:38:20.635Z,101322.47
2023-01-30T20:40:47.247Z,101325.06
2023-01-30T20:43:13.637Z,101351.00
2023-01-30T20:45:40.170Z,101355.34
2023-01-30T20:48:06.701Z,101359.66
2023-01-30T20:50:33.667Z,101365.72
2023-01-30T20:53:00.113Z,101366.56
2023-01-30T20:55:26.827Z,101370.06
2023-01-30T20:57:57.393Z,101372.66
2023-01-30T21:00:24.308Z,101383.88
2023-01-30T21:02:52.176Z,101381.31
2023-01-30T21:05:19.619Z,101374.41
2023-01-30T21:07:46.222Z,101379.56
2023-01-30T21:10:12.763Z,101373.50
2023-01-30T21:12:39.331Z,101371.78
2023-01-30T21:15:06.409Z,101377.81
2023-01-30T21:17:32.789Z,101377.84
2023-01-30T21:20:00.129Z,101371.78
2023-01-30T21:22:26.954Z,101385.63
2023-01-30T21:24:53.341Z,101381.31
2023-01-30T21:27:21.075Z,101389.06
2023-01-30T21:29:47.495Z,101384.75
2023-01-30T21:32:13.860Z,101383.88
2023-01-30T21:34:40.361Z,101396.00
2023-01-30T21:37:36.716Z,101389.97
2023-01-30T21:40:22.340Z,101389.09
2023-01-30T21:43:07.167Z,101397.75
2023-01-30T21:45:33.652Z,101398.59
2023-01-30T21:48:00.002Z,101402.94
2023-01-30T21:50:28.148Z,101415.91
2023-01-30T21:52:54.561Z,101418.50
2023-01-30T21:55:21.426Z,101425.44
2023-01-30T21:57:48.012Z,101428.88
2023-01-30T22:00:14.800Z,101433.22
2023-01-30T22:02:41.251Z,101430.59
2023-01-30T22:05:08.317Z,101433.19
2023-01-30T22:07:34.784Z,101437.53
2023-01-30T22:10:02.302Z,101442.75
2023-01-30T22:12:29.230Z,101445.31
2023-01-30T22:14:55.642Z,101443.59
2023-01-30T22:17:22.132Z,101445.34
2023-01-30T22:19:48.551Z,101448.84
2023-01-30T22:22:14.972Z,101438.44
2023-01-30T22:24:41.434Z,101447.94
2023-01-30T22:27:07.804Z,101460.94
2023-01-30T22:29:35.143Z,101454.88
2023-01-30T22:32:01.677Z,101453.13
2023-01-30T22:34:28.106Z,101468.69
2023-01-30T22:36:54.652Z,101467.84
2023-01-30T22:39:21.044Z,101460.06
2023-01-30T22:41:47.410Z,101467.84
2023-01-30T22:44:13.795Z,101473.03
2023-01-30T22:46:41.355Z,101471.31
2023-01-30T22:49:08.610Z,101486.03
2023-01-30T22:51:41.020Z,101489.47
2023-01-30T22:54:11.400Z,101499.88
2023-01-30T22:56:43.103Z,101508.50
2023-01-30T22:59:09.808Z,101495.53
2023-01-30T23:01:39.607Z,101504.19
2023-01-30T23:04:09.997Z,101501.56
2023-01-30T23:06:36.950Z,101493.78
2023-01-30T23:09:04.819Z,101498.09
2023-01-30T23:11:43.686Z,101483.41
2023-01-30T23:14:12.671Z,101481.66
2023-01-30T23:16:41.090Z,101479.09
2023-01-30T23:19:08.728Z,101484.25
2023-01-30T23:21:45.742Z,101487.72
2023-01-30T23:24:18.999Z,101492.91
2023-01-30T23:26:48.089Z,101496.38
2023-01-30T23:29:16.871Z,101493.78
2023-01-30T23:31:45.189Z,101500.72
2023-01-30T23:34:16.821Z,101508.53
2023-01-30T23:36:44.078Z,101515.44
2023-01-30T23:39:13.339Z,101505.06
2023-01-30T23:41:40.844Z,101515.47
2023-01-30T23:44:07.223Z,101515.47
2023-01-30T23:46:36.469Z,101502.50
2023-01-30T23:49:05.556Z,101504.22
2023-01-30T23:51:33.854Z,101499.91
2023-01-30T23:54:00.589Z,101499.91
2023-01-30T23:56:29.922Z,101492.97
2023-01-30T23:58:56.749Z,101487.75
