createdAt,value
2022-07-31T00:03:08.078Z,99188.34
2022-07-31T00:07:59.954Z,99181.22
2022-07-31T00:12:51.893Z,99184.22
2022-07-31T00:17:45.022Z,99174.91
2022-07-31T00:22:36.677Z,99166.41
2022-07-31T00:27:28.319Z,99171.06
2022-07-31T00:32:19.977Z,99160.66
2022-07-31T00:37:11.609Z,99156.25
2022-07-31T00:42:03.385Z,99148.31
2022-07-31T00:46:55.065Z,99148.88
2022-07-31T00:51:46.737Z,99140.94
2022-07-31T00:56:38.362Z,99137.09
2022-07-31T01:01:30.927Z,99134.06
2022-07-31T01:06:22.832Z,99120.63
2022-07-31T01:11:32.749Z,99118.41
2022-07-31T01:16:29.032Z,99111.00
2022-07-31T01:21:29.338Z,99119.22
2022-07-31T01:26:41.177Z,99105.78
2022-07-31T01:32:11.770Z,99106.63
2022-07-31T01:37:23.674Z,99097.84
2022-07-31T01:42:18.588Z,99088.53
2022-07-31T01:47:14.341Z,99093.19
2022-07-31T01:52:07.260Z,99093.47
2022-07-31T01:57:00.747Z,99085.25
2022-07-31T02:01:53.980Z,99087.72
2022-07-31T02:06:47.947Z,99080.56
2022-07-31T02:11:53.216Z,99070.97
2022-07-31T02:16:48.430Z,99075.09
2022-07-31T02:21:40.436Z,99070.13
2022-07-31T02:26:34.341Z,99062.19
2022-07-31T02:31:27.576Z,99057.81
2022-07-31T02:36:22.281Z,99056.97
2022-07-31T02:41:16.702Z,99052.63
2022-07-31T02:46:09.562Z,99049.03
2022-07-31T02:51:01.391Z,99047.94
2022-07-31T02:55:54.056Z,99045.19
2022-07-31T03:00:46.091Z,99044.38
2022-07-31T03:05:37.848Z,99041.66
2022-07-31T03:10:29.565Z,99041.94
2022-07-31T03:15:25.586Z,99041.66
2022-07-31T03:20:18.106Z,99043.53
2022-07-31T03:25:10.446Z,99038.34
2022-07-31T03:30:02.330Z,99028.75
2022-07-31T03:34:54.024Z,99025.19
2022-07-31T03:39:45.636Z,99015.59
2022-07-31T03:44:38.170Z,99019.44
2022-07-31T03:49:31.567Z,99011.19
2022-07-31T03:54:23.293Z,99006.56
2022-07-31T03:59:16.997Z,99004.09
2022-07-31T04:04:08.687Z,99010.44
2022-07-31T04:09:01.645Z,99005.75
2022-07-31T04:14:07.187Z,99003.00
2022-07-31T04:18:59.104Z,99003.53
2022-07-31T04:23:50.738Z,99003.53
2022-07-31T04:28:42.381Z,99002.19
2022-07-31T04:33:34.030Z,99003.00
2022-07-31T04:38:38.846Z,99001.06
2022-07-31T04:43:30.475Z,99005.19
2022-07-31T04:48:22.093Z,99000.50
2022-07-31T04:53:13.716Z,99000.22
2022-07-31T04:58:05.461Z,98989.53
2022-07-31T05:02:57.137Z,98997.75
2022-07-31T05:07:48.797Z,98987.63
2022-07-31T05:12:40.641Z,98993.94
2022-07-31T05:17:32.280Z,98986.78
2022-07-31T05:22:23.903Z,98988.72
2022-07-31T05:27:15.512Z,98988.44
2022-07-31T05:32:07.229Z,98990.09
2022-07-31T05:37:01.549Z,98983.78
2022-07-31T05:41:53.521Z,98985.69
2022-07-31T05:46:45.173Z,98987.06
2022-07-31T05:51:36.957Z,98993.38
2022-07-31T05:56:28.606Z,98995.81
2022-07-31T06:01:20.317Z,98992.00
2022-07-31T06:06:11.961Z,98997.19
2022-07-31T06:11:08.590Z,99001.28
2022-07-31T06:16:00.250Z,99004.84
2022-07-31T06:20:52.357Z,99000.75
2022-07-31T06:25:44.170Z,99013.38
2022-07-31T06:30:38.163Z,99016.63
2022-07-31T06:35:29.894Z,99011.16
2022-07-31T06:40:21.583Z,99023.50
2022-07-31T06:45:25.080Z,99027.03
2022-07-31T06:50:25.573Z,99031.44
2022-07-31T06:55:18.149Z,99038.03
2022-07-31T07:00:15.157Z,99038.00
2022-07-31T07:05:12.366Z,99040.75
2022-07-31T07:10:05.766Z,99050.63
2022-07-31T07:14:58.147Z,99059.94
2022-07-31T07:19:49.829Z,99061.00
2022-07-31T07:24:46.710Z,99053.59
2022-07-31T07:29:38.485Z,99067.25
2022-07-31T07:34:30.435Z,99072.47
2022-07-31T07:39:22.922Z,99065.31
2022-07-31T07:44:14.562Z,99069.66
2022-07-31T07:49:06.786Z,99077.28
2022-07-31T07:53:58.474Z,99076.72
2022-07-31T07:58:50.258Z,99084.56
2022-07-31T08:03:48.786Z,99086.75
2022-07-31T08:08:43.217Z,99084.00
2022-07-31T08:13:34.852Z,99095.78
2022-07-31T08:18:27.285Z,99106.16
2022-07-31T08:23:20.400Z,99113.22
2022-07-31T08:28:19.262Z,99125.63
2022-07-31T08:33:15.686Z,99128.75
2022-07-31T08:38:07.353Z,99125.75
2022-07-31T08:43:01.217Z,99144.78
2022-07-31T08:47:57.094Z,99143.97
2022-07-31T08:52:50.551Z,99148.31
2022-07-31T08:57:42.433Z,99149.09
2022-07-31T09:02:34.191Z,99144.97
2022-07-31T09:07:25.818Z,99135.88
2022-07-31T09:12:33.544Z,99141.66
2022-07-31T09:17:34.697Z,99155.97
2022-07-31T09:22:29.467Z,99153.75
2022-07-31T09:27:28.493Z,99163.81
2022-07-31T09:32:21.523Z,99167.03
2022-07-31T09:37:16.469Z,99189.56
2022-07-31T09:42:16.442Z,99175.78
2022-07-31T09:47:30.125Z,99186.97
2022-07-31T09:52:23.055Z,99197.25
2022-07-31T09:57:16.091Z,99189.31
2022-07-31T10:02:09.200Z,99209.97
2022-07-31T10:07:01.098Z,99202.38
2022-07-31T10:11:55.787Z,99194.22
2022-07-31T10:16:50.102Z,99217.75
2022-07-31T10:21:44.105Z,99210.00
2022-07-31T10:26:59.107Z,99221.88
2022-07-31T10:31:48.033Z,99230.19
2022-07-31T10:36:43.753Z,99241.25
2022-07-31T10:41:56.334Z,99240.81
2022-07-31T10:46:48.071Z,99254.28
2022-07-31T10:51:51.988Z,99258.53
2022-07-31T10:56:45.003Z,99254.00
2022-07-31T11:01:54.943Z,99270.25
2022-07-31T11:06:48.658Z,99265.94
2022-07-31T11:11:40.314Z,99259.03
2022-07-31T11:16:32.010Z,99272.63
2022-07-31T11:21:39.253Z,99278.66
2022-07-31T11:26:33.077Z,99268.97
2022-07-31T11:31:32.748Z,99276.38
2022-07-31T11:36:24.653Z,99280.25
2022-07-31T11:41:17.519Z,99281.38
2022-07-31T11:46:23.958Z,99282.00
2022-07-31T11:51:19.815Z,99295.00
2022-07-31T11:56:12.121Z,99289.78
2022-07-31T12:01:05.485Z,99284.50
2022-07-31T12:05:57.661Z,99289.25
2022-07-31T12:10:51.488Z,99291.22
2022-07-31T12:15:59.636Z,99291.56
2022-07-31T12:21:01.334Z,99301.03
2022-07-31T12:25:53.537Z,99320.16
2022-07-31T12:30:46.681Z,99313.28
2022-07-31T12:35:56.130Z,99319.66
2022-07-31T12:40:48.667Z,99322.13
2022-07-31T12:45:40.630Z,99335.81
2022-07-31T12:50:33.941Z,99334.59
2022-07-31T12:55:25.699Z,99342.56
2022-07-31T13:00:18.608Z,99341.28
2022-07-31T13:05:10.264Z,99353.75
2022-07-31T13:10:20.177Z,99353.81
2022-07-31T13:15:13.946Z,99346.75
2022-07-31T13:20:06.156Z,99359.09
2022-07-31T13:24:57.843Z,99348.22
2022-07-31T13:29:49.953Z,99351.50
2022-07-31T13:34:41.667Z,99359.28
2022-07-31T13:39:33.362Z,99362.78
2022-07-31T13:44:25.034Z,99367.28
2022-07-31T13:49:16.761Z,99372.72
2022-07-31T13:54:08.656Z,99357.94
2022-07-31T13:59:00.498Z,99375.19
2022-07-31T14:03:52.485Z,99380.69
2022-07-31T14:08:50.366Z,99369.72
2022-07-31T14:13:42.622Z,99379.34
2022-07-31T14:18:34.402Z,99377.50
2022-07-31T14:23:26.380Z,99380.22
2022-07-31T14:28:27.682Z,99381.75
2022-07-31T14:33:19.364Z,99400.25
2022-07-31T14:38:11.033Z,99406.41
2022-07-31T14:43:02.960Z,99424.69
2022-07-31T14:47:55.366Z,99424.56
2022-07-31T14:52:47.568Z,99415.19
2022-07-31T14:57:39.640Z,99432.66
2022-07-31T15:02:31.300Z,99430.31
2022-07-31T15:07:43.934Z,99437.69
2022-07-31T15:12:34.749Z,99426.63
2022-07-31T15:17:26.941Z,99428.53
2022-07-31T15:22:19.408Z,99434.06
2022-07-31T15:27:11.068Z,99438.63
2022-07-31T15:32:02.869Z,99439.25
2022-07-31T15:36:54.748Z,99432.25
2022-07-31T15:41:46.535Z,99434.41
2022-07-31T15:46:38.259Z,99443.53
2022-07-31T15:51:30.568Z,99442.06
2022-07-31T15:56:22.293Z,99443.84
2022-07-31T16:01:14.148Z,99450.69
2022-07-31T16:06:05.913Z,99449.16
2022-07-31T16:11:05.763Z,99461.00
2022-07-31T16:15:57.397Z,99454.00
2022-07-31T16:20:49.166Z,99456.41
2022-07-31T16:25:40.878Z,99469.53
2022-07-31T16:30:32.757Z,99475.84
2022-07-31T16:35:26.476Z,99474.66
2022-07-31T16:40:29.357Z,99466.88
2022-07-31T16:45:22.864Z,99471.97
2022-07-31T16:50:14.522Z,99479.03
2022-07-31T16:55:06.850Z,99476.09
2022-07-31T16:59:58.546Z,99485.78
2022-07-31T17:04:53.995Z,99488.56
2022-07-31T17:09:45.868Z,99490.00
2022-07-31T17:14:38.993Z,99490.84
2022-07-31T17:19:41.621Z,99501.03
2022-07-31T17:24:37.684Z,99511.47
2022-07-31T17:29:29.513Z,99508.22
2022-07-31T17:34:21.442Z,99512.16
2022-07-31T17:39:13.181Z,99512.00
2022-07-31T17:44:05.069Z,99515.44
2022-07-31T17:48:56.874Z,99524.56
2022-07-31T17:53:55.389Z,99522.94
2022-07-31T17:58:51.369Z,99527.09
2022-07-31T18:03:43.128Z,99532.13
2022-07-31T18:08:35.131Z,99528.84
2022-07-31T18:13:26.861Z,99539.91
2022-07-31T18:18:18.803Z,99526.44
2022-07-31T18:23:10.594Z,99520.47
2022-07-31T18:28:02.287Z,99535.13
2022-07-31T18:32:54.037Z,99539.56
2022-07-31T18:37:45.814Z,99541.28
2022-07-31T18:42:37.810Z,99556.13
2022-07-31T18:47:30.305Z,99564.94
2022-07-31T18:52:21.973Z,99571.25
2022-07-31T18:57:13.642Z,99569.59
2022-07-31T19:02:06.676Z,99567.13
2022-07-31T19:07:03.429Z,99563.81
2022-07-31T19:11:55.757Z,99560.53
2022-07-31T19:16:50.451Z,99560.53
2022-07-31T19:21:42.981Z,99557.53
2022-07-31T19:26:34.733Z,99559.16
2022-07-31T19:31:26.455Z,99574.81
2022-07-31T19:36:18.137Z,99583.88
2022-07-31T19:41:10.698Z,99577.00
2022-07-31T19:46:11.618Z,99579.72
2022-07-31T19:51:04.717Z,99571.19
2022-07-31T19:55:56.353Z,99556.34
2022-07-31T20:00:48.075Z,99570.53
2022-07-31T20:05:39.748Z,99569.13
2022-07-31T20:10:31.361Z,99564.97
2022-07-31T20:15:23.175Z,99574.25
2022-07-31T20:20:16.370Z,99572.28
2022-07-31T20:25:19.955Z,99565.13
2022-07-31T20:30:12.725Z,99581.50
2022-07-31T20:35:04.892Z,99579.78
2022-07-31T20:40:16.537Z,99580.78
2022-07-31T20:45:09.253Z,99582.59
2022-07-31T20:50:00.905Z,99586.91
2022-07-31T20:54:52.503Z,99581.94
2022-07-31T20:59:44.146Z,99599.16
2022-07-31T21:04:35.764Z,99598.84
2022-07-31T21:09:27.483Z,99584.22
2022-07-31T21:14:19.192Z,99594.19
2022-07-31T21:19:10.867Z,99593.53
2022-07-31T21:24:04.014Z,99603.00
2022-07-31T21:28:56.110Z,99599.97
2022-07-31T21:33:49.018Z,99591.97
2022-07-31T21:38:43.049Z,99602.53
2022-07-31T21:43:45.779Z,99615.78
2022-07-31T21:48:47.926Z,99609.59
2022-07-31T21:53:43.645Z,99603.50
2022-07-31T21:58:35.279Z,99611.31
2022-07-31T22:03:26.998Z,99603.53
2022-07-31T22:08:19.154Z,99614.91
2022-07-31T22:13:11.218Z,99616.50
2022-07-31T22:18:03.639Z,99603.59
2022-07-31T22:22:57.490Z,99602.88
2022-07-31T22:27:56.035Z,99619.16
2022-07-31T22:32:53.003Z,99624.00
2022-07-31T22:37:47.272Z,99619.66
2022-07-31T22:42:39.214Z,99627.78
2022-07-31T22:47:31.820Z,99623.88
2022-07-31T22:52:23.487Z,99638.88
2022-07-31T22:57:26.358Z,99636.03
2022-07-31T23:02:18.311Z,99649.38
2022-07-31T23:07:10.527Z,99637.41
2022-07-31T23:12:03.656Z,99640.69
2022-07-31T23:16:56.648Z,99635.31
2022-07-31T23:21:48.372Z,99629.31
2022-07-31T23:26:40.254Z,99631.34
2022-07-31T23:31:31.885Z,99628.41
2022-07-31T23:36:23.934Z,99631.28
2022-07-31T23:41:36.287Z,99642.09
2022-07-31T23:46:27.977Z,99642.13
2022-07-31T23:51:19.656Z,99637.06
2022-07-31T23:56:14.346Z,99647.25
