createdAt,value
2023-04-16T00:01:51.731Z,30.20
2023-04-16T00:04:18.709Z,26.57
2023-04-16T00:06:45.866Z,27.63
2023-04-16T00:09:12.622Z,24.93
2023-04-16T00:11:39.361Z,29.57
2023-04-16T00:14:06.200Z,28.37
2023-04-16T00:16:33.239Z,29.97
2023-04-16T00:19:00.054Z,29.27
2023-04-16T00:21:26.828Z,27.37
2023-04-16T00:23:53.667Z,29.27
2023-04-16T00:26:20.532Z,26.10
2023-04-16T00:28:47.366Z,35.93
2023-04-16T00:31:14.213Z,33.37
2023-04-16T00:33:41.215Z,27.60
2023-04-16T00:36:09.086Z,27.57
2023-04-16T00:38:37.115Z,31.47
2023-04-16T00:41:03.837Z,32.40
2023-04-16T00:43:31.754Z,25.87
2023-04-16T00:45:59.377Z,30.27
2023-04-16T00:48:28.072Z,29.17
2023-04-16T00:50:55.591Z,29.90
2023-04-16T00:53:22.598Z,30.70
2023-04-16T00:55:50.613Z,29.27
2023-04-16T00:58:18.289Z,29.30
2023-04-16T01:00:45.369Z,26.30
2023-04-16T01:03:13.345Z,28.77
2023-04-16T01:05:41.515Z,32.30
2023-04-16T01:08:16.887Z,36.90
2023-04-16T01:10:43.787Z,29.97
2023-04-16T01:13:11.241Z,29.83
2023-04-16T01:15:38.454Z,29.47
2023-04-16T01:18:21.431Z,29.80
2023-04-16T01:20:49.381Z,29.97
2023-04-16T01:23:18.533Z,27.60
2023-04-16T01:25:46.294Z,32.47
2023-04-16T01:28:13.229Z,31.60
2023-04-16T01:30:40.209Z,31.77
2023-04-16T01:33:08.233Z,31.57
2023-04-16T01:35:35.177Z,31.23
2023-04-16T01:38:02.611Z,26.17
2023-04-16T01:40:29.472Z,31.17
2023-04-16T01:42:56.572Z,27.57
2023-04-16T01:45:23.675Z,34.57
2023-04-16T01:47:52.227Z,31.47
2023-04-16T01:50:20.379Z,39.00
2023-04-16T01:52:47.272Z,41.83
2023-04-16T01:55:14.265Z,32.70
2023-04-16T01:57:41.080Z,33.63
2023-04-16T02:00:08.787Z,35.03
2023-04-16T02:02:36.494Z,33.70
2023-04-16T02:05:03.579Z,30.67
2023-04-16T02:07:31.698Z,29.03
2023-04-16T02:09:58.640Z,34.67
2023-04-16T02:12:26.708Z,28.53
2023-04-16T02:14:53.877Z,29.50
2023-04-16T02:17:21.361Z,27.97
2023-04-16T02:19:48.436Z,33.77
2023-04-16T02:22:15.481Z,30.37
2023-04-16T02:24:42.308Z,31.60
2023-04-16T02:27:09.102Z,31.57
2023-04-16T02:29:36.013Z,37.03
2023-04-16T02:32:02.794Z,29.33
2023-04-16T02:34:29.733Z,35.43
2023-04-16T02:36:58.376Z,35.97
2023-04-16T02:39:25.347Z,38.03
2023-04-16T02:41:52.480Z,30.40
2023-04-16T02:44:19.337Z,29.87
2023-04-16T02:46:46.345Z,29.60
2023-04-16T02:49:13.231Z,32.50
2023-04-16T02:51:40.090Z,36.87
2023-04-16T02:54:06.922Z,33.87
2023-04-16T02:56:33.850Z,27.00
2023-04-16T02:59:00.743Z,26.67
2023-04-16T04:02:02.992Z,27.10
2023-04-16T04:04:29.954Z,29.87
2023-04-16T04:06:56.798Z,31.87
2023-04-16T04:09:23.534Z,27.47
2023-04-16T04:11:50.754Z,27.90
2023-04-16T04:14:17.435Z,28.43
2023-04-16T04:16:44.273Z,27.53
2023-04-16T04:19:11.647Z,24.80
2023-04-16T04:21:39.066Z,25.73
2023-04-16T04:24:06.141Z,29.83
2023-04-16T04:26:32.828Z,29.27
2023-04-16T04:28:59.642Z,28.40
2023-04-16T04:31:26.513Z,24.83
2023-04-16T04:33:53.273Z,25.80
2023-04-16T04:36:20.491Z,28.07
2023-04-16T04:38:47.352Z,25.73
2023-04-16T04:41:14.118Z,29.60
2023-04-16T04:43:41.296Z,30.57
2023-04-16T04:46:08.140Z,25.77
2023-04-16T04:48:35.330Z,24.60
2023-04-16T04:51:05.278Z,29.07
2023-04-16T04:53:32.268Z,26.20
2023-04-16T04:56:09.134Z,26.37
2023-04-16T04:58:38.789Z,39.57
2023-04-16T05:01:06.008Z,35.90
2023-04-16T05:03:32.984Z,25.40
2023-04-16T05:05:59.873Z,33.60
2023-04-16T05:08:27.034Z,23.63
2023-04-16T05:10:53.905Z,31.83
2023-04-16T05:13:20.722Z,27.37
2023-04-16T05:15:47.531Z,28.23
2023-04-16T05:18:14.403Z,26.63
2023-04-16T05:20:41.211Z,29.13
2023-04-16T05:23:08.045Z,32.90
2023-04-16T05:25:35.043Z,32.47
2023-04-16T05:28:01.811Z,29.87
2023-04-16T05:30:28.523Z,27.13
2023-04-16T05:32:55.356Z,24.87
2023-04-16T05:35:22.239Z,29.23
2023-04-16T05:37:49.043Z,30.93
2023-04-16T05:40:15.911Z,28.27
2023-04-16T05:42:42.756Z,33.27
2023-04-16T05:45:10.301Z,29.80
2023-04-16T05:47:37.048Z,32.97
2023-04-16T05:50:03.964Z,28.60
2023-04-16T05:52:30.729Z,36.13
2023-04-16T05:54:58.154Z,34.67
2023-04-16T05:57:24.935Z,33.90
2023-04-16T05:59:51.791Z,34.97
2023-04-16T06:02:18.819Z,34.27
2023-04-16T06:04:45.661Z,36.90
2023-04-16T06:07:12.691Z,30.73
2023-04-16T06:09:39.456Z,34.73
2023-04-16T06:12:06.264Z,29.30
2023-04-16T06:14:33.094Z,34.90
2023-04-16T06:16:59.901Z,29.30
2023-04-16T06:19:26.720Z,27.93
2023-04-16T06:21:53.771Z,28.97
2023-04-16T06:24:20.826Z,27.43
2023-04-16T06:26:47.558Z,36.03
2023-04-16T06:29:14.339Z,31.43
2023-04-16T06:31:41.241Z,28.27
2023-04-16T06:34:09.279Z,28.30
2023-04-16T06:36:37.613Z,25.17
2023-04-16T06:39:05.053Z,26.43
2023-04-16T06:41:32.057Z,27.83
2023-04-16T06:43:58.914Z,27.67
2023-04-16T06:46:25.822Z,27.63
2023-04-16T06:48:52.642Z,29.10
2023-04-16T06:51:20.710Z,33.20
2023-04-16T06:53:47.556Z,33.43
2023-04-16T06:56:14.340Z,36.03
2023-04-16T06:58:41.292Z,37.33
2023-04-16T07:01:08.136Z,37.57
2023-04-16T07:03:35.244Z,34.53
2023-04-16T07:06:02.422Z,36.30
2023-04-16T07:08:29.228Z,39.83
2023-04-16T07:10:56.178Z,42.03
2023-04-16T07:13:23.240Z,45.23
2023-04-16T07:15:50.004Z,47.40
2023-04-16T07:18:16.791Z,48.97
2023-04-16T07:20:43.715Z,49.53
2023-04-16T07:23:10.623Z,63.03
2023-04-16T07:25:37.528Z,56.20
2023-04-16T07:28:04.463Z,58.27
2023-04-16T07:30:34.313Z,64.50
2023-04-16T07:33:02.900Z,60.77
2023-04-16T07:35:30.466Z,51.70
2023-04-16T07:37:57.368Z,51.83
2023-04-16T07:40:24.829Z,63.73
2023-04-16T07:42:51.746Z,64.80
2023-04-16T07:45:19.220Z,52.63
2023-04-16T07:47:46.239Z,62.70
2023-04-16T07:50:13.374Z,59.03
2023-04-16T07:52:42.385Z,57.93
2023-04-16T07:55:09.349Z,64.13
2023-04-16T07:57:36.504Z,80.50
2023-04-16T08:00:05.322Z,67.73
2023-04-16T08:02:32.499Z,68.10
2023-04-16T08:04:59.936Z,63.43
2023-04-16T08:07:26.779Z,64.13
2023-04-16T08:09:54.515Z,61.13
2023-04-16T08:12:21.636Z,59.70
2023-04-16T08:14:48.596Z,60.83
2023-04-16T08:17:15.564Z,60.53
2023-04-16T08:19:45.295Z,61.93
2023-04-16T08:22:13.202Z,56.83
2023-04-16T08:24:40.547Z,57.00
2023-04-16T08:27:17.923Z,60.07
2023-04-16T08:29:46.541Z,52.30
2023-04-16T08:32:13.454Z,52.53
2023-04-16T08:34:40.490Z,55.00
2023-04-16T08:37:07.258Z,59.73
2023-04-16T08:39:34.246Z,61.97
2023-04-16T08:42:04.785Z,56.07
2023-04-16T08:44:34.945Z,59.57
2023-04-16T08:47:02.423Z,54.47
2023-04-16T08:49:29.916Z,48.77
2023-04-16T08:51:57.303Z,48.37
2023-04-16T08:54:43.186Z,53.70
2023-04-16T08:57:12.007Z,48.77
2023-04-16T08:59:40.066Z,52.97
2023-04-16T09:02:07.513Z,51.03
2023-04-16T09:04:35.892Z,46.47
2023-04-16T09:07:08.035Z,56.83
2023-04-16T09:09:35.751Z,53.87
2023-04-16T09:12:03.206Z,52.00
2023-04-16T09:14:30.948Z,54.37
2023-04-16T09:17:01.118Z,50.93
2023-04-16T09:19:28.172Z,46.63
2023-04-16T09:21:54.957Z,49.00
2023-04-16T09:24:22.168Z,47.23
2023-04-16T09:26:50.448Z,37.77
2023-04-16T09:29:35.634Z,43.40
2023-04-16T09:32:04.483Z,40.43
2023-04-16T09:34:33.697Z,32.47
2023-04-16T09:37:16.763Z,39.60
2023-04-16T09:39:44.454Z,34.23
2023-04-16T09:42:12.177Z,39.50
2023-04-16T09:44:39.454Z,39.80
2023-04-16T09:47:08.381Z,34.57
2023-04-16T09:49:40.834Z,34.13
2023-04-16T09:52:15.770Z,43.73
2023-04-16T09:54:47.501Z,39.03
2023-04-16T09:57:16.358Z,35.87
2023-04-16T09:59:43.078Z,35.10
2023-04-16T10:02:15.436Z,29.30
2023-04-16T10:04:47.276Z,38.20
2023-04-16T10:07:14.316Z,36.17
2023-04-16T10:09:41.837Z,34.93
2023-04-16T10:12:09.504Z,36.00
2023-04-16T10:14:36.546Z,31.47
2023-04-16T10:17:04.554Z,33.40
2023-04-16T10:19:32.734Z,35.23
2023-04-16T10:21:59.985Z,39.90
2023-04-16T10:24:27.177Z,39.47
2023-04-16T10:26:55.470Z,34.53
2023-04-16T10:29:22.760Z,34.47
2023-04-16T10:31:51.032Z,36.20
2023-04-16T10:34:19.775Z,35.87
2023-04-16T10:36:52.435Z,37.50
2023-04-16T10:39:21.530Z,35.80
2023-04-16T10:41:48.890Z,34.43
2023-04-16T10:44:18.871Z,39.63
2023-04-16T10:46:49.864Z,41.00
2023-04-16T10:49:24.137Z,38.13
2023-04-16T10:52:02.306Z,34.77
2023-04-16T10:54:30.783Z,40.60
2023-04-16T10:57:00.799Z,31.70
2023-04-16T10:59:33.354Z,36.03
2023-04-16T11:02:01.896Z,44.10
2023-04-16T11:04:33.650Z,39.53
2023-04-16T11:07:04.719Z,40.50
2023-04-16T11:10:02.541Z,46.07
2023-04-16T11:12:29.376Z,40.30
2023-04-16T11:15:00.156Z,38.60
2023-04-16T11:17:37.518Z,37.60
2023-04-16T11:20:13.598Z,34.53
2023-04-16T11:22:47.168Z,39.50
2023-04-16T11:25:19.165Z,35.00
2023-04-16T11:27:46.101Z,38.57
2023-04-16T11:30:13.633Z,45.53
2023-04-16T11:32:40.736Z,33.97
2023-04-16T11:35:17.097Z,45.57
2023-04-16T11:37:44.618Z,33.97
2023-04-16T11:40:11.973Z,36.80
2023-04-16T11:42:41.052Z,37.10
2023-04-16T11:45:09.866Z,40.73
2023-04-16T11:47:53.618Z,36.70
2023-04-16T11:50:25.875Z,36.77
2023-04-16T11:52:54.428Z,32.23
2023-04-16T11:55:21.797Z,33.23
2023-04-16T11:57:49.058Z,32.60
2023-04-16T12:00:18.112Z,30.30
2023-04-16T12:02:46.892Z,35.47
2023-04-16T12:05:38.762Z,41.00
2023-04-16T12:08:07.910Z,37.87
2023-04-16T12:10:37.301Z,33.73
2023-04-16T12:13:19.918Z,29.57
2023-04-16T12:15:49.258Z,31.27
2023-04-16T12:18:17.012Z,28.53
2023-04-16T12:20:45.686Z,28.73
2023-04-16T12:23:29.064Z,24.33
2023-04-16T12:25:56.514Z,28.50
2023-04-16T12:28:39.378Z,27.07
2023-04-16T12:31:06.795Z,30.47
2023-04-16T12:33:33.634Z,24.10
2023-04-16T12:36:01.798Z,22.83
2023-04-16T12:38:29.223Z,27.10
2023-04-16T12:40:57.662Z,27.20
2023-04-16T12:43:25.104Z,24.67
2023-04-16T12:45:52.086Z,22.10
2023-04-16T12:48:18.850Z,23.03
2023-04-16T12:50:46.048Z,21.17
2023-04-16T12:53:12.878Z,20.07
2023-04-16T12:55:39.686Z,18.70
2023-04-16T12:58:06.858Z,18.30
2023-04-16T13:00:33.622Z,17.07
2023-04-16T13:03:00.601Z,14.57
2023-04-16T13:05:27.630Z,16.23
2023-04-16T13:07:54.590Z,17.33
2023-04-16T13:10:22.089Z,16.50
2023-04-16T13:12:49.204Z,15.47
2023-04-16T13:15:16.177Z,12.43
2023-04-16T13:17:43.140Z,13.43
2023-04-16T13:20:11.094Z,17.00
2023-04-16T13:22:38.003Z,15.93
2023-04-16T13:25:05.764Z,17.63
2023-04-16T13:27:32.686Z,14.57
2023-04-16T13:29:59.488Z,14.60
2023-04-16T13:32:26.522Z,13.23
2023-04-16T13:34:53.552Z,12.63
2023-04-16T13:37:20.353Z,18.43
2023-04-16T13:39:47.488Z,14.00
2023-04-16T13:42:14.386Z,12.77
2023-04-16T13:44:41.245Z,13.37
2023-04-16T13:47:08.485Z,12.40
2023-04-16T13:49:36.373Z,13.00
2023-04-16T13:52:03.871Z,14.03
2023-04-16T13:54:30.978Z,13.20
2023-04-16T13:56:57.864Z,16.37
2023-04-16T13:59:24.839Z,13.70
2023-04-16T14:01:51.871Z,12.33
2023-04-16T14:04:18.905Z,14.63
2023-04-16T14:06:46.030Z,11.13
2023-04-16T14:09:13.120Z,13.77
2023-04-16T14:11:40.294Z,12.10
2023-04-16T14:14:07.184Z,14.97
2023-04-16T14:16:35.822Z,13.63
2023-04-16T14:19:02.742Z,10.30
2023-04-16T14:21:31.314Z,13.63
2023-04-16T14:23:58.084Z,13.70
2023-04-16T14:26:24.956Z,15.27
2023-04-16T14:28:52.012Z,18.60
2023-04-16T14:31:19.876Z,14.80
2023-04-16T14:33:47.169Z,15.20
2023-04-16T14:36:14.383Z,16.30
2023-04-16T14:38:43.273Z,15.53
2023-04-16T14:41:11.973Z,15.60
2023-04-16T14:43:40.531Z,17.93
2023-04-16T14:46:07.515Z,14.60
2023-04-16T14:48:34.267Z,21.47
2023-04-16T14:51:01.267Z,25.83
2023-04-16T14:53:29.061Z,21.23
2023-04-16T14:55:59.051Z,17.53
2023-04-16T14:58:26.358Z,19.10
2023-04-16T15:00:53.600Z,22.53
2023-04-16T15:03:21.062Z,17.10
2023-04-16T15:05:54.933Z,18.23
2023-04-16T15:08:23.303Z,20.00
2023-04-16T15:10:51.011Z,19.30
2023-04-16T15:13:17.984Z,19.70
2023-04-16T15:15:44.963Z,18.93
2023-04-16T15:18:11.925Z,25.00
2023-04-16T15:20:38.853Z,22.97
2023-04-16T15:23:05.933Z,25.20
2023-04-16T15:25:32.781Z,26.07
2023-04-16T15:27:59.713Z,22.60
2023-04-16T15:30:26.493Z,19.47
2023-04-16T15:32:55.132Z,22.13
2023-04-16T15:35:22.077Z,26.30
2023-04-16T15:37:48.978Z,25.17
2023-04-16T15:40:18.767Z,28.70
2023-04-16T15:42:45.677Z,29.00
2023-04-16T15:45:12.605Z,28.30
2023-04-16T15:47:41.648Z,27.37
2023-04-16T15:50:09.062Z,32.33
2023-04-16T15:52:36.482Z,29.13
2023-04-16T15:55:04.385Z,30.27
2023-04-16T15:57:31.422Z,34.63
2023-04-16T16:02:29.919Z,38.90
2023-04-16T16:04:56.877Z,33.00
2023-04-16T16:07:25.217Z,29.50
2023-04-16T16:09:53.135Z,33.00
2023-04-16T16:12:20.053Z,45.97
2023-04-16T16:14:47.766Z,34.90
2023-04-16T16:17:14.989Z,37.97
2023-04-16T16:19:41.921Z,33.67
2023-04-16T16:22:10.161Z,34.17
2023-04-16T16:24:37.044Z,36.23
2023-04-16T16:27:04.122Z,34.50
2023-04-16T16:29:31.320Z,32.37
2023-04-16T16:31:58.211Z,45.40
2023-04-16T16:34:26.245Z,38.60
2023-04-16T16:36:53.041Z,40.20
2023-04-16T16:39:24.376Z,40.60
2023-04-16T16:41:52.701Z,43.60
2023-04-16T16:44:20.737Z,39.17
2023-04-16T16:46:47.991Z,39.17
2023-04-16T16:49:15.947Z,46.90
2023-04-16T16:51:45.790Z,43.57
2023-04-16T16:54:12.823Z,54.20
2023-04-16T16:56:39.798Z,38.10
2023-04-16T16:59:07.775Z,53.80
2023-04-16T17:01:35.101Z,59.40
2023-04-16T17:04:02.120Z,39.70
2023-04-16T17:06:29.171Z,44.07
2023-04-16T17:08:56.166Z,45.83
2023-04-16T17:11:23.066Z,34.47
2023-04-16T17:13:49.972Z,44.90
2023-04-16T17:16:17.759Z,55.73
2023-04-16T17:18:44.742Z,44.17
2023-04-16T17:21:11.592Z,46.67
2023-04-16T17:23:41.033Z,53.80
2023-04-16T17:26:08.064Z,45.67
2023-04-16T17:28:35.103Z,39.87
2023-04-16T17:31:02.917Z,49.13
2023-04-16T17:33:29.700Z,50.33
2023-04-16T17:35:56.512Z,50.00
2023-04-16T17:38:23.653Z,46.77
2023-04-16T17:40:50.533Z,42.70
2023-04-16T17:43:17.389Z,52.70
2023-04-16T17:45:44.254Z,43.03
2023-04-16T17:48:11.216Z,44.47
2023-04-16T17:50:39.619Z,46.37
2023-04-16T17:53:06.613Z,46.30
2023-04-16T17:55:33.470Z,53.87
2023-04-16T17:58:00.717Z,76.00
2023-04-16T18:00:27.640Z,70.73
2023-04-16T18:02:56.604Z,56.93
2023-04-16T18:05:23.783Z,52.10
2023-04-16T18:07:51.605Z,61.07
2023-04-16T18:10:18.700Z,62.23
2023-04-16T18:12:45.539Z,68.27
2023-04-16T18:15:12.391Z,59.63
2023-04-16T18:17:39.225Z,51.20
2023-04-16T18:20:07.252Z,55.40
2023-04-16T18:22:34.128Z,57.47
2023-04-16T18:25:01.207Z,50.00
2023-04-16T18:27:28.809Z,52.77
2023-04-16T18:29:55.806Z,72.47
2023-04-16T18:32:22.916Z,58.27
2023-04-16T18:34:49.856Z,53.80
2023-04-16T18:37:17.414Z,53.80
2023-04-16T18:39:44.319Z,68.77
2023-04-16T18:42:11.125Z,53.30
2023-04-16T18:44:37.972Z,60.67
2023-04-16T18:47:04.984Z,53.37
2023-04-16T18:49:31.876Z,52.30
2023-04-16T18:51:58.678Z,56.00
2023-04-16T18:54:25.675Z,51.60
2023-04-16T18:56:52.475Z,50.33
2023-04-16T18:59:19.222Z,67.80
2023-04-16T19:01:46.236Z,70.20
2023-04-16T19:04:13.121Z,60.27
2023-04-16T19:06:40.211Z,64.40
2023-04-16T19:09:09.488Z,54.37
2023-04-16T19:11:37.676Z,61.63
2023-04-16T19:14:05.800Z,69.03
2023-04-16T19:16:32.843Z,58.23
2023-04-16T19:18:59.699Z,48.37
2023-04-16T19:21:27.622Z,55.50
2023-04-16T19:23:54.419Z,58.13
2023-04-16T19:26:21.426Z,51.13
2023-04-16T19:28:48.270Z,56.40
2023-04-16T19:31:15.156Z,58.97
2023-04-16T19:33:42.127Z,54.50
2023-04-16T19:36:09.037Z,62.73
2023-04-16T19:38:35.978Z,60.93
2023-04-16T19:41:02.792Z,54.07
2023-04-16T19:43:31.125Z,51.73
2023-04-16T19:45:58.203Z,52.27
2023-04-16T19:48:25.018Z,51.03
2023-04-16T19:50:51.900Z,58.50
2023-04-16T19:53:18.842Z,57.93
2023-04-16T19:55:45.599Z,54.53
2023-04-16T19:58:14.416Z,53.23
2023-04-16T20:00:42.088Z,43.90
2023-04-16T20:03:09.748Z,53.67
2023-04-16T20:05:36.637Z,41.30
2023-04-16T20:08:03.724Z,38.10
2023-04-16T20:10:31.609Z,36.43
2023-04-16T20:12:58.645Z,45.57
2023-04-16T20:15:25.939Z,41.47
2023-04-16T20:17:53.436Z,54.87
2023-04-16T20:20:22.655Z,43.87
2023-04-16T20:22:49.921Z,43.43
2023-04-16T20:25:19.346Z,39.93
2023-04-16T20:27:46.402Z,40.13
2023-04-16T20:30:13.889Z,34.40
2023-04-16T20:32:40.780Z,40.67
2023-04-16T20:35:10.749Z,45.87
2023-04-16T20:37:39.209Z,43.93
2023-04-16T20:40:08.809Z,36.73
2023-04-16T20:42:35.813Z,37.90
2023-04-16T20:45:02.763Z,46.97
2023-04-16T20:47:29.716Z,41.87
2023-04-16T20:49:56.532Z,40.80
2023-04-16T20:52:23.233Z,44.57
2023-04-16T20:54:52.914Z,52.80
2023-04-16T20:57:20.898Z,43.30
2023-04-16T20:59:49.942Z,45.10
2023-04-16T21:02:19.039Z,45.00
2023-04-16T21:04:47.059Z,44.43
2023-04-16T21:07:15.055Z,49.07
2023-04-16T21:09:42.819Z,50.90
2023-04-16T21:12:10.596Z,56.80
2023-04-16T21:14:38.595Z,48.57
2023-04-16T21:17:06.373Z,53.20
2023-04-16T21:19:34.202Z,52.30
2023-04-16T21:22:03.430Z,59.00
2023-04-16T21:24:32.860Z,49.10
2023-04-16T21:27:01.064Z,57.50
2023-04-16T21:29:28.714Z,56.67
2023-04-16T21:31:56.768Z,57.57
2023-04-16T21:34:25.095Z,56.53
2023-04-16T21:36:53.089Z,57.53
2023-04-16T21:39:22.299Z,48.80
2023-04-16T21:41:50.460Z,56.20
2023-04-16T21:44:18.368Z,62.30
2023-04-16T21:46:46.316Z,50.53
2023-04-16T21:49:14.134Z,63.67
2023-04-16T21:51:43.503Z,56.87
2023-04-16T21:54:11.532Z,56.90
2023-04-16T21:56:39.968Z,58.80
2023-04-16T21:59:07.915Z,60.87
2023-04-16T22:01:36.133Z,47.77
2023-04-16T22:04:04.280Z,56.40
2023-04-16T22:06:32.363Z,47.77
2023-04-16T22:09:00.026Z,45.30
2023-04-16T22:11:27.904Z,47.83
2023-04-16T22:13:58.328Z,49.03
2023-04-16T22:16:26.329Z,81.67
2023-04-16T22:18:55.394Z,60.97
2023-04-16T22:21:23.497Z,42.37
2023-04-16T22:23:51.464Z,40.17
2023-04-16T22:26:19.379Z,47.10
2023-04-16T22:28:47.557Z,41.70
2023-04-16T22:31:15.415Z,43.90
2023-04-16T22:33:43.413Z,44.20
2023-04-16T22:36:11.401Z,42.90
2023-04-16T22:38:39.293Z,41.63
2023-04-16T22:41:07.375Z,46.80
2023-04-16T22:43:37.658Z,47.20
2023-04-16T22:46:06.857Z,34.60
2023-04-16T22:48:36.939Z,43.87
2023-04-16T22:51:06.027Z,47.53
2023-04-16T22:53:34.606Z,39.20
2023-04-16T22:56:02.679Z,41.43
2023-04-16T22:58:30.796Z,36.70
2023-04-16T23:01:00.190Z,35.23
2023-04-16T23:03:28.173Z,35.60
2023-04-16T23:05:54.977Z,38.07
2023-04-16T23:08:21.778Z,35.80
2023-04-16T23:10:48.480Z,38.13
2023-04-16T23:13:15.763Z,34.20
2023-04-16T23:15:43.727Z,34.40
2023-04-16T23:18:10.654Z,37.23
2023-04-16T23:20:37.488Z,43.20
2023-04-16T23:23:04.241Z,37.43
2023-04-16T23:25:31.630Z,35.57
2023-04-16T23:27:58.469Z,42.10
2023-04-16T23:30:27.206Z,35.07
2023-04-16T23:32:55.041Z,35.43
2023-04-16T23:35:22.850Z,36.83
2023-04-16T23:37:50.688Z,36.83
2023-04-16T23:40:18.555Z,34.67
2023-04-16T23:42:45.724Z,30.70
2023-04-16T23:45:12.630Z,48.47
2023-04-16T23:47:40.240Z,28.23
2023-04-16T23:50:07.563Z,32.67
2023-04-16T23:52:34.452Z,42.27
2023-04-16T23:55:01.278Z,38.80
2023-04-16T23:57:28.156Z,37.50
2023-04-16T23:59:55.044Z,37.83
