createdAt,value
2022-07-30T00:01:18.329Z,8.75
2022-07-30T00:03:46.398Z,9.25
2022-07-30T00:06:15.619Z,9.52
2022-07-30T00:08:43.543Z,10.07
2022-07-30T00:11:12.035Z,9.70
2022-07-30T00:13:39.896Z,10.00
2022-07-30T00:16:08.096Z,9.70
2022-07-30T00:18:36.004Z,8.85
2022-07-30T00:21:05.027Z,8.98
2022-07-30T00:23:34.953Z,9.93
2022-07-30T00:26:03.221Z,9.38
2022-07-30T00:28:31.139Z,10.30
2022-07-30T00:30:59.001Z,9.13
2022-07-30T00:33:28.062Z,10.05
2022-07-30T00:35:56.694Z,9.50
2022-07-30T00:38:24.707Z,9.77
2022-07-30T00:40:54.263Z,8.57
2022-07-30T00:43:22.337Z,8.95
2022-07-30T00:45:50.209Z,9.50
2022-07-30T00:48:24.261Z,8.98
2022-07-30T00:50:52.253Z,9.25
2022-07-30T00:53:20.204Z,10.18
2022-07-30T00:55:48.168Z,9.30
2022-07-30T00:58:17.371Z,8.82
2022-07-30T01:00:45.394Z,9.25
2022-07-30T01:03:13.376Z,9.02
2022-07-30T01:05:41.356Z,9.45
2022-07-30T01:08:09.562Z,10.13
2022-07-30T01:10:37.595Z,9.05
2022-07-30T01:13:06.100Z,9.30
2022-07-30T01:15:35.703Z,9.85
2022-07-30T01:18:07.181Z,9.45
2022-07-30T01:20:38.730Z,9.82
2022-07-30T01:23:14.122Z,9.35
2022-07-30T01:25:57.767Z,10.38
2022-07-30T01:28:30.017Z,9.13
2022-07-30T01:30:59.737Z,9.60
2022-07-30T01:33:29.913Z,9.30
2022-07-30T01:36:01.059Z,9.02
2022-07-30T01:38:34.999Z,8.90
2022-07-30T01:41:07.014Z,9.32
2022-07-30T01:43:36.667Z,8.93
2022-07-30T01:46:05.870Z,9.10
2022-07-30T01:48:38.398Z,9.43
2022-07-30T01:51:07.700Z,10.07
2022-07-30T01:53:39.676Z,9.93
2022-07-30T01:56:11.422Z,9.60
2022-07-30T01:58:42.639Z,10.70
2022-07-30T02:01:30.805Z,8.65
2022-07-30T02:04:02.930Z,11.80
2022-07-30T02:06:35.729Z,9.90
2022-07-30T02:09:11.225Z,9.65
2022-07-30T02:12:02.186Z,10.52
2022-07-30T02:14:35.260Z,9.88
2022-07-30T02:17:05.489Z,9.82
2022-07-30T02:19:37.696Z,10.77
2022-07-30T02:22:14.021Z,10.07
2022-07-30T02:24:45.042Z,10.38
2022-07-30T02:27:17.840Z,9.55
2022-07-30T02:29:48.516Z,10.93
2022-07-30T02:32:21.738Z,12.23
2022-07-30T02:34:54.780Z,11.38
2022-07-30T02:37:41.120Z,12.25
2022-07-30T02:40:16.563Z,10.80
2022-07-30T02:42:48.330Z,12.10
2022-07-30T02:45:21.155Z,10.77
2022-07-30T02:47:53.705Z,11.70
2022-07-30T02:50:23.288Z,12.60
2022-07-30T02:52:52.883Z,11.15
2022-07-30T02:55:22.416Z,10.77
2022-07-30T02:57:54.343Z,12.00
2022-07-30T03:00:24.018Z,12.32
2022-07-30T03:02:56.730Z,11.30
2022-07-30T03:05:26.687Z,12.35
2022-07-30T03:07:57.432Z,11.30
2022-07-30T03:10:27.461Z,12.63
2022-07-30T03:12:57.659Z,13.40
2022-07-30T03:15:26.801Z,13.93
2022-07-30T03:17:55.713Z,13.07
2022-07-30T03:20:28.460Z,14.38
2022-07-30T03:23:00.450Z,13.35
2022-07-30T03:25:31.911Z,13.52
2022-07-30T03:28:03.907Z,13.45
2022-07-30T03:30:34.507Z,13.57
2022-07-30T03:33:04.683Z,14.35
2022-07-30T03:35:34.229Z,14.63
2022-07-30T03:38:03.275Z,14.38
2022-07-30T03:40:32.218Z,14.90
2022-07-30T03:43:02.293Z,15.65
2022-07-30T03:45:31.446Z,14.38
2022-07-30T03:48:08.153Z,15.43
2022-07-30T03:50:37.794Z,15.68
2022-07-30T03:53:06.975Z,16.13
2022-07-30T03:55:43.178Z,16.02
2022-07-30T03:58:35.867Z,16.73
2022-07-30T04:01:06.429Z,16.70
2022-07-30T04:03:35.192Z,16.58
2022-07-30T04:06:06.192Z,16.23
2022-07-30T04:08:34.303Z,19.63
2022-07-30T04:11:04.013Z,17.60
2022-07-30T04:13:48.245Z,17.50
2022-07-30T04:16:39.447Z,18.75
2022-07-30T04:19:17.779Z,18.40
2022-07-30T04:21:48.425Z,18.55
2022-07-30T04:24:19.202Z,20.42
2022-07-30T04:26:48.746Z,21.05
2022-07-30T04:29:24.126Z,19.83
2022-07-30T04:31:55.081Z,21.48
2022-07-30T04:34:57.329Z,20.13
2022-07-30T04:37:45.539Z,20.42
2022-07-30T04:40:14.167Z,23.00
2022-07-30T04:42:42.175Z,22.75
2022-07-30T04:45:14.248Z,22.05
2022-07-30T04:48:08.817Z,23.52
2022-07-30T04:50:42.108Z,21.10
2022-07-30T04:53:13.006Z,24.58
2022-07-30T04:55:48.631Z,22.25
2022-07-30T04:58:19.741Z,23.52
2022-07-30T05:00:51.845Z,23.90
2022-07-30T05:03:26.142Z,22.80
2022-07-30T05:05:57.729Z,23.25
2022-07-30T05:08:29.851Z,24.60
2022-07-30T05:11:01.372Z,23.83
2022-07-30T05:13:34.609Z,25.38
2022-07-30T05:16:09.067Z,22.70
2022-07-30T05:18:37.191Z,24.20
2022-07-30T05:21:06.261Z,22.15
2022-07-30T05:23:40.849Z,23.73
2022-07-30T05:26:27.652Z,21.73
2022-07-30T05:28:57.338Z,23.45
2022-07-30T05:31:41.567Z,23.67
2022-07-30T05:34:10.881Z,24.23
2022-07-30T05:36:45.476Z,24.15
2022-07-30T05:39:16.602Z,23.67
2022-07-30T05:41:53.454Z,21.83
2022-07-30T05:44:26.616Z,21.83
2022-07-30T05:46:55.949Z,21.52
2022-07-30T05:49:24.266Z,23.10
2022-07-30T05:51:54.599Z,22.92
2022-07-30T05:54:24.732Z,19.17
2022-07-30T05:57:07.850Z,20.75
2022-07-30T05:59:39.092Z,20.73
2022-07-30T06:02:11.401Z,20.50
2022-07-30T06:04:55.552Z,18.20
2022-07-30T06:07:24.679Z,16.27
2022-07-30T06:09:59.974Z,14.10
2022-07-30T06:12:29.542Z,16.83
2022-07-30T06:14:58.110Z,15.07
2022-07-30T06:17:44.933Z,14.52
2022-07-30T06:20:35.820Z,14.82
2022-07-30T06:23:14.127Z,16.02
2022-07-30T06:25:56.390Z,16.35
2022-07-30T06:28:40.041Z,15.85
2022-07-30T06:31:26.477Z,16.33
2022-07-30T06:33:56.415Z,16.27
2022-07-30T06:36:26.309Z,15.30
2022-07-30T06:39:01.948Z,15.85
2022-07-30T06:42:08.545Z,14.98
2022-07-30T06:45:02.185Z,14.32
2022-07-30T06:47:47.497Z,13.77
2022-07-30T06:50:19.071Z,13.63
2022-07-30T06:52:47.361Z,13.27
2022-07-30T06:55:15.602Z,12.32
2022-07-30T06:57:48.718Z,14.55
2022-07-30T07:00:36.961Z,12.50
2022-07-30T07:03:11.974Z,12.40
2022-07-30T07:05:41.854Z,12.88
2022-07-30T07:08:09.742Z,11.60
2022-07-30T07:10:42.722Z,12.77
2022-07-30T07:13:24.999Z,11.27
2022-07-30T07:15:53.443Z,12.32
2022-07-30T07:18:23.708Z,11.55
2022-07-30T07:20:57.679Z,12.13
2022-07-30T07:23:25.785Z,12.05
2022-07-30T07:26:12.697Z,12.48
2022-07-30T07:28:41.519Z,13.30
2022-07-30T07:31:10.264Z,12.30
2022-07-30T07:33:41.882Z,11.90
2022-07-30T07:36:12.647Z,11.40
2022-07-30T07:38:40.952Z,12.52
2022-07-30T07:41:09.214Z,13.05
2022-07-30T07:43:37.842Z,13.25
2022-07-30T07:46:06.108Z,14.05
2022-07-30T07:48:35.630Z,15.55
2022-07-30T07:51:47.821Z,15.00
2022-07-30T07:54:21.525Z,16.30
2022-07-30T07:56:52.990Z,17.17
2022-07-30T07:59:36.147Z,16.85
2022-07-30T08:02:12.970Z,16.40
2022-07-30T08:04:57.300Z,16.40
2022-07-30T08:07:46.459Z,16.73
2022-07-30T08:10:50.056Z,16.13
2022-07-30T08:13:48.597Z,17.77
2022-07-30T08:16:39.568Z,15.45
2022-07-30T08:19:43.068Z,17.00
2022-07-30T08:22:19.500Z,18.08
2022-07-30T08:24:48.980Z,15.70
2022-07-30T08:27:18.028Z,16.55
2022-07-30T08:29:46.214Z,16.65
2022-07-30T08:32:15.196Z,16.75
2022-07-30T08:34:44.440Z,17.90
2022-07-30T08:37:14.027Z,16.92
2022-07-30T08:39:42.737Z,16.25
2022-07-30T08:42:15.200Z,16.27
2022-07-30T08:44:45.580Z,16.95
2022-07-30T08:47:18.595Z,15.30
2022-07-30T08:50:16.700Z,16.25
2022-07-30T08:53:04.528Z,15.43
2022-07-30T08:55:33.315Z,15.70
2022-07-30T08:58:03.708Z,17.20
2022-07-30T09:00:31.911Z,15.95
2022-07-30T09:03:00.371Z,15.55
2022-07-30T09:05:28.825Z,15.05
2022-07-30T09:07:57.054Z,15.25
2022-07-30T09:10:26.673Z,16.58
2022-07-30T09:12:55.225Z,16.23
2022-07-30T09:15:25.760Z,16.02
2022-07-30T09:17:57.092Z,15.02
2022-07-30T09:20:29.534Z,14.90
2022-07-30T09:22:59.738Z,15.05
2022-07-30T09:25:41.565Z,14.73
2022-07-30T09:28:33.017Z,13.93
2022-07-30T09:31:15.531Z,14.95
2022-07-30T09:34:26.235Z,14.60
2022-07-30T09:37:18.988Z,15.63
2022-07-30T09:40:12.807Z,15.73
2022-07-30T09:43:29.554Z,14.90
2022-07-30T09:46:10.292Z,14.45
2022-07-30T09:48:40.692Z,15.07
2022-07-30T09:51:15.603Z,15.40
2022-07-30T09:53:59.214Z,15.70
2022-07-30T09:56:30.831Z,14.65
2022-07-30T09:59:01.081Z,15.60
2022-07-30T10:01:49.940Z,14.20
2022-07-30T10:04:37.394Z,12.57
2022-07-30T10:07:25.382Z,12.52
2022-07-30T10:10:01.452Z,12.18
2022-07-30T10:12:33.717Z,13.73
2022-07-30T10:15:06.192Z,12.57
2022-07-30T10:17:38.553Z,11.80
2022-07-30T10:20:24.227Z,12.80
2022-07-30T10:23:15.766Z,11.75
2022-07-30T10:26:04.697Z,11.77
2022-07-30T10:28:55.005Z,12.02
2022-07-30T10:31:47.396Z,10.35
2022-07-30T10:34:14.812Z,9.18
2022-07-30T10:36:47.311Z,9.07
2022-07-30T10:39:22.756Z,8.93
2022-07-30T10:42:07.466Z,9.13
2022-07-30T10:45:17.948Z,9.05
2022-07-30T10:47:48.876Z,7.47
2022-07-30T10:50:22.502Z,6.75
2022-07-30T10:52:54.118Z,7.50
2022-07-30T10:55:32.919Z,7.85
2022-07-30T10:58:07.819Z,6.93
2022-07-30T11:00:38.567Z,5.90
2022-07-30T11:03:19.200Z,7.15
2022-07-30T11:05:49.617Z,7.13
2022-07-30T11:08:37.014Z,5.75
2022-07-30T11:11:19.571Z,5.88
2022-07-30T11:13:55.100Z,5.40
2022-07-30T11:16:25.011Z,4.20
2022-07-30T11:22:26.157Z,3.97
2022-07-30T11:24:56.613Z,3.63
2022-07-30T11:27:36.691Z,3.70
2022-07-30T11:30:08.384Z,3.50
2022-07-30T11:32:37.416Z,4.90
2022-07-30T11:35:18.094Z,5.50
2022-07-30T11:38:04.293Z,6.35
2022-07-30T11:40:35.154Z,7.10
2022-07-30T11:43:34.753Z,8.63
2022-07-30T11:46:10.534Z,8.20
2022-07-30T11:48:40.652Z,9.88
2022-07-30T11:51:09.855Z,9.25
2022-07-30T11:53:38.576Z,10.60
2022-07-30T11:56:09.514Z,11.73
2022-07-30T11:58:42.511Z,12.00
2022-07-30T12:01:14.373Z,13.30
2022-07-30T12:03:44.313Z,12.85
2022-07-30T12:06:18.301Z,12.73
2022-07-30T12:08:48.437Z,13.80
2022-07-30T12:11:18.079Z,13.93
2022-07-30T12:13:57.146Z,17.27
2022-07-30T12:16:25.134Z,18.15
2022-07-30T12:18:54.135Z,20.92
2022-07-30T12:21:22.551Z,19.98
2022-07-30T12:23:58.065Z,22.60
2022-07-30T12:26:30.029Z,24.50
2022-07-30T12:28:59.622Z,24.60
2022-07-30T12:31:29.009Z,24.15
2022-07-30T12:33:59.312Z,24.60
2022-07-30T12:36:30.964Z,23.00
2022-07-30T12:38:59.953Z,22.15
2022-07-30T12:41:54.144Z,21.52
2022-07-30T12:44:39.108Z,23.05
2022-07-30T12:47:18.882Z,23.98
2022-07-30T12:49:49.879Z,24.30
2022-07-30T12:52:28.699Z,23.90
2022-07-30T12:54:59.131Z,22.27
2022-07-30T12:57:28.846Z,24.52
2022-07-30T13:00:05.942Z,24.05
2022-07-30T13:02:34.766Z,25.77
2022-07-30T13:05:10.884Z,25.25
2022-07-30T13:07:54.308Z,24.40
2022-07-30T13:10:25.028Z,24.25
2022-07-30T13:12:58.485Z,25.25
2022-07-30T13:15:27.174Z,24.83
2022-07-30T13:17:55.255Z,28.40
2022-07-30T13:20:23.770Z,22.63
2022-07-30T13:22:51.776Z,23.52
2022-07-30T13:25:19.827Z,23.63
2022-07-30T13:27:48.564Z,23.67
2022-07-30T13:30:18.217Z,22.05
2022-07-30T13:32:46.881Z,24.65
2022-07-30T13:35:16.037Z,21.67
2022-07-30T13:37:44.107Z,22.13
2022-07-30T13:40:12.545Z,37.10
2022-07-30T13:42:40.651Z,23.85
2022-07-30T13:45:10.074Z,17.55
2022-07-30T13:47:39.516Z,16.48
2022-07-30T13:50:08.186Z,15.10
2022-07-30T13:52:36.158Z,12.82
2022-07-30T13:55:04.312Z,13.80
2022-07-30T13:57:32.287Z,14.55
2022-07-30T14:00:00.345Z,14.07
2022-07-30T14:02:32.809Z,13.25
2022-07-30T14:05:06.962Z,11.73
2022-07-30T14:07:35.276Z,10.27
2022-07-30T14:10:03.881Z,13.23
2022-07-30T14:12:31.997Z,12.15
2022-07-30T14:15:00.047Z,11.48
2022-07-30T14:17:28.404Z,10.43
2022-07-30T14:19:56.576Z,9.75
2022-07-30T14:22:26.053Z,10.20
2022-07-30T14:24:54.098Z,9.45
2022-07-30T14:27:22.083Z,9.68
2022-07-30T14:29:50.493Z,10.40
2022-07-30T14:32:19.296Z,9.80
2022-07-30T14:34:49.504Z,9.57
2022-07-30T14:37:17.821Z,9.82
2022-07-30T14:39:47.140Z,9.13
2022-07-30T14:42:15.107Z,10.80
2022-07-30T14:44:43.223Z,8.52
2022-07-30T14:47:11.277Z,9.80
2022-07-30T14:49:39.513Z,11.13
2022-07-30T14:52:08.064Z,12.38
2022-07-30T14:54:36.125Z,11.60
2022-07-30T14:57:08.609Z,12.07
2022-07-30T14:59:37.030Z,12.00
2022-07-30T15:02:05.881Z,12.10
2022-07-30T15:04:38.725Z,10.50
2022-07-30T15:07:06.854Z,11.55
2022-07-30T15:09:35.040Z,10.95
2022-07-30T15:12:08.989Z,13.13
2022-07-30T15:14:40.296Z,12.70
2022-07-30T15:17:09.404Z,12.95
2022-07-30T15:19:37.460Z,13.18
2022-07-30T15:22:18.268Z,13.10
2022-07-30T15:24:46.273Z,14.13
2022-07-30T15:27:14.313Z,14.65
2022-07-30T15:29:44.533Z,16.02
2022-07-30T15:32:13.653Z,14.40
2022-07-30T15:34:42.372Z,14.32
2022-07-30T15:37:10.399Z,14.50
2022-07-30T15:39:38.400Z,12.80
2022-07-30T15:42:06.992Z,11.80
2022-07-30T15:44:35.554Z,13.00
2022-07-30T15:47:05.165Z,13.23
2022-07-30T15:49:33.284Z,12.07
2022-07-30T15:52:02.030Z,12.23
2022-07-30T15:54:30.459Z,11.30
2022-07-30T15:57:01.052Z,12.48
2022-07-30T15:59:30.419Z,11.65
2022-07-30T16:01:58.456Z,10.63
2022-07-30T16:04:31.275Z,10.98
2022-07-30T16:07:01.065Z,10.63
2022-07-30T16:09:29.517Z,10.45
2022-07-30T16:11:58.139Z,10.50
2022-07-30T16:14:27.386Z,9.63
2022-07-30T16:16:55.463Z,10.35
2022-07-30T16:19:23.506Z,9.48
2022-07-30T16:21:53.354Z,8.85
2022-07-30T16:24:21.795Z,8.88
2022-07-30T16:26:50.729Z,11.10
2022-07-30T16:29:18.994Z,9.98
2022-07-30T16:31:48.406Z,11.40
2022-07-30T16:34:17.795Z,10.52
2022-07-30T16:36:56.515Z,10.05
2022-07-30T16:39:24.450Z,9.75
2022-07-30T16:41:52.849Z,9.93
2022-07-30T16:44:20.861Z,10.75
2022-07-30T16:46:49.241Z,9.40
2022-07-30T16:49:17.322Z,11.50
2022-07-30T16:51:45.622Z,14.32
2022-07-30T16:54:14.984Z,13.73
2022-07-30T16:56:43.495Z,14.70
2022-07-30T16:59:13.780Z,14.10
2022-07-30T17:01:42.140Z,14.98
2022-07-30T17:04:10.080Z,15.00
2022-07-30T17:06:39.983Z,15.90
2022-07-30T17:09:08.669Z,15.73
2022-07-30T17:11:47.480Z,16.27
2022-07-30T17:14:22.196Z,16.73
2022-07-30T17:16:50.672Z,15.68
2022-07-30T17:19:18.705Z,13.85
2022-07-30T17:21:46.728Z,13.90
2022-07-30T17:24:14.732Z,13.38
2022-07-30T17:26:44.377Z,12.60
2022-07-30T17:29:14.715Z,13.35
2022-07-30T17:31:44.614Z,12.00
2022-07-30T17:34:15.914Z,12.52
2022-07-30T17:36:51.697Z,11.57
2022-07-30T17:40:27.311Z,13.23
2022-07-30T17:42:12.240Z,14.00
2022-07-30T17:44:41.149Z,13.88
2022-07-30T17:47:14.570Z,16.05
2022-07-30T17:49:44.687Z,16.92
2022-07-30T17:52:12.742Z,15.88
2022-07-30T17:54:40.761Z,14.45
2022-07-30T17:57:09.205Z,12.50
2022-07-30T17:59:38.931Z,11.82
2022-07-30T18:02:07.291Z,10.75
2022-07-30T18:04:36.030Z,11.88
2022-07-30T18:07:05.031Z,11.00
2022-07-30T18:09:36.187Z,9.38
2022-07-30T18:12:08.349Z,9.85
2022-07-30T18:14:36.556Z,9.80
2022-07-30T18:17:08.210Z,9.27
2022-07-30T18:19:39.443Z,10.73
2022-07-30T18:22:09.338Z,9.75
2022-07-30T18:24:40.215Z,10.30
2022-07-30T18:27:08.842Z,10.52
2022-07-30T18:29:36.836Z,8.45
2022-07-30T18:32:07.579Z,9.05
2022-07-30T18:34:36.395Z,9.55
2022-07-30T18:37:04.679Z,8.90
2022-07-30T18:39:32.714Z,8.88
2022-07-30T18:42:00.991Z,8.88
2022-07-30T18:44:29.351Z,9.48
2022-07-30T18:46:57.284Z,8.48
2022-07-30T18:49:36.505Z,9.20
2022-07-30T18:52:06.130Z,7.47
2022-07-30T18:54:34.597Z,7.65
2022-07-30T18:57:02.967Z,7.75
2022-07-30T18:59:31.054Z,8.65
2022-07-30T19:02:00.306Z,9.13
2022-07-30T19:04:31.060Z,8.25
2022-07-30T19:06:59.075Z,8.32
2022-07-30T19:09:27.341Z,8.40
2022-07-30T19:11:55.777Z,8.77
2022-07-30T19:14:23.703Z,8.48
2022-07-30T19:16:52.451Z,8.40
2022-07-30T19:19:20.762Z,8.73
2022-07-30T19:21:49.969Z,8.05
2022-07-30T19:24:17.829Z,8.27
2022-07-30T19:26:45.940Z,8.50
2022-07-30T19:29:13.851Z,8.40
2022-07-30T19:31:42.525Z,8.45
2022-07-30T19:34:11.765Z,7.75
2022-07-30T19:36:39.868Z,9.07
2022-07-30T19:39:12.154Z,7.28
2022-07-30T19:41:44.049Z,8.23
2022-07-30T19:44:13.652Z,7.65
2022-07-30T19:46:47.179Z,8.45
2022-07-30T19:49:17.380Z,7.28
2022-07-30T19:52:16.898Z,7.65
2022-07-30T19:54:36.950Z,8.00
2022-07-30T19:57:05.300Z,7.55
2022-07-30T19:59:59.344Z,6.88
2022-07-30T20:02:22.461Z,6.93
2022-07-30T20:04:50.665Z,7.13
2022-07-30T20:07:19.227Z,7.30
2022-07-30T20:09:49.187Z,7.13
2022-07-30T20:12:17.227Z,7.70
2022-07-30T20:14:45.125Z,7.43
2022-07-30T20:17:13.426Z,7.53
2022-07-30T20:19:47.597Z,8.32
2022-07-30T20:22:17.083Z,8.48
2022-07-30T20:24:45.329Z,7.63
2022-07-30T20:27:36.449Z,8.75
2022-07-30T20:30:02.726Z,7.05
2022-07-30T20:32:31.144Z,7.18
2022-07-30T20:35:00.416Z,7.47
2022-07-30T20:37:28.968Z,7.25
2022-07-30T20:39:57.283Z,7.63
2022-07-30T20:42:26.730Z,6.32
2022-07-30T20:44:56.909Z,7.10
2022-07-30T20:47:34.680Z,6.40
2022-07-30T20:50:09.632Z,6.88
2022-07-30T20:52:39.219Z,7.20
2022-07-30T20:55:08.393Z,8.40
2022-07-30T20:57:56.313Z,7.38
2022-07-30T21:00:27.105Z,6.80
2022-07-30T21:02:54.981Z,7.63
2022-07-30T21:05:23.356Z,7.70
2022-07-30T21:07:56.452Z,7.90
2022-07-30T21:10:26.090Z,7.57
2022-07-30T21:12:58.646Z,7.13
2022-07-30T21:15:32.921Z,7.60
2022-07-30T21:18:01.805Z,8.25
2022-07-30T21:20:30.140Z,6.97
2022-07-30T21:23:04.595Z,6.55
2022-07-30T21:25:33.480Z,6.82
2022-07-30T21:28:03.307Z,6.95
2022-07-30T21:30:33.016Z,6.30
2022-07-30T21:33:02.048Z,6.57
2022-07-30T21:35:31.934Z,7.43
2022-07-30T21:38:00.286Z,6.57
2022-07-30T21:40:29.442Z,6.68
2022-07-30T21:42:57.811Z,6.45
2022-07-30T21:45:38.144Z,7.50
2022-07-30T21:48:10.768Z,6.90
2022-07-30T21:50:39.952Z,6.70
2022-07-30T21:53:08.155Z,6.57
2022-07-30T21:55:52.802Z,5.97
2022-07-30T21:58:26.286Z,6.28
2022-07-30T22:01:17.217Z,5.78
2022-07-30T22:06:35.487Z,6.95
2022-07-30T22:09:08.549Z,6.70
2022-07-30T22:11:47.178Z,5.65
2022-07-30T22:14:15.764Z,6.60
2022-07-30T22:16:46.388Z,6.38
2022-07-30T22:19:15.228Z,4.95
2022-07-30T22:21:46.600Z,5.88
2022-07-30T22:24:31.424Z,5.60
2022-07-30T22:27:01.658Z,6.45
2022-07-30T22:29:38.270Z,5.65
2022-07-30T22:32:08.919Z,6.32
2022-07-30T22:34:37.876Z,5.35
2022-07-30T22:37:09.149Z,5.75
2022-07-30T22:39:50.772Z,5.25
2022-07-30T22:42:20.987Z,5.32
2022-07-30T22:44:54.678Z,6.47
2022-07-30T22:47:54.072Z,6.07
2022-07-30T22:50:14.802Z,6.43
2022-07-30T22:55:33.896Z,5.93
2022-07-30T22:58:01.795Z,4.60
2022-07-30T23:00:29.725Z,5.53
2022-07-30T23:02:58.988Z,5.38
2022-07-30T23:05:27.517Z,5.63
2022-07-30T23:07:55.483Z,5.90
2022-07-30T23:10:25.755Z,4.95
2022-07-30T23:12:30.688Z,5.18
2022-07-30T23:12:31.756Z,6.07
2022-07-30T23:12:56.412Z,5.82
2022-07-30T23:15:24.589Z,5.63
2022-07-30T23:17:53.140Z,5.45
2022-07-30T23:20:22.962Z,5.25
2022-07-30T23:22:51.322Z,5.30
2022-07-30T23:25:19.182Z,5.80
2022-07-30T23:27:47.488Z,5.82
2022-07-30T23:30:15.657Z,4.50
2022-07-30T23:32:43.895Z,6.55
2022-07-30T23:35:12.760Z,5.18
2022-07-30T23:37:48.732Z,6.45
2022-07-30T23:40:18.370Z,7.22
2022-07-30T23:42:46.312Z,6.75
2022-07-30T23:45:14.229Z,8.73
2022-07-30T23:48:00.994Z,10.38
2022-07-30T23:50:30.508Z,9.68
2022-07-30T23:53:00.123Z,12.55
2022-07-30T23:55:28.117Z,10.63
2022-07-30T23:57:56.041Z,11.93
