createdAt,value
2019-04-11T00:00:21.483Z,4.85
2019-04-11T00:02:51.122Z,4.75
2019-04-11T00:05:21.258Z,5.62
2019-04-11T00:07:50.049Z,5.92
2019-04-11T00:10:18.933Z,6.78
2019-04-11T00:12:48.523Z,5.45
2019-04-11T00:15:18.171Z,4.75
2019-04-11T00:17:46.677Z,8.20
2019-04-11T00:20:15.968Z,5.35
2019-04-11T00:22:45.850Z,7.22
2019-04-11T00:25:15.677Z,6.62
2019-04-11T00:27:45.427Z,4.40
2019-04-11T00:30:16.233Z,5.05
2019-04-11T00:32:45.515Z,6.28
2019-04-11T00:35:14.133Z,5.37
2019-04-11T00:37:43.444Z,4.30
2019-04-11T00:40:13.137Z,4.97
2019-04-11T00:42:42.902Z,5.22
2019-04-11T00:45:14.177Z,6.60
2019-04-11T00:47:42.636Z,6.12
2019-04-11T00:50:12.756Z,4.37
2019-04-11T00:52:41.366Z,5.95
2019-04-11T00:55:13.385Z,5.00
2019-04-11T00:57:43.218Z,5.87
2019-04-11T01:00:13.125Z,7.17
2019-04-11T01:02:43.350Z,5.60
2019-04-11T01:05:13.025Z,4.78
2019-04-11T01:07:42.900Z,6.72
2019-04-11T01:10:12.421Z,7.55
2019-04-11T01:12:40.933Z,5.37
2019-04-11T01:15:11.677Z,5.03
2019-04-11T01:17:41.296Z,6.77
2019-04-11T01:20:11.224Z,7.65
2019-04-11T01:22:42.249Z,5.07
2019-04-11T01:25:13.210Z,7.50
2019-04-11T01:27:42.537Z,6.37
2019-04-11T01:30:13.760Z,7.13
2019-04-11T01:32:42.502Z,7.20
2019-04-11T01:35:13.243Z,6.87
2019-04-11T01:37:46.146Z,9.93
2019-04-11T01:40:15.801Z,9.57
2019-04-11T01:42:47.578Z,5.92
2019-04-11T01:45:19.043Z,5.70
2019-04-11T01:47:53.225Z,8.60
2019-04-11T01:50:23.411Z,6.05
2019-04-11T01:52:52.965Z,5.55
2019-04-11T01:55:24.113Z,4.92
2019-04-11T01:57:53.997Z,5.87
2019-04-11T02:00:30.346Z,6.95
2019-04-11T02:03:03.233Z,8.95
2019-04-11T02:05:32.921Z,6.22
2019-04-11T02:08:02.822Z,6.40
2019-04-11T02:10:32.760Z,6.03
2019-04-11T02:13:01.833Z,6.75
2019-04-11T02:15:30.798Z,6.22
2019-04-11T02:17:59.588Z,7.42
2019-04-11T02:20:29.077Z,6.00
2019-04-11T02:22:59.340Z,7.00
2019-04-11T02:25:30.421Z,8.50
2019-04-11T02:28:00.771Z,7.77
2019-04-11T02:30:30.659Z,4.50
2019-04-11T02:33:00.388Z,6.57
2019-04-11T02:35:29.448Z,7.10
2019-04-11T02:37:59.878Z,9.00
2019-04-11T02:40:30.165Z,12.90
2019-04-11T02:43:01.134Z,8.23
2019-04-11T02:45:42.832Z,8.63
2019-04-11T02:48:01.395Z,5.93
2019-04-11T02:50:32.196Z,7.83
2019-04-11T02:53:02.722Z,5.73
2019-04-11T02:55:31.739Z,9.63
2019-04-11T02:58:02.987Z,7.90
2019-04-11T03:00:33.271Z,6.70
2019-04-11T03:03:03.427Z,8.70
2019-04-11T03:05:34.450Z,6.90
2019-04-11T03:08:09.203Z,8.53
2019-04-11T03:10:35.526Z,5.63
2019-04-11T03:13:05.029Z,9.00
2019-04-11T03:15:48.767Z,6.07
2019-04-11T03:18:09.100Z,10.47
2019-04-11T03:20:42.332Z,6.37
2019-04-11T03:23:08.579Z,9.95
2019-04-11T03:25:36.418Z,9.45
2019-04-11T03:28:13.389Z,14.70
2019-04-11T03:30:57.436Z,8.10
2019-04-11T03:38:29.695Z,6.83
2019-04-11T03:40:57.884Z,7.73
2019-04-11T03:43:28.189Z,7.27
2019-04-11T03:45:58.958Z,5.20
2019-04-11T03:48:29.259Z,9.43
2019-04-11T03:50:44.856Z,9.07
2019-04-11T03:53:14.523Z,9.13
2019-04-11T03:55:45.359Z,6.23
2019-04-11T03:58:15.434Z,12.40
2019-04-11T04:00:46.145Z,9.10
2019-04-11T04:03:14.902Z,8.73
2019-04-11T04:05:44.607Z,6.33
2019-04-11T04:08:13.648Z,9.67
2019-04-11T04:10:44.286Z,7.77
2019-04-11T04:13:17.032Z,7.50
2019-04-11T04:15:59.843Z,10.40
2019-04-11T04:18:24.461Z,5.50
2019-04-11T04:21:01.875Z,10.60
2019-04-11T04:23:36.436Z,8.60
2019-04-11T04:26:09.568Z,9.70
2019-04-11T04:28:38.144Z,8.33
2019-04-11T04:31:09.708Z,8.00
2019-04-11T04:33:39.955Z,6.47
2019-04-11T04:36:10.881Z,7.43
2019-04-11T04:38:41.808Z,7.67
2019-04-11T04:41:23.851Z,10.00
2019-04-11T04:43:44.558Z,6.20
2019-04-11T04:46:29.973Z,9.53
2019-04-11T04:48:44.917Z,11.27
2019-04-11T04:51:16.157Z,8.53
2019-04-11T04:53:45.206Z,9.33
2019-04-11T04:56:15.734Z,7.47
2019-04-11T04:58:44.561Z,7.73
2019-04-11T05:01:15.653Z,6.90
2019-04-11T05:03:46.634Z,9.70
2019-04-11T05:06:16.377Z,8.30
2019-04-11T05:08:45.227Z,11.70
2019-04-11T05:11:14.158Z,7.40
2019-04-11T05:13:45.324Z,8.07
2019-04-11T05:16:17.581Z,8.20
2019-04-11T05:18:44.017Z,12.13
2019-04-11T05:21:12.929Z,11.17
2019-04-11T05:23:41.827Z,9.87
2019-04-11T05:26:10.963Z,7.03
2019-04-11T05:28:39.571Z,9.10
2019-04-11T05:31:08.092Z,8.00
2019-04-11T05:33:36.982Z,9.90
2019-04-11T05:36:06.026Z,8.13
2019-04-11T05:38:35.864Z,9.13
2019-04-11T05:41:09.671Z,11.07
2019-04-11T05:43:37.344Z,8.77
2019-04-11T05:46:23.115Z,10.07
2019-04-11T05:48:57.945Z,8.93
2019-04-11T05:51:25.264Z,9.60
2019-04-11T05:53:55.898Z,7.53
2019-04-11T05:56:26.426Z,9.47
2019-04-11T05:58:57.798Z,9.37
2019-04-11T06:01:32.350Z,13.55
2019-04-11T06:04:02.771Z,8.20
2019-04-11T06:06:36.933Z,9.00
2019-04-11T06:09:10.334Z,10.65
2019-04-11T06:11:54.444Z,10.53
2019-04-11T06:14:27.170Z,7.85
2019-04-11T06:17:00.838Z,11.28
2019-04-11T06:19:31.247Z,7.92
2019-04-11T06:22:01.660Z,9.38
2019-04-11T06:24:48.376Z,15.80
2019-04-11T06:27:19.929Z,11.48
2019-04-11T06:29:54.927Z,9.60
2019-04-11T06:32:38.377Z,9.00
2019-04-11T06:35:15.634Z,12.75
2019-04-11T06:38:02.673Z,8.58
2019-04-11T06:40:39.134Z,7.20
2019-04-11T06:43:27.849Z,11.93
2019-04-11T06:46:11.164Z,9.80
2019-04-11T06:48:42.149Z,14.40
2019-04-11T06:51:13.605Z,11.80
2019-04-11T06:53:44.172Z,9.68
2019-04-11T06:56:17.476Z,11.03
2019-04-11T06:58:49.642Z,7.65
2019-04-11T07:01:20.333Z,8.05
2019-04-11T07:03:51.037Z,8.90
2019-04-11T07:06:27.380Z,8.33
2019-04-11T07:08:58.855Z,10.88
2019-04-11T07:11:29.138Z,8.38
2019-04-11T07:14:18.268Z,7.58
2019-04-11T07:17:08.797Z,11.68
2019-04-11T07:19:53.678Z,7.67
2019-04-11T07:22:41.049Z,7.62
2019-04-11T07:25:23.370Z,8.13
2019-04-11T07:28:12.422Z,11.60
2019-04-11T07:30:58.806Z,9.15
2019-04-11T07:33:35.336Z,8.20
2019-04-11T07:36:22.855Z,8.05
2019-04-11T07:39:12.717Z,7.90
2019-04-11T07:41:45.327Z,9.65
2019-04-11T07:44:34.052Z,8.63
2019-04-11T07:47:14.556Z,8.93
2019-04-11T07:49:40.764Z,9.83
2019-04-11T07:52:13.256Z,13.00
2019-04-11T07:54:41.681Z,10.80
2019-04-11T07:57:30.668Z,7.83
2019-04-11T08:00:17.144Z,9.80
2019-04-11T08:02:50.294Z,9.48
2019-04-11T08:05:37.245Z,8.48
2019-04-11T08:08:19.412Z,10.08
2019-04-11T08:10:52.532Z,9.33
2019-04-11T08:13:38.825Z,9.23
2019-04-11T08:16:09.106Z,9.13
2019-04-11T08:18:55.052Z,7.83
2019-04-11T08:21:42.305Z,11.75
2019-04-11T08:24:30.069Z,11.30
2019-04-11T08:27:09.386Z,11.22
2019-04-11T08:29:38.286Z,8.60
2019-04-11T08:32:11.802Z,8.98
2019-04-11T08:34:59.670Z,11.57
2019-04-11T08:37:33.763Z,9.70
2019-04-11T08:40:04.052Z,8.03
2019-04-11T08:42:40.719Z,9.65
2019-04-11T08:45:12.323Z,8.80
2019-04-11T08:47:49.241Z,9.48
2019-04-11T08:50:18.595Z,10.15
2019-04-11T08:52:49.533Z,8.65
2019-04-11T08:55:21.010Z,8.30
2019-04-11T08:57:52.092Z,12.30
2019-04-11T09:00:31.310Z,9.75
2019-04-11T09:03:10.602Z,12.30
2019-04-11T09:05:51.254Z,12.13
2019-04-11T09:08:27.789Z,11.55
2019-04-11T09:11:14.922Z,8.53
2019-04-11T09:14:01.950Z,9.08
2019-04-11T09:16:48.385Z,8.45
2019-04-11T09:19:27.795Z,10.70
2019-04-11T09:22:15.616Z,10.18
2019-04-11T09:24:46.459Z,9.70
2019-04-11T09:27:32.965Z,9.45
2019-04-11T09:30:04.430Z,10.03
2019-04-11T09:32:51.301Z,8.93
2019-04-11T09:35:27.286Z,11.53
2019-04-11T09:37:57.902Z,8.58
2019-04-11T09:40:43.745Z,11.53
2019-04-11T09:43:15.784Z,10.15
2019-04-11T09:45:58.144Z,9.23
2019-04-11T09:48:46.215Z,8.75
2019-04-11T09:51:35.996Z,9.33
2019-04-11T09:54:10.239Z,9.73
2019-04-11T09:56:53.985Z,10.28
2019-04-11T09:59:36.972Z,8.68
2019-04-11T10:02:23.334Z,10.95
2019-04-11T10:04:54.381Z,11.03
2019-04-11T10:07:28.154Z,10.13
2019-04-11T10:10:02.574Z,8.88
2019-04-11T10:12:49.049Z,8.45
2019-04-11T10:15:19.470Z,8.70
2019-04-11T10:18:05.810Z,8.73
2019-04-11T10:20:35.317Z,11.08
2019-04-11T10:23:14.714Z,9.68
2019-04-11T10:25:45.530Z,7.80
2019-04-11T10:28:19.559Z,11.38
2019-04-11T10:31:08.510Z,10.20
2019-04-11T10:33:41.849Z,7.75
2019-04-11T10:36:12.630Z,9.35
2019-04-11T10:38:42.604Z,8.60
2019-04-11T10:41:29.013Z,11.80
2019-04-11T10:43:57.551Z,7.10
2019-04-11T10:46:45.860Z,11.15
2019-04-11T10:49:32.435Z,8.83
2019-04-11T10:52:08.186Z,7.72
2019-04-11T10:54:36.792Z,7.37
2019-04-11T10:57:09.970Z,6.12
2019-04-11T10:59:51.171Z,8.23
2019-04-11T11:02:29.384Z,7.22
2019-04-11T11:05:00.948Z,9.63
2019-04-11T11:07:33.014Z,7.62
2019-04-11T11:10:03.200Z,8.53
2019-04-11T11:12:35.202Z,4.97
2019-04-11T11:15:13.624Z,7.45
2019-04-11T11:18:32.068Z,11.05
2019-04-11T11:20:39.861Z,9.08
2019-04-11T11:23:13.031Z,7.17
2019-04-11T11:25:53.377Z,7.37
2019-04-11T11:28:30.131Z,5.92
2019-04-11T11:31:20.314Z,6.05
2019-04-11T11:33:51.966Z,11.12
2019-04-11T11:36:38.055Z,10.45
2019-04-11T11:39:13.158Z,8.25
2019-04-11T11:42:01.951Z,7.25
2019-04-11T11:44:31.546Z,6.53
2019-04-11T11:47:15.372Z,7.35
2019-04-11T11:49:54.734Z,9.20
2019-04-11T11:52:33.317Z,10.25
2019-04-11T11:55:02.234Z,8.90
2019-04-11T11:57:35.080Z,7.33
2019-04-11T12:00:09.162Z,7.45
2019-04-11T12:02:46.385Z,8.15
2019-04-11T12:05:20.515Z,8.93
2019-04-11T12:07:54.331Z,8.15
2019-04-11T12:10:41.618Z,8.60
2019-04-11T12:13:30.428Z,6.90
2019-04-11T12:16:01.552Z,6.25
2019-04-11T12:18:32.926Z,6.80
2019-04-11T12:21:03.306Z,6.55
2019-04-11T12:23:46.668Z,8.18
2019-04-11T12:26:07.138Z,7.08
2019-04-11T12:28:57.508Z,6.45
2019-04-11T12:31:32.197Z,7.87
2019-04-11T12:34:22.020Z,7.90
2019-04-11T12:36:52.677Z,6.97
2019-04-11T12:39:40.558Z,6.55
2019-04-11T12:42:19.936Z,5.92
2019-04-11T12:45:06.568Z,8.10
2019-04-11T12:47:38.494Z,5.95
2019-04-11T12:50:25.977Z,8.03
2019-04-11T12:53:05.025Z,12.85
2019-04-11T12:55:35.235Z,8.03
2019-04-11T12:58:07.801Z,8.00
2019-04-11T13:00:47.350Z,7.03
2019-04-11T13:03:34.216Z,7.67
2019-04-11T13:06:07.358Z,8.13
2019-04-11T13:08:49.377Z,7.03
2019-04-11T13:11:22.106Z,7.20
2019-04-11T13:13:52.497Z,6.28
2019-04-11T13:16:21.237Z,6.78
2019-04-11T13:19:08.215Z,8.68
2019-04-11T13:21:41.293Z,7.28
2019-04-11T13:24:29.866Z,10.18
2019-04-11T13:26:59.980Z,7.65
2019-04-11T13:29:40.877Z,7.00
2019-04-11T13:32:29.512Z,6.67
2019-04-11T13:35:12.580Z,7.67
2019-04-11T13:37:57.978Z,8.20
2019-04-11T13:40:28.327Z,7.05
2019-04-11T13:43:02.045Z,6.78
2019-04-11T13:45:32.529Z,8.98
2019-04-11T13:48:19.263Z,6.53
2019-04-11T13:50:51.641Z,8.98
2019-04-11T13:53:38.934Z,7.10
2019-04-11T13:56:09.297Z,8.00
2019-04-11T13:58:40.314Z,7.92
2019-04-11T14:01:10.110Z,8.80
2019-04-11T14:03:56.578Z,7.05
2019-04-11T14:06:27.472Z,9.18
2019-04-11T14:08:59.263Z,9.43
2019-04-11T14:11:31.581Z,9.78
2019-04-11T14:14:03.033Z,8.13
2019-04-11T14:16:31.762Z,9.48
2019-04-11T14:19:18.563Z,9.63
2019-04-11T14:21:48.985Z,6.95
2019-04-11T14:24:22.016Z,7.75
2019-04-11T14:26:58.073Z,6.17
2019-04-11T14:29:44.815Z,6.85
2019-04-11T14:32:17.957Z,8.08
2019-04-11T14:35:04.317Z,9.13
2019-04-11T14:37:38.581Z,8.40
2019-04-11T14:40:24.688Z,6.70
2019-04-11T14:42:57.941Z,7.22
2019-04-11T14:45:37.243Z,6.40
2019-04-11T14:48:14.336Z,7.60
2019-04-11T14:50:45.535Z,8.08
2019-04-11T14:53:24.943Z,6.45
2019-04-11T14:55:55.336Z,8.68
2019-04-11T14:58:28.193Z,8.38
2019-04-11T15:00:57.512Z,8.23
2019-04-11T15:03:33.278Z,6.75
2019-04-11T15:06:03.377Z,7.25
2019-04-11T15:08:33.794Z,7.80
2019-04-11T15:11:09.521Z,6.67
2019-04-11T15:13:39.494Z,7.72
2019-04-11T15:16:11.130Z,7.78
2019-04-11T15:18:41.369Z,8.65
2019-04-11T15:21:13.886Z,6.35
2019-04-11T15:23:42.405Z,7.17
2019-04-11T15:26:18.880Z,7.08
2019-04-11T15:28:49.236Z,8.28
2019-04-11T15:31:39.579Z,7.55
2019-04-11T15:34:10.298Z,7.58
2019-04-11T15:36:40.722Z,9.35
2019-04-11T15:39:28.049Z,7.87
2019-04-11T15:42:02.072Z,6.37
2019-04-11T15:44:45.477Z,6.92
2019-04-11T15:47:18.773Z,9.25
2019-04-11T15:49:47.365Z,9.00
2019-04-11T15:52:17.408Z,9.53
2019-04-11T15:55:05.441Z,8.50
2019-04-11T15:57:36.605Z,10.68
2019-04-11T16:00:22.412Z,7.85
2019-04-11T16:02:55.260Z,14.60
2019-04-11T16:05:42.519Z,6.95
2019-04-11T16:08:18.736Z,8.33
2019-04-11T16:10:51.796Z,13.58
2019-04-11T16:13:22.353Z,9.75
2019-04-11T16:15:59.815Z,8.10
2019-04-11T16:18:46.966Z,9.58
2019-04-11T16:21:18.591Z,9.23
2019-04-11T16:23:54.722Z,8.43
2019-04-11T16:26:34.009Z,20.45
2019-04-11T16:29:23.734Z,19.15
2019-04-11T16:31:53.840Z,8.28
2019-04-11T16:34:30.683Z,8.98
2019-04-11T16:37:00.234Z,7.55
2019-04-11T16:39:37.694Z,8.48
2019-04-11T16:42:08.838Z,8.10
2019-04-11T16:44:41.782Z,10.60
2019-04-11T16:47:18.509Z,7.67
2019-04-11T16:49:46.948Z,7.15
2019-04-11T16:52:15.388Z,7.45
2019-04-11T16:54:44.100Z,8.05
2019-04-11T16:57:13.711Z,8.05
2019-04-11T16:59:43.616Z,6.72
2019-04-11T17:02:17.980Z,7.40
2019-04-11T17:04:55.590Z,6.92
2019-04-11T17:07:26.158Z,10.03
2019-04-11T17:10:00.434Z,9.08
2019-04-11T17:12:30.296Z,8.38
2019-04-11T17:15:01.096Z,7.20
2019-04-11T17:17:31.030Z,9.10
2019-04-11T17:20:00.521Z,9.85
2019-04-11T17:22:29.279Z,8.80
2019-04-11T17:24:57.993Z,8.80
2019-04-11T17:27:26.704Z,8.00
2019-04-11T17:29:57.107Z,8.75
2019-04-11T17:32:26.995Z,9.33
2019-04-11T17:34:55.709Z,8.33
2019-04-11T17:37:24.403Z,9.10
2019-04-11T17:39:53.116Z,9.55
2019-04-11T17:42:21.866Z,9.00
2019-04-11T17:44:52.057Z,6.53
2019-04-11T17:47:20.654Z,8.93
2019-04-11T17:49:49.448Z,7.83
2019-04-11T17:52:18.046Z,6.53
2019-04-11T17:54:46.496Z,8.55
2019-04-11T17:57:14.959Z,8.30
2019-04-11T17:59:43.404Z,6.72
2019-04-11T18:02:12.157Z,11.60
2019-04-11T18:04:44.031Z,10.15
2019-04-11T18:07:11.136Z,8.43
2019-04-11T18:09:39.857Z,10.13
2019-04-11T18:12:09.790Z,7.35
2019-04-11T18:14:38.551Z,8.55
2019-04-11T18:17:07.367Z,8.60
2019-04-11T18:19:37.476Z,8.70
2019-04-11T18:22:07.998Z,7.90
2019-04-11T18:24:37.006Z,8.75
2019-04-11T18:27:07.707Z,6.90
2019-04-11T18:29:36.619Z,10.53
2019-04-11T18:32:05.269Z,11.45
2019-04-11T18:34:34.122Z,9.30
2019-04-11T18:37:02.723Z,9.23
2019-04-11T18:39:31.231Z,7.83
2019-04-11T18:42:00.125Z,16.97
2019-04-11T18:44:28.741Z,10.72
2019-04-11T18:46:57.269Z,13.30
2019-04-11T18:49:25.773Z,10.50
2019-04-11T18:51:54.309Z,8.78
2019-04-11T18:54:22.759Z,10.38
2019-04-11T18:56:51.245Z,11.22
2019-04-11T18:59:19.765Z,11.33
2019-04-11T19:01:49.362Z,7.83
2019-04-11T19:04:19.452Z,7.92
2019-04-11T19:06:48.206Z,14.87
2019-04-11T19:09:16.806Z,10.40
2019-04-11T19:11:47.043Z,12.30
2019-04-11T19:14:16.609Z,10.88
2019-04-11T19:16:45.993Z,9.85
2019-04-11T19:19:18.404Z,14.93
2019-04-11T19:21:50.764Z,18.12
2019-04-11T19:24:17.077Z,11.93
2019-04-11T19:26:46.374Z,15.38
2019-04-11T19:29:15.698Z,21.15
2019-04-11T19:31:46.380Z,15.90
2019-04-11T19:34:14.914Z,16.17
2019-04-11T19:36:43.713Z,10.85
2019-04-11T19:39:13.928Z,13.75
2019-04-11T19:41:47.847Z,12.43
2019-04-11T19:44:18.877Z,15.80
2019-04-11T19:46:44.729Z,14.18
2019-04-11T19:49:13.493Z,14.75
2019-04-11T19:51:42.002Z,10.80
2019-04-11T19:54:10.654Z,11.40
2019-04-11T19:56:41.329Z,12.37
2019-04-11T19:59:10.171Z,9.40
2019-04-11T20:01:40.302Z,13.75
2019-04-11T20:04:08.753Z,12.37
2019-04-11T20:06:37.475Z,14.40
2019-04-11T20:09:07.347Z,17.00
2019-04-11T20:11:38.269Z,13.48
2019-04-11T20:14:07.969Z,9.90
2019-04-11T20:16:41.917Z,9.50
2019-04-11T20:19:06.829Z,8.88
2019-04-11T20:21:38.138Z,9.28
2019-04-11T20:24:05.699Z,14.00
2019-04-11T20:26:34.490Z,10.38
2019-04-11T20:29:03.213Z,13.25
2019-04-11T20:31:34.158Z,12.15
2019-04-11T20:34:07.263Z,13.75
2019-04-11T20:36:35.700Z,9.85
2019-04-11T20:39:06.734Z,10.48
2019-04-11T20:41:35.270Z,10.82
2019-04-11T20:44:03.960Z,10.55
2019-04-11T20:46:32.836Z,17.62
2019-04-11T20:49:02.763Z,15.98
2019-04-11T20:51:31.299Z,12.45
2019-04-11T20:53:59.861Z,17.02
2019-04-11T20:56:28.355Z,11.73
2019-04-11T20:58:57.256Z,14.28
2019-04-11T21:01:26.259Z,9.83
2019-04-11T21:03:55.300Z,15.40
2019-04-11T21:06:24.052Z,10.90
2019-04-11T21:08:53.105Z,17.17
2019-04-11T21:11:21.890Z,16.65
2019-04-11T21:13:50.694Z,16.20
2019-04-11T21:16:19.226Z,15.72
2019-04-11T21:18:47.935Z,20.50
2019-04-11T21:21:17.908Z,16.67
2019-04-11T21:23:46.726Z,12.03
2019-04-11T21:26:15.176Z,16.45
2019-04-11T21:28:43.892Z,19.23
2019-04-11T21:31:13.976Z,15.53
2019-04-11T21:33:42.766Z,18.12
2019-04-11T21:36:11.450Z,14.38
2019-04-11T21:38:40.011Z,13.65
2019-04-11T21:41:11.964Z,16.50
2019-04-11T21:43:40.491Z,17.27
2019-04-11T21:46:09.129Z,22.10
2019-04-11T21:48:37.917Z,14.00
2019-04-11T21:51:11.125Z,19.07
2019-04-11T21:53:39.176Z,20.50
2019-04-11T21:56:08.287Z,13.78
2019-04-11T21:58:39.439Z,17.65
2019-04-11T22:01:12.225Z,14.53
2019-04-11T22:03:41.168Z,14.55
2019-04-11T22:06:09.689Z,17.67
2019-04-11T22:08:38.239Z,14.20
2019-04-11T22:11:09.887Z,15.70
2019-04-11T22:13:38.007Z,14.43
2019-04-11T22:16:08.249Z,16.35
2019-04-11T22:18:36.936Z,17.17
2019-04-11T22:21:05.382Z,14.93
2019-04-11T22:23:34.116Z,13.55
2019-04-11T22:26:04.811Z,11.78
2019-04-11T22:28:33.684Z,15.60
2019-04-11T22:31:03.043Z,18.12
2019-04-11T22:33:46.483Z,14.03
2019-04-11T22:36:15.857Z,12.98
2019-04-11T22:38:44.641Z,20.88
2019-04-11T22:41:13.157Z,18.45
2019-04-11T22:43:42.120Z,14.23
2019-04-11T22:46:20.589Z,15.20
2019-04-11T22:48:43.676Z,14.28
2019-04-11T22:51:12.423Z,14.98
2019-04-11T22:53:43.325Z,15.18
2019-04-11T22:56:12.391Z,13.62
2019-04-11T22:58:43.471Z,16.62
2019-04-11T23:01:13.975Z,13.40
2019-04-11T23:03:46.974Z,14.87
2019-04-11T23:06:14.940Z,17.42
2019-04-11T23:08:48.574Z,15.30
2019-04-11T23:11:15.774Z,17.70
2019-04-11T23:13:46.335Z,14.40
2019-04-11T23:16:15.044Z,11.30
2019-04-11T23:18:44.892Z,14.13
2019-04-11T23:21:15.020Z,14.80
2019-04-11T23:23:43.917Z,18.07
2019-04-11T23:26:14.584Z,23.47
2019-04-11T23:28:45.849Z,16.90
2019-04-11T23:31:15.093Z,15.72
2019-04-11T23:33:43.871Z,17.37
2019-04-11T23:36:12.327Z,13.72
2019-04-11T23:38:41.029Z,17.00
2019-04-11T23:41:09.497Z,18.42
2019-04-11T23:43:38.021Z,18.00
2019-04-11T23:46:07.749Z,17.82
2019-04-11T23:48:36.539Z,24.55
2019-04-11T23:51:05.323Z,15.83
2019-04-11T23:53:33.809Z,22.13
2019-04-11T23:56:02.637Z,17.30
2019-04-11T23:58:32.063Z,13.45
