createdAt,value
2022-12-08T00:01:21.654Z,69.80
2022-12-08T00:03:48.711Z,69.73
2022-12-08T00:06:59.431Z,69.96
2022-12-08T00:09:34.722Z,70.09
2022-12-08T00:12:06.073Z,69.92
2022-12-08T00:14:38.510Z,69.83
2022-12-08T00:17:07.456Z,70.39
2022-12-08T00:19:34.159Z,70.61
2022-12-08T00:22:00.792Z,70.63
2022-12-08T00:24:32.260Z,71.02
2022-12-08T00:26:58.958Z,70.94
2022-12-08T00:29:25.561Z,71.67
2022-12-08T00:31:52.594Z,71.74
2022-12-08T00:34:19.802Z,72.71
2022-12-08T00:36:46.621Z,72.72
2022-12-08T00:39:15.307Z,72.16
2022-12-08T00:42:00.613Z,72.05
2022-12-08T00:44:27.258Z,72.00
2022-12-08T00:46:53.973Z,72.20
2022-12-08T00:49:21.038Z,72.56
2022-12-08T00:51:47.729Z,72.72
2022-12-08T00:54:14.969Z,72.91
2022-12-08T00:56:41.599Z,73.44
2022-12-08T00:59:08.532Z,73.47
2022-12-08T01:01:35.865Z,73.71
2022-12-08T01:04:11.143Z,73.44
2022-12-08T01:06:39.004Z,73.20
2022-12-08T01:09:07.234Z,73.59
2022-12-08T01:11:34.894Z,73.92
2022-12-08T01:14:02.031Z,74.01
2022-12-08T01:16:31.505Z,74.09
2022-12-08T01:18:59.819Z,74.10
2022-12-08T01:21:27.042Z,74.60
2022-12-08T01:23:54.640Z,74.19
2022-12-08T01:26:21.812Z,73.95
2022-12-08T01:28:48.782Z,74.91
2022-12-08T01:31:18.753Z,74.94
2022-12-08T01:33:46.395Z,74.54
2022-12-08T01:36:24.980Z,75.01
2022-12-08T01:38:52.469Z,74.80
2022-12-08T01:41:22.214Z,75.17
2022-12-08T01:44:24.070Z,75.77
2022-12-08T01:46:54.007Z,74.83
2022-12-08T01:49:23.477Z,75.17
2022-12-08T01:52:22.123Z,75.61
2022-12-08T01:54:57.226Z,74.65
2022-12-08T01:57:33.356Z,74.67
2022-12-08T02:00:05.158Z,74.39
2022-12-08T02:02:40.212Z,74.41
2022-12-08T02:05:07.623Z,74.41
2022-12-08T02:07:35.697Z,74.15
2022-12-08T02:10:03.843Z,74.35
2022-12-08T02:12:30.759Z,74.39
2022-12-08T02:15:01.854Z,74.10
2022-12-08T02:17:53.793Z,73.17
2022-12-08T02:21:03.789Z,72.88
2022-12-08T02:23:53.679Z,73.20
2022-12-08T02:26:38.808Z,72.65
2022-12-08T02:29:14.609Z,72.64
2022-12-08T02:31:59.987Z,72.46
2022-12-08T02:34:49.414Z,72.72
2022-12-08T02:37:37.253Z,72.35
2022-12-08T02:40:21.960Z,72.51
2022-12-08T02:43:03.730Z,72.98
2022-12-08T02:45:43.358Z,73.02
2022-12-08T02:48:10.466Z,73.27
2022-12-08T02:50:37.102Z,72.99
2022-12-08T02:55:45.502Z,73.39
2022-12-08T02:58:21.089Z,73.59
2022-12-08T03:00:50.590Z,73.45
2022-12-08T03:03:28.207Z,73.87
2022-12-08T03:06:06.710Z,73.95
2022-12-08T03:08:37.263Z,74.02
2022-12-08T03:11:08.737Z,74.36
2022-12-08T03:13:45.768Z,74.56
2022-12-08T03:16:16.775Z,74.51
2022-12-08T03:18:48.830Z,74.31
2022-12-08T03:21:18.270Z,74.33
2022-12-08T03:23:48.056Z,74.37
2022-12-08T03:26:29.450Z,74.30
2022-12-08T03:28:56.655Z,74.16
2022-12-08T03:31:27.180Z,74.23
2022-12-08T03:33:56.660Z,74.20
2022-12-08T03:36:24.146Z,74.36
2022-12-08T03:38:53.674Z,74.33
2022-12-08T03:41:22.229Z,74.36
2022-12-08T03:43:50.533Z,74.54
2022-12-08T03:46:19.266Z,74.25
2022-12-08T03:48:45.950Z,74.81
2022-12-08T03:51:12.688Z,74.43
2022-12-08T03:53:39.552Z,75.04
2022-12-08T03:56:27.185Z,74.58
2022-12-08T03:58:54.791Z,74.71
2022-12-08T04:01:22.558Z,74.64
2022-12-08T04:03:49.629Z,75.04
2022-12-08T04:06:16.928Z,75.14
2022-12-08T04:08:43.736Z,75.04
2022-12-08T04:11:11.011Z,75.00
2022-12-08T04:13:39.695Z,74.81
2022-12-08T04:16:07.759Z,74.78
2022-12-08T04:18:35.588Z,75.11
2022-12-08T04:21:02.422Z,74.60
2022-12-08T04:23:29.018Z,75.10
2022-12-08T04:25:55.628Z,74.91
2022-12-08T04:28:22.232Z,74.96
2022-12-08T04:30:49.742Z,75.07
2022-12-08T04:33:16.732Z,74.70
2022-12-08T04:35:43.472Z,75.16
2022-12-08T04:38:10.015Z,75.18
2022-12-08T04:40:36.634Z,75.06
2022-12-08T04:43:03.252Z,75.08
2022-12-08T04:45:29.869Z,75.29
2022-12-08T04:47:56.523Z,75.20
2022-12-08T04:50:23.095Z,75.29
2022-12-08T04:52:49.739Z,75.23
2022-12-08T04:55:16.378Z,75.69
2022-12-08T04:57:43.023Z,75.81
2022-12-08T05:00:10.521Z,75.71
2022-12-08T05:02:37.663Z,75.80
2022-12-08T05:05:04.903Z,75.76
2022-12-08T05:07:31.494Z,75.50
2022-12-08T05:09:58.200Z,75.65
2022-12-08T05:12:25.106Z,75.89
2022-12-08T05:14:51.806Z,75.70
2022-12-08T05:17:18.966Z,75.93
2022-12-08T05:19:45.539Z,76.11
2022-12-08T05:22:12.193Z,76.19
2022-12-08T05:24:43.982Z,75.98
2022-12-08T05:27:13.703Z,76.11
2022-12-08T05:29:40.296Z,75.92
2022-12-08T05:32:06.933Z,76.17
2022-12-08T05:34:33.689Z,76.20
2022-12-08T05:37:00.280Z,76.39
2022-12-08T05:39:26.881Z,76.69
2022-12-08T05:41:53.440Z,77.00
2022-12-08T05:44:20.002Z,76.92
2022-12-08T05:46:46.551Z,77.42
2022-12-08T05:49:13.175Z,77.60
2022-12-08T05:51:39.828Z,78.10
2022-12-08T05:54:06.410Z,77.79
2022-12-08T05:56:33.161Z,77.47
2022-12-08T05:58:59.755Z,77.25
2022-12-08T06:01:29.058Z,77.57
2022-12-08T06:03:57.867Z,77.14
2022-12-08T06:06:24.980Z,78.06
2022-12-08T06:08:51.990Z,78.05
2022-12-08T06:11:29.934Z,78.40
2022-12-08T06:13:58.020Z,78.59
2022-12-08T06:16:26.617Z,78.11
2022-12-08T06:18:53.307Z,77.45
2022-12-08T06:21:20.558Z,77.45
2022-12-08T06:23:51.982Z,77.98
2022-12-08T06:26:19.638Z,78.19
2022-12-08T06:28:46.318Z,78.91
2022-12-08T06:31:31.190Z,78.89
2022-12-08T06:33:57.924Z,78.56
2022-12-08T06:36:27.258Z,78.91
2022-12-08T06:38:53.956Z,78.36
2022-12-08T06:41:20.835Z,78.25
2022-12-08T06:43:47.471Z,78.00
2022-12-08T06:46:17.429Z,77.82
2022-12-08T06:48:44.627Z,77.76
2022-12-08T06:51:14.403Z,77.21
2022-12-08T06:53:42.017Z,77.62
2022-12-08T06:56:09.451Z,77.88
2022-12-08T06:58:36.187Z,77.84
2022-12-08T07:01:13.652Z,78.45
2022-12-08T07:03:40.934Z,78.46
2022-12-08T07:06:07.703Z,78.38
2022-12-08T07:08:35.108Z,78.19
2022-12-08T07:11:08.116Z,78.70
2022-12-08T07:13:34.754Z,78.62
2022-12-08T07:16:01.358Z,78.53
2022-12-08T07:18:27.924Z,78.49
2022-12-08T07:20:54.487Z,78.67
2022-12-08T07:23:21.040Z,78.68
2022-12-08T07:25:47.597Z,78.87
2022-12-08T07:28:14.226Z,78.83
2022-12-08T07:30:40.890Z,79.28
2022-12-08T07:33:07.515Z,78.80
2022-12-08T07:35:35.197Z,79.38
2022-12-08T07:38:02.539Z,78.97
2022-12-08T07:40:29.117Z,79.31
2022-12-08T07:42:55.763Z,79.34
2022-12-08T07:45:25.667Z,79.43
2022-12-08T07:47:56.451Z,79.59
2022-12-08T07:50:23.044Z,80.28
2022-12-08T07:52:49.846Z,79.92
2022-12-08T07:55:16.458Z,80.23
2022-12-08T07:57:43.131Z,79.72
2022-12-08T08:00:11.044Z,79.60
2022-12-08T08:02:37.800Z,78.76
2022-12-08T08:05:04.834Z,78.82
2022-12-08T08:07:32.323Z,78.54
2022-12-08T08:09:58.976Z,78.81
2022-12-08T08:12:33.137Z,78.66
2022-12-08T08:15:01.461Z,78.05
2022-12-08T08:17:29.726Z,78.43
2022-12-08T08:19:56.842Z,77.72
2022-12-08T08:22:25.018Z,77.57
2022-12-08T08:24:51.596Z,77.52
2022-12-08T08:27:18.437Z,77.78
2022-12-08T08:29:45.042Z,77.91
2022-12-08T08:32:11.685Z,77.98
2022-12-08T08:34:38.439Z,78.29
2022-12-08T08:37:05.033Z,78.09
2022-12-08T08:39:31.979Z,78.04
2022-12-08T08:41:58.811Z,77.69
2022-12-08T08:44:25.438Z,77.39
2022-12-08T08:46:52.249Z,78.10
2022-12-08T08:49:18.948Z,77.54
2022-12-08T08:51:46.149Z,78.84
2022-12-08T08:54:12.782Z,78.98
2022-12-08T08:56:40.450Z,78.04
2022-12-08T08:59:07.064Z,78.81
2022-12-08T09:01:34.288Z,78.47
2022-12-08T09:04:01.652Z,79.04
2022-12-08T09:06:28.706Z,79.15
2022-12-08T09:08:55.509Z,78.08
2022-12-08T09:11:23.791Z,78.72
2022-12-08T09:13:52.258Z,78.53
2022-12-08T09:16:19.696Z,79.13
2022-12-08T09:18:46.441Z,78.97
2022-12-08T09:21:20.257Z,79.40
2022-12-08T09:23:46.707Z,79.32
2022-12-08T09:26:13.310Z,79.06
2022-12-08T09:28:40.222Z,79.47
2022-12-08T09:31:06.860Z,79.37
2022-12-08T09:33:33.460Z,79.25
2022-12-08T09:36:04.103Z,79.81
2022-12-08T09:38:31.222Z,79.46
2022-12-08T09:40:58.420Z,79.28
2022-12-08T09:43:46.751Z,79.83
2022-12-08T09:46:17.437Z,79.54
2022-12-08T09:48:51.943Z,79.33
2022-12-08T09:51:18.668Z,78.94
2022-12-08T09:53:58.023Z,79.25
2022-12-08T09:56:30.991Z,79.18
2022-12-08T09:59:17.079Z,79.25
2022-12-08T10:01:44.017Z,79.40
2022-12-08T10:04:22.453Z,79.69
2022-12-08T10:07:11.971Z,79.62
2022-12-08T10:10:00.515Z,79.51
2022-12-08T10:12:39.080Z,79.82
2022-12-08T10:15:42.623Z,79.52
2022-12-08T10:18:37.810Z,79.50
2022-12-08T10:21:19.807Z,79.81
2022-12-08T10:23:51.444Z,79.39
2022-12-08T10:26:20.710Z,79.68
2022-12-08T10:28:47.940Z,79.98
2022-12-08T10:31:20.066Z,79.75
2022-12-08T10:33:51.991Z,79.59
2022-12-08T10:36:18.560Z,79.79
2022-12-08T10:38:45.136Z,80.03
2022-12-08T10:41:11.664Z,80.29
2022-12-08T10:43:59.512Z,80.23
2022-12-08T10:46:28.265Z,80.01
2022-12-08T10:49:10.245Z,80.06
2022-12-08T10:51:39.739Z,79.73
2022-12-08T10:54:26.629Z,80.31
2022-12-08T10:56:56.011Z,80.00
2022-12-08T10:59:25.519Z,79.82
2022-12-08T11:01:55.111Z,79.80
2022-12-08T11:04:34.307Z,79.66
2022-12-08T11:07:01.037Z,79.38
2022-12-08T11:09:48.652Z,79.34
2022-12-08T11:12:16.640Z,79.22
2022-12-08T11:14:43.226Z,80.08
2022-12-08T11:17:14.763Z,79.92
2022-12-08T11:19:43.745Z,80.43
2022-12-08T11:22:32.435Z,80.19
2022-12-08T11:25:08.378Z,80.02
2022-12-08T11:27:37.616Z,80.25
2022-12-08T11:30:14.974Z,80.51
2022-12-08T11:32:46.725Z,80.80
2022-12-08T11:35:21.448Z,80.95
2022-12-08T11:37:48.302Z,81.13
2022-12-08T11:40:21.024Z,81.19
2022-12-08T11:43:09.510Z,81.23
2022-12-08T11:45:36.927Z,81.30
2022-12-08T11:48:06.296Z,81.41
2022-12-08T11:50:43.391Z,81.15
2022-12-08T11:53:19.872Z,80.91
2022-12-08T11:55:54.791Z,81.59
2022-12-08T11:58:31.152Z,81.90
2022-12-08T12:00:58.605Z,81.41
2022-12-08T12:03:38.195Z,81.38
2022-12-08T12:06:53.736Z,81.41
2022-12-08T12:09:52.412Z,81.90
2022-12-08T12:12:51.306Z,81.15
2022-12-08T12:15:53.527Z,81.39
2022-12-08T12:18:35.743Z,80.98
2022-12-08T12:21:12.691Z,81.84
2022-12-08T12:23:41.783Z,81.20
2022-12-08T12:26:16.776Z,81.55
2022-12-08T12:28:46.369Z,81.27
2022-12-08T12:31:18.106Z,81.14
2022-12-08T12:33:46.928Z,81.23
2022-12-08T12:36:14.831Z,80.75
2022-12-08T12:39:07.767Z,80.96
2022-12-08T12:42:01.464Z,80.45
2022-12-08T12:44:27.968Z,80.48
2022-12-08T12:46:56.322Z,81.37
2022-12-08T12:49:37.986Z,80.47
2022-12-08T12:52:10.386Z,81.02
2022-12-08T12:55:05.121Z,81.52
2022-12-08T12:57:39.204Z,81.30
2022-12-08T13:00:05.985Z,81.67
2022-12-08T13:02:46.485Z,81.32
2022-12-08T13:05:45.818Z,81.36
2022-12-08T13:08:24.616Z,81.60
2022-12-08T13:10:57.296Z,81.75
2022-12-08T13:13:24.437Z,81.22
2022-12-08T13:15:57.693Z,81.53
2022-12-08T13:18:36.471Z,80.98
2022-12-08T13:21:15.094Z,81.14
2022-12-08T13:24:09.325Z,81.90
2022-12-08T13:26:50.126Z,81.37
2022-12-08T13:29:24.761Z,81.78
2022-12-08T13:31:54.922Z,82.00
2022-12-08T13:34:41.649Z,81.72
2022-12-08T13:37:10.991Z,82.30
2022-12-08T13:39:40.584Z,81.91
2022-12-08T13:42:14.263Z,82.90
2022-12-08T13:47:54.110Z,82.51
2022-12-08T13:52:59.968Z,82.44
2022-12-08T13:59:22.502Z,82.88
2022-12-08T14:01:50.517Z,82.62
2022-12-08T14:04:42.481Z,83.61
2022-12-08T14:07:11.791Z,84.00
2022-12-08T14:09:39.972Z,84.06
2022-12-08T14:12:28.167Z,83.85
2022-12-08T14:15:04.156Z,84.30
2022-12-08T14:17:31.303Z,84.02
2022-12-08T14:19:57.866Z,84.14
2022-12-08T14:22:25.052Z,83.99
2022-12-08T14:24:53.729Z,84.00
2022-12-08T14:27:24.320Z,83.51
2022-12-08T14:30:07.822Z,83.80
2022-12-08T14:32:43.439Z,83.98
2022-12-08T14:35:09.952Z,84.07
2022-12-08T14:37:44.110Z,84.24
2022-12-08T14:40:38.164Z,83.94
2022-12-08T14:43:07.451Z,83.93
2022-12-08T14:45:41.334Z,84.30
2022-12-08T14:48:27.898Z,83.51
2022-12-08T14:50:54.412Z,83.83
2022-12-08T14:53:21.092Z,84.11
2022-12-08T14:55:48.690Z,83.94
2022-12-08T14:58:24.015Z,84.59
2022-12-08T15:00:54.544Z,84.07
2022-12-08T15:03:23.012Z,83.90
2022-12-08T15:05:56.172Z,84.00
2022-12-08T15:08:22.894Z,84.69
2022-12-08T15:11:21.610Z,84.97
2022-12-08T15:13:51.716Z,85.08
2022-12-08T15:16:39.402Z,85.41
2022-12-08T15:19:21.448Z,85.09
2022-12-08T15:21:48.205Z,85.46
2022-12-08T15:24:16.829Z,85.67
2022-12-08T15:26:49.081Z,85.85
2022-12-08T15:29:27.702Z,85.91
2022-12-08T15:31:57.693Z,86.50
2022-12-08T15:34:24.920Z,85.81
2022-12-08T15:36:53.504Z,85.90
2022-12-08T15:39:35.740Z,86.38
2022-12-08T15:42:04.525Z,86.24
2022-12-08T15:44:32.845Z,86.25
2022-12-08T15:47:00.142Z,85.72
2022-12-08T15:49:27.053Z,86.13
2022-12-08T15:52:01.934Z,86.38
2022-12-08T15:54:34.630Z,86.25
2022-12-08T15:59:48.192Z,86.31
2022-12-08T16:02:22.197Z,86.55
2022-12-08T16:07:38.277Z,86.37
2022-12-08T16:10:06.724Z,86.41
2022-12-08T16:15:58.648Z,86.17
2022-12-08T16:18:29.062Z,86.01
2022-12-08T16:21:09.661Z,86.23
2022-12-08T16:23:43.694Z,85.84
2022-12-08T16:26:44.197Z,86.57
2022-12-08T16:29:04.643Z,85.43
2022-12-08T16:31:31.438Z,85.98
2022-12-08T16:33:58.224Z,86.38
2022-12-08T16:36:24.967Z,85.84
2022-12-08T16:38:51.513Z,86.09
2022-12-08T16:41:56.739Z,85.93
2022-12-08T16:44:23.320Z,85.77
2022-12-08T16:46:49.885Z,85.86
2022-12-08T16:49:16.526Z,86.00
2022-12-08T16:51:43.816Z,86.02
2022-12-08T16:54:10.643Z,85.99
2022-12-08T16:56:37.305Z,85.68
2022-12-08T16:59:03.956Z,85.85
2022-12-08T17:01:31.671Z,85.89
2022-12-08T17:04:29.778Z,85.94
2022-12-08T17:06:45.312Z,86.17
2022-12-08T17:09:11.977Z,86.13
2022-12-08T17:11:43.086Z,85.75
2022-12-08T17:14:11.960Z,86.00
2022-12-08T17:16:38.604Z,85.48
2022-12-08T17:19:05.415Z,85.59
2022-12-08T17:21:32.323Z,86.11
2022-12-08T17:23:58.921Z,85.58
2022-12-08T17:26:25.476Z,85.90
2022-12-08T17:29:00.518Z,86.03
2022-12-08T17:31:30.279Z,86.25
2022-12-08T17:34:05.616Z,85.83
2022-12-08T17:36:32.524Z,85.97
2022-12-08T17:39:00.500Z,86.08
2022-12-08T17:41:28.363Z,85.54
2022-12-08T17:43:55.549Z,85.79
2022-12-08T17:46:23.315Z,85.74
2022-12-08T17:48:50.003Z,85.89
2022-12-08T17:51:16.718Z,86.11
2022-12-08T17:53:44.027Z,86.10
2022-12-08T17:56:21.308Z,85.77
2022-12-08T17:58:52.925Z,85.70
2022-12-08T18:01:22.163Z,85.62
2022-12-08T18:03:48.821Z,85.71
2022-12-08T18:06:17.669Z,85.97
2022-12-08T18:08:44.433Z,86.25
2022-12-08T18:11:17.068Z,86.04
2022-12-08T18:13:44.723Z,86.08
2022-12-08T18:16:11.322Z,85.93
2022-12-08T18:18:37.971Z,86.36
2022-12-08T18:21:04.761Z,86.52
2022-12-08T18:23:31.379Z,87.01
2022-12-08T18:25:58.021Z,86.99
2022-12-08T18:28:24.588Z,87.23
2022-12-08T18:30:51.490Z,87.97
2022-12-08T18:33:18.155Z,87.41
2022-12-08T18:35:45.638Z,87.40
2022-12-08T18:38:12.299Z,88.05
2022-12-08T18:40:39.190Z,87.93
2022-12-08T18:43:05.857Z,87.83
2022-12-08T18:45:36.761Z,88.01
2022-12-08T18:48:03.624Z,88.13
2022-12-08T18:50:30.388Z,87.86
2022-12-08T18:52:57.067Z,87.67
2022-12-08T18:55:23.632Z,87.49
2022-12-08T18:57:50.215Z,87.40
2022-12-08T19:00:18.893Z,87.03
2022-12-08T19:02:46.005Z,87.01
2022-12-08T19:05:13.967Z,87.05
2022-12-08T19:07:42.615Z,87.00
2022-12-08T19:10:10.644Z,87.26
2022-12-08T19:12:37.461Z,87.06
2022-12-08T19:15:04.756Z,86.77
2022-12-08T19:17:31.735Z,86.41
2022-12-08T19:19:58.355Z,86.60
2022-12-08T19:22:25.001Z,86.47
2022-12-08T19:24:51.576Z,86.57
2022-12-08T19:27:18.710Z,86.10
2022-12-08T19:29:45.378Z,86.34
2022-12-08T19:32:12.108Z,86.29
2022-12-08T19:34:38.720Z,86.10
2022-12-08T19:37:06.723Z,86.27
2022-12-08T19:39:51.646Z,85.88
2022-12-08T19:42:39.271Z,85.83
2022-12-08T19:45:19.941Z,85.92
2022-12-08T19:47:47.522Z,85.65
2022-12-08T19:50:34.672Z,85.54
2022-12-08T19:53:02.659Z,85.54
2022-12-08T19:55:29.512Z,85.36
2022-12-08T19:57:57.178Z,85.02
2022-12-08T20:00:24.450Z,85.15
2022-12-08T20:02:51.437Z,85.06
2022-12-08T20:05:18.141Z,84.46
2022-12-08T20:07:44.855Z,84.92
2022-12-08T20:10:19.711Z,84.76
2022-12-08T20:12:46.372Z,84.59
2022-12-08T20:15:14.771Z,84.56
2022-12-08T20:17:42.892Z,84.69
2022-12-08T20:20:10.564Z,84.59
2022-12-08T20:22:37.426Z,84.82
2022-12-08T20:25:04.296Z,84.73
2022-12-08T20:27:30.909Z,84.83
2022-12-08T20:29:57.561Z,84.72
2022-12-08T20:32:24.179Z,84.60
2022-12-08T20:34:50.907Z,84.51
2022-12-08T20:37:17.504Z,84.28
2022-12-08T20:39:44.200Z,84.47
2022-12-08T20:42:13.971Z,84.84
2022-12-08T20:44:44.473Z,84.04
2022-12-08T20:47:12.298Z,84.53
2022-12-08T20:49:39.374Z,84.55
2022-12-08T20:52:06.377Z,84.25
2022-12-08T20:54:33.125Z,84.28
2022-12-08T20:57:00.436Z,84.00
2022-12-08T20:59:27.151Z,84.16
2022-12-08T21:01:54.460Z,84.24
2022-12-08T21:04:21.307Z,84.25
2022-12-08T21:06:48.356Z,84.23
2022-12-08T21:09:15.048Z,83.98
2022-12-08T21:11:41.860Z,83.89
2022-12-08T21:14:08.555Z,84.58
2022-12-08T21:16:35.321Z,84.30
2022-12-08T21:19:02.064Z,85.66
2022-12-08T21:21:28.828Z,84.59
2022-12-08T21:23:55.588Z,84.81
2022-12-08T21:26:26.005Z,84.77
2022-12-08T21:28:58.155Z,85.14
2022-12-08T21:31:27.032Z,84.97
2022-12-08T21:33:55.232Z,84.99
2022-12-08T21:36:22.179Z,84.97
2022-12-08T21:38:49.422Z,85.27
2022-12-08T21:41:38.012Z,85.96
2022-12-08T21:44:06.050Z,85.57
2022-12-08T21:46:33.594Z,85.77
2022-12-08T21:49:00.365Z,85.93
2022-12-08T21:51:27.459Z,86.03
2022-12-08T21:53:54.751Z,85.88
2022-12-08T21:56:21.376Z,85.90
2022-12-08T21:58:48.245Z,85.74
2022-12-08T22:01:15.042Z,85.95
2022-12-08T22:03:42.083Z,85.41
2022-12-08T22:06:11.484Z,85.33
2022-12-08T22:08:38.808Z,84.93
2022-12-08T22:11:06.744Z,84.65
2022-12-08T22:13:39.074Z,84.76
2022-12-08T22:16:09.459Z,84.73
2022-12-08T22:18:37.192Z,84.68
2022-12-08T22:21:10.744Z,84.42
2022-12-08T22:23:38.408Z,84.84
2022-12-08T22:26:06.266Z,84.70
2022-12-08T22:28:35.776Z,84.84
2022-12-08T22:31:12.088Z,84.07
2022-12-08T22:33:40.293Z,83.59
2022-12-08T22:36:10.988Z,84.57
2022-12-08T22:38:37.898Z,84.52
2022-12-08T22:41:07.573Z,84.78
2022-12-08T22:43:34.717Z,84.15
2022-12-08T22:46:01.609Z,84.90
2022-12-08T22:48:28.823Z,84.97
2022-12-08T22:51:00.015Z,85.24
2022-12-08T22:53:26.874Z,84.72
2022-12-08T22:55:54.077Z,85.30
2022-12-08T22:58:20.863Z,84.51
2022-12-08T23:00:47.832Z,84.68
2022-12-08T23:03:14.596Z,83.93
2022-12-08T23:05:41.612Z,83.88
2022-12-08T23:08:09.328Z,83.99
2022-12-08T23:10:36.275Z,83.77
2022-12-08T23:13:04.196Z,83.06
2022-12-08T23:15:31.654Z,83.31
2022-12-08T23:17:58.309Z,83.42
2022-12-08T23:20:24.974Z,83.12
2022-12-08T23:22:51.873Z,83.02
2022-12-08T23:25:19.056Z,82.98
2022-12-08T23:27:46.586Z,83.03
2022-12-08T23:30:14.013Z,83.01
2022-12-08T23:32:40.972Z,83.21
2022-12-08T23:35:08.561Z,82.76
2022-12-08T23:37:35.282Z,82.71
2022-12-08T23:40:02.448Z,82.48
2022-12-08T23:42:30.556Z,82.89
2022-12-08T23:44:57.549Z,82.65
2022-12-08T23:47:24.365Z,82.32
2022-12-08T23:49:51.141Z,82.25
2022-12-08T23:52:17.731Z,82.64
2022-12-08T23:54:45.038Z,82.70
2022-12-08T23:57:11.857Z,82.77
2022-12-08T23:59:38.694Z,82.70
