createdAt,value
2018-08-09T00:00:27.722Z,97927.20
2018-08-09T00:01:30.553Z,97926.38
2018-08-09T00:02:33.377Z,97922.48
2018-08-09T00:03:36.796Z,97911.85
2018-08-09T00:04:39.635Z,97913.22
2018-08-09T00:05:42.454Z,97913.73
2018-08-09T00:06:45.926Z,97914.02
2018-08-09T00:07:49.808Z,97915.56
2018-08-09T00:08:54.430Z,97915.63
2018-08-09T00:09:57.274Z,97914.13
2018-08-09T00:11:00.325Z,97909.26
2018-08-09T00:12:03.203Z,97908.19
2018-08-09T00:13:06.335Z,97907.48
2018-08-09T00:14:09.148Z,97906.31
2018-08-09T00:15:11.975Z,97904.83
2018-08-09T00:16:14.799Z,97894.20
2018-08-09T00:17:17.645Z,97898.77
2018-08-09T00:18:20.518Z,97893.30
2018-08-09T00:19:23.660Z,97893.72
2018-08-09T00:20:26.501Z,97893.67
2018-08-09T00:21:29.295Z,97891.13
2018-08-09T00:22:32.173Z,97894.52
2018-08-09T00:23:34.975Z,97896.69
2018-08-09T00:24:37.883Z,97890.22
2018-08-09T00:25:41.146Z,97892.81
2018-08-09T00:26:44.027Z,97886.55
2018-08-09T00:27:46.821Z,97887.94
2018-08-09T00:28:49.675Z,97888.55
2018-08-09T00:29:53.993Z,97888.16
2018-08-09T00:30:56.823Z,97883.78
2018-08-09T00:31:59.973Z,97891.07
2018-08-09T00:33:02.829Z,97887.43
2018-08-09T00:34:05.630Z,97889.59
2018-08-09T00:35:08.469Z,97890.19
2018-08-09T00:36:12.912Z,97894.55
2018-08-09T00:37:15.784Z,97896.67
2018-08-09T00:38:18.889Z,97896.65
2018-08-09T00:39:21.703Z,97906.11
2018-08-09T00:40:24.539Z,97900.62
2018-08-09T00:41:27.398Z,97899.55
2018-08-09T00:42:30.212Z,97903.22
2018-08-09T00:43:33.544Z,97895.47
2018-08-09T00:44:36.853Z,97902.85
2018-08-09T00:45:39.707Z,97904.31
2018-08-09T00:46:42.528Z,97900.45
2018-08-09T00:47:45.352Z,97903.53
2018-08-09T00:48:48.648Z,97897.92
2018-08-09T00:49:51.771Z,97899.63
2018-08-09T00:50:54.904Z,97892.59
2018-08-09T00:51:57.694Z,97888.13
2018-08-09T00:53:00.834Z,97892.72
2018-08-09T00:54:04.229Z,97896.20
2018-08-09T00:55:07.116Z,97898.97
2018-08-09T00:56:09.906Z,97893.91
2018-08-09T00:57:13.048Z,97897.30
2018-08-09T00:58:15.885Z,97893.63
2018-08-09T00:59:19.357Z,97892.86
2018-08-09T01:00:22.214Z,97897.15
2018-08-09T01:01:26.658Z,97888.87
2018-08-09T01:02:29.507Z,97893.10
2018-08-09T01:03:32.616Z,97893.96
2018-08-09T01:04:35.426Z,97895.41
2018-08-09T01:05:38.262Z,97890.37
2018-08-09T01:06:41.092Z,97887.57
2018-08-09T01:07:43.946Z,97889.00
2018-08-09T01:08:51.590Z,97884.86
2018-08-09T01:09:55.639Z,97883.63
2018-08-09T01:10:58.761Z,97884.86
2018-08-09T01:12:01.589Z,97883.89
2018-08-09T01:13:04.449Z,97874.78
2018-08-09T01:14:07.276Z,97885.27
2018-08-09T01:15:10.110Z,97879.34
2018-08-09T01:16:13.633Z,97879.73
2018-08-09T01:17:16.460Z,97876.16
2018-08-09T01:18:19.262Z,97875.41
2018-08-09T01:19:22.086Z,97879.30
2018-08-09T01:20:26.474Z,97878.81
2018-08-09T01:21:29.314Z,97877.59
2018-08-09T01:22:32.465Z,97875.61
2018-08-09T01:23:35.289Z,97871.34
2018-08-09T01:24:38.093Z,97867.00
2018-08-09T01:25:40.938Z,97868.36
2018-08-09T01:26:44.538Z,97867.78
2018-08-09T01:27:47.585Z,97868.82
2018-08-09T01:28:50.729Z,97875.70
2018-08-09T01:29:53.580Z,97870.69
2018-08-09T01:30:56.384Z,97873.84
2018-08-09T01:31:59.212Z,97869.91
2018-08-09T01:33:02.047Z,97871.47
2018-08-09T01:34:06.025Z,97867.55
2018-08-09T01:35:09.126Z,97870.12
2018-08-09T01:36:11.937Z,97862.89
2018-08-09T01:37:14.752Z,97868.36
2018-08-09T01:38:17.619Z,97871.45
2018-08-09T01:39:20.465Z,97864.55
2018-08-09T01:40:23.366Z,97870.09
2018-08-09T01:41:26.797Z,97866.58
2018-08-09T01:42:30.412Z,97865.77
2018-08-09T01:43:33.260Z,97859.78
2018-08-09T01:44:36.086Z,97860.98
2018-08-09T01:45:38.904Z,97867.66
2018-08-09T01:46:41.703Z,97872.11
2018-08-09T01:47:44.835Z,97876.33
2018-08-09T01:48:47.684Z,97874.48
2018-08-09T01:49:50.493Z,97871.16
2018-08-09T01:50:53.367Z,97879.47
2018-08-09T01:51:56.160Z,97875.55
2018-08-09T01:53:00.629Z,97881.70
2018-08-09T01:54:03.731Z,97877.45
2018-08-09T01:55:06.537Z,97879.12
2018-08-09T01:56:09.362Z,97878.84
2018-08-09T01:57:12.204Z,97874.34
2018-08-09T01:58:15.050Z,97882.05
2018-08-09T01:59:17.897Z,97883.78
2018-08-09T02:00:21.030Z,97880.28
2018-08-09T02:01:23.918Z,97884.45
2018-08-09T02:02:26.846Z,97881.94
2018-08-09T02:03:29.663Z,97877.80
2018-08-09T02:04:32.555Z,97873.48
2018-08-09T02:05:35.402Z,97874.30
2018-08-09T02:06:38.508Z,97866.47
2018-08-09T02:07:41.341Z,97869.89
2018-08-09T02:08:44.258Z,97869.34
2018-08-09T02:09:47.081Z,97869.97
2018-08-09T02:10:49.920Z,97869.99
2018-08-09T02:11:52.719Z,97871.70
2018-08-09T02:12:55.856Z,97870.48
2018-08-09T02:13:59.556Z,97871.86
2018-08-09T02:15:02.389Z,97873.40
2018-08-09T02:16:05.623Z,97871.62
2018-08-09T02:17:08.472Z,97870.01
2018-08-09T02:18:11.303Z,97862.45
2018-08-09T02:19:14.422Z,97862.48
2018-08-09T02:20:18.038Z,97865.06
2018-08-09T02:21:20.829Z,97865.27
2018-08-09T02:22:23.632Z,97865.23
2018-08-09T02:23:26.497Z,97863.89
2018-08-09T02:24:29.304Z,97861.59
2018-08-09T02:25:32.417Z,97858.05
2018-08-09T02:26:35.731Z,97855.79
2018-08-09T02:27:38.564Z,97859.44
2018-08-09T02:28:41.418Z,97855.30
2018-08-09T02:29:44.227Z,97852.54
2018-08-09T02:30:47.079Z,97854.59
2018-08-09T02:31:50.188Z,97853.50
2018-08-09T02:32:53.014Z,97851.39
2018-08-09T02:33:56.217Z,97849.41
2018-08-09T02:34:59.040Z,97849.48
2018-08-09T02:36:01.882Z,97848.03
2018-08-09T02:37:04.714Z,97847.83
2018-08-09T02:38:07.968Z,97848.38
2018-08-09T02:39:11.756Z,97855.48
2018-08-09T02:40:14.650Z,97853.75
2018-08-09T02:41:17.734Z,97852.55
2018-08-09T02:42:20.546Z,97853.58
2018-08-09T02:43:23.527Z,97845.04
2018-08-09T02:44:27.647Z,97843.50
2018-08-09T02:45:30.487Z,97843.20
2018-08-09T02:46:33.419Z,97842.61
2018-08-09T02:47:36.388Z,97838.19
2018-08-09T02:48:39.203Z,97841.16
2018-08-09T02:49:42.052Z,97838.97
2018-08-09T02:50:45.168Z,97834.81
2018-08-09T02:51:47.974Z,97831.24
2018-08-09T02:52:50.872Z,97831.39
2018-08-09T02:53:53.690Z,97833.34
2018-08-09T02:54:56.524Z,97833.30
2018-08-09T02:55:59.340Z,97832.53
2018-08-09T02:57:02.789Z,97832.48
2018-08-09T02:58:05.584Z,97816.27
2018-08-09T02:59:08.414Z,97818.11
2018-08-09T03:00:11.233Z,97817.69
2018-08-09T03:01:14.075Z,97816.69
2018-08-09T03:02:16.935Z,97818.41
2018-08-09T03:03:20.048Z,97823.27
2018-08-09T03:04:22.874Z,97817.05
2018-08-09T03:05:25.698Z,97820.25
2018-08-09T03:06:28.568Z,97814.02
2018-08-09T03:07:31.388Z,97815.61
2018-08-09T03:08:34.209Z,97810.84
2018-08-09T03:09:37.313Z,97819.18
2018-08-09T03:10:40.136Z,97820.60
2018-08-09T03:11:43.890Z,97816.66
2018-08-09T03:12:47.550Z,97812.39
2018-08-09T03:13:50.376Z,97812.87
2018-08-09T03:14:53.217Z,97814.41
2018-08-09T03:15:56.411Z,97818.41
2018-08-09T03:16:59.543Z,97822.44
2018-08-09T03:18:02.513Z,97818.28
2018-08-09T03:19:05.390Z,97815.10
2018-08-09T03:20:08.192Z,97814.63
2018-08-09T03:21:11.046Z,97815.75
2018-08-09T03:22:13.928Z,97808.22
2018-08-09T03:23:16.769Z,97812.95
2018-08-09T03:24:19.621Z,97807.41
2018-08-09T03:25:22.507Z,97812.56
2018-08-09T03:26:25.316Z,97813.11
2018-08-09T03:27:28.402Z,97811.30
2018-08-09T03:28:31.228Z,97813.39
2018-08-09T03:29:34.049Z,97817.00
2018-08-09T03:30:36.884Z,97810.76
2018-08-09T03:31:39.748Z,97812.92
2018-08-09T03:32:42.521Z,97807.77
2018-08-09T03:33:46.387Z,97804.05
2018-08-09T03:34:49.229Z,97801.15
2018-08-09T03:35:52.085Z,97802.34
2018-08-09T03:36:54.880Z,97800.08
2018-08-09T03:37:57.756Z,97806.13
2018-08-09T03:39:01.022Z,97803.55
2018-08-09T03:40:04.187Z,97803.38
2018-08-09T03:41:07.113Z,97802.08
2018-08-09T03:42:10.146Z,97799.08
2018-08-09T03:43:13.557Z,97801.81
2018-08-09T03:44:16.418Z,97796.70
2018-08-09T03:45:19.255Z,97798.83
2018-08-09T03:46:22.081Z,97793.38
2018-08-09T03:47:24.879Z,97793.05
2018-08-09T03:48:27.737Z,97786.47
2018-08-09T03:49:30.571Z,97787.53
2018-08-09T03:50:33.399Z,97785.45
2018-08-09T03:51:36.712Z,97785.43
2018-08-09T03:52:39.546Z,97786.86
2018-08-09T03:53:42.384Z,97789.89
2018-08-09T03:54:45.204Z,97786.19
2018-08-09T03:55:48.017Z,97792.33
2018-08-09T03:56:50.835Z,97791.50
2018-08-09T03:57:53.666Z,97795.68
2018-08-09T03:58:56.505Z,97794.45
2018-08-09T03:59:59.405Z,97791.98
2018-08-09T04:01:02.215Z,97795.70
2018-08-09T04:02:05.001Z,97788.65
2018-08-09T04:03:08.117Z,97788.65
2018-08-09T04:04:10.901Z,97794.06
2018-08-09T04:05:13.714Z,97787.06
2018-08-09T04:06:16.543Z,97783.86
2018-08-09T04:07:19.410Z,97774.53
2018-08-09T04:08:22.217Z,97772.39
2018-08-09T04:09:25.350Z,97782.87
2018-08-09T04:10:28.157Z,97778.09
2018-08-09T04:11:30.964Z,97774.85
2018-08-09T04:12:33.767Z,97777.53
2018-08-09T04:13:36.586Z,97778.47
2018-08-09T04:14:39.423Z,97780.33
2018-08-09T04:15:42.538Z,97785.14
2018-08-09T04:16:45.418Z,97783.97
2018-08-09T04:17:48.239Z,97788.11
2018-08-09T04:18:51.033Z,97779.83
2018-08-09T04:19:53.848Z,97784.36
2018-08-09T04:20:56.655Z,97781.07
2018-08-09T04:21:59.754Z,97783.98
2018-08-09T04:23:02.551Z,97781.64
2018-08-09T04:24:05.371Z,97783.28
2018-08-09T04:25:08.225Z,97786.05
2018-08-09T04:26:11.064Z,97786.36
2018-08-09T04:27:13.880Z,97787.12
2018-08-09T04:28:16.966Z,97783.19
2018-08-09T04:29:20.172Z,97786.62
2018-08-09T04:30:22.971Z,97791.25
2018-08-09T04:31:25.777Z,97791.09
2018-08-09T04:32:28.587Z,97796.13
2018-08-09T04:33:31.399Z,97788.79
2018-08-09T04:34:34.692Z,97777.41
2018-08-09T04:35:37.514Z,97784.38
2018-08-09T04:36:40.361Z,97782.78
2018-08-09T04:37:43.180Z,97785.78
2018-08-09T04:38:46.014Z,97777.52
2018-08-09T04:39:48.841Z,97780.88
2018-08-09T04:40:51.951Z,97783.23
2018-08-09T04:41:54.765Z,97782.33
2018-08-09T04:42:57.630Z,97776.92
2018-08-09T04:44:00.499Z,97780.70
2018-08-09T04:45:03.325Z,97775.20
2018-08-09T04:46:06.125Z,97778.11
2018-08-09T04:47:09.248Z,97778.60
2018-08-09T04:48:12.043Z,97775.50
2018-08-09T04:49:14.837Z,97772.66
2018-08-09T04:50:17.642Z,97779.80
2018-08-09T04:51:20.469Z,97780.03
2018-08-09T04:52:23.331Z,97779.81
2018-08-09T04:53:26.501Z,97775.44
2018-08-09T04:54:29.321Z,97778.99
2018-08-09T04:55:33.251Z,97778.62
2018-08-09T04:56:36.057Z,97783.04
2018-08-09T04:57:38.884Z,97775.70
2018-08-09T04:58:41.682Z,97778.49
2018-08-09T04:59:44.768Z,97775.37
2018-08-09T05:00:47.617Z,97780.67
2018-08-09T05:01:50.409Z,97781.55
2018-08-09T05:02:53.210Z,97781.69
2018-08-09T05:03:56.059Z,97780.34
2018-08-09T05:04:58.950Z,97775.73
2018-08-09T05:06:03.478Z,97779.47
2018-08-09T05:07:06.348Z,97767.45
2018-08-09T05:08:09.192Z,97766.77
2018-08-09T05:09:12.451Z,97770.39
2018-08-09T05:10:15.266Z,97760.53
2018-08-09T05:11:18.121Z,97765.69
2018-08-09T05:12:21.265Z,97772.78
2018-08-09T05:13:24.106Z,97769.63
2018-08-09T05:14:27.932Z,97771.39
2018-08-09T05:15:30.772Z,97769.91
2018-08-09T05:16:33.598Z,97768.44
2018-08-09T05:17:37.112Z,97770.48
2018-08-09T05:18:40.226Z,97768.73
2018-08-09T05:19:43.065Z,97764.29
2018-08-09T05:20:45.965Z,97759.23
2018-08-09T05:21:48.811Z,97751.37
2018-08-09T05:22:51.991Z,97751.96
2018-08-09T05:23:54.817Z,97746.86
2018-08-09T05:25:12.171Z,97750.98
2018-08-09T05:26:14.988Z,97751.40
2018-08-09T05:27:17.851Z,97749.62
2018-08-09T05:28:20.672Z,97752.41
2018-08-09T05:29:23.501Z,97750.41
2018-08-09T05:30:26.352Z,97758.09
2018-08-09T05:33:47.356Z,97761.15
2018-08-09T05:34:50.949Z,97758.77
2018-08-09T05:35:54.227Z,97758.96
2018-08-09T05:36:57.035Z,97757.81
2018-08-09T05:37:59.889Z,97754.87
2018-08-09T05:39:03.113Z,97750.38
2018-08-09T05:40:05.945Z,97755.33
2018-08-09T05:41:08.782Z,97758.69
2018-08-09T05:42:11.622Z,97769.53
2018-08-09T05:43:14.473Z,97780.15
2018-08-09T05:44:17.316Z,97794.52
2018-08-09T05:45:20.682Z,97804.55
2018-08-09T05:46:23.517Z,97794.12
2018-08-09T05:47:26.414Z,97801.64
2018-08-09T05:48:29.909Z,97803.41
2018-08-09T05:49:32.904Z,97807.35
2018-08-09T05:50:35.871Z,97813.08
2018-08-09T05:51:39.032Z,97816.98
2018-08-09T05:52:42.038Z,97816.23
2018-08-09T05:53:44.897Z,97809.14
2018-08-09T05:54:47.710Z,97796.69
2018-08-09T05:55:50.532Z,97788.97
2018-08-09T05:56:53.378Z,97786.57
2018-08-09T05:57:58.487Z,97782.55
2018-08-09T05:59:01.341Z,97778.80
2018-08-09T06:00:04.168Z,97766.70
2018-08-09T06:01:07.797Z,97764.92
2018-08-09T06:02:10.634Z,97764.86
2018-08-09T06:03:13.746Z,97767.92
2018-08-09T06:04:16.829Z,97768.46
2018-08-09T06:05:20.280Z,97774.97
2018-08-09T06:06:23.290Z,97779.55
2018-08-09T06:07:26.130Z,97774.87
2018-08-09T06:08:28.973Z,97779.63
2018-08-09T06:09:31.841Z,97785.20
2018-08-09T06:10:35.120Z,97792.33
2018-08-09T06:11:37.946Z,97784.66
2018-08-09T06:12:41.786Z,97785.88
2018-08-09T06:13:44.673Z,97773.44
2018-08-09T06:14:47.508Z,97776.80
2018-08-09T06:15:50.367Z,97775.22
2018-08-09T06:16:54.581Z,97769.63
2018-08-09T06:17:57.418Z,97772.77
2018-08-09T06:19:00.280Z,97766.72
2018-08-09T06:20:03.182Z,97774.65
2018-08-09T06:21:06.043Z,97773.48
2018-08-09T06:22:09.137Z,97764.02
2018-08-09T06:23:12.478Z,97770.13
2018-08-09T06:24:15.325Z,97770.35
2018-08-09T06:25:18.198Z,97772.77
2018-08-09T06:26:21.110Z,97770.02
2018-08-09T06:27:24.008Z,97775.55
2018-08-09T06:28:27.047Z,97771.78
2018-08-09T06:29:30.186Z,97772.70
2018-08-09T06:30:33.199Z,97769.70
2018-08-09T06:31:36.197Z,97766.57
2018-08-09T06:32:39.273Z,97766.95
2018-08-09T06:33:42.141Z,97769.09
2018-08-09T06:34:44.972Z,97772.30
2018-08-09T06:35:48.330Z,97768.63
2018-08-09T06:36:51.151Z,97762.09
2018-08-09T06:37:54.434Z,97761.07
2018-08-09T06:38:57.310Z,97759.96
2018-08-09T06:40:00.149Z,97755.83
2018-08-09T06:41:03.868Z,97757.38
2018-08-09T06:42:07.990Z,97757.12
2018-08-09T06:43:10.797Z,97756.72
2018-08-09T06:44:13.623Z,97746.09
2018-08-09T06:45:16.440Z,97746.93
2018-08-09T06:46:19.290Z,97741.03
2018-08-09T06:47:25.264Z,97742.90
2018-08-09T06:48:29.080Z,97735.59
2018-08-09T06:49:34.284Z,97737.36
2018-08-09T06:50:38.133Z,97733.05
2018-08-09T06:51:40.993Z,97734.46
2018-08-09T06:52:44.407Z,97737.66
2018-08-09T06:53:47.250Z,97734.12
2018-08-09T06:54:50.678Z,97729.63
2018-08-09T06:55:53.490Z,97728.46
2018-08-09T06:56:56.302Z,97728.84
2018-08-09T06:57:59.164Z,97729.84
2018-08-09T06:59:03.693Z,97730.23
2018-08-09T07:00:06.521Z,97722.95
2018-08-09T07:01:09.840Z,97720.79
2018-08-09T07:02:13.436Z,97721.56
2018-08-09T07:03:16.283Z,97716.23
2018-08-09T07:04:20.331Z,97708.53
2018-08-09T07:05:23.128Z,97705.80
2018-08-09T07:06:25.934Z,97707.77
2018-08-09T07:07:28.789Z,97713.67
2018-08-09T07:08:31.728Z,97713.09
2018-08-09T07:09:34.585Z,97709.92
2018-08-09T07:10:37.413Z,97713.66
2018-08-09T07:11:40.302Z,97705.53
2018-08-09T07:12:43.185Z,97708.09
2018-08-09T07:13:46.317Z,97700.85
2018-08-09T07:14:49.134Z,97691.37
2018-08-09T07:15:51.958Z,97695.89
2018-08-09T07:16:54.807Z,97691.08
2018-08-09T07:17:58.205Z,97695.89
2018-08-09T07:19:01.149Z,97695.69
2018-08-09T07:20:04.298Z,97691.33
2018-08-09T07:21:07.118Z,97689.69
2018-08-09T07:22:11.584Z,97682.36
2018-08-09T07:23:15.466Z,97684.91
2018-08-09T07:24:22.019Z,97684.67
2018-08-09T07:25:24.910Z,97678.17
2018-08-09T07:26:28.266Z,97678.17
2018-08-09T07:27:31.776Z,97673.77
2018-08-09T07:28:35.942Z,97673.11
2018-08-09T07:29:38.741Z,97674.98
2018-08-09T07:30:41.698Z,97672.12
2018-08-09T07:31:44.542Z,97676.61
2018-08-09T07:32:47.756Z,97670.86
2018-08-09T07:33:50.696Z,97671.72
2018-08-09T07:34:53.597Z,97675.36
2018-08-09T07:35:56.451Z,97674.41
2018-08-09T07:36:59.339Z,97675.91
2018-08-09T07:38:02.544Z,97676.72
2018-08-09T07:39:05.708Z,97668.08
2018-08-09T07:40:08.911Z,97668.78
2018-08-09T07:41:11.755Z,97667.84
2018-08-09T07:42:14.595Z,97669.88
2018-08-09T07:43:17.385Z,97672.67
2018-08-09T07:44:21.190Z,97669.28
2018-08-09T07:45:27.926Z,97661.59
2018-08-09T07:46:31.641Z,97663.53
2018-08-09T07:47:35.478Z,97662.75
2018-08-09T07:48:38.373Z,97656.67
2018-08-09T07:49:41.184Z,97658.08
2018-08-09T07:50:44.222Z,97658.63
2018-08-09T07:51:47.433Z,97658.79
2018-08-09T07:52:50.234Z,97656.73
2018-08-09T07:53:53.722Z,97656.72
2018-08-09T07:54:56.911Z,97656.58
2018-08-09T07:55:59.741Z,97654.34
2018-08-09T07:57:02.696Z,97655.09
2018-08-09T07:58:05.837Z,97649.16
2018-08-09T07:59:08.688Z,97652.82
2018-08-09T08:00:12.815Z,97645.31
2018-08-09T08:01:15.708Z,97641.86
2018-08-09T08:02:18.873Z,97643.77
2018-08-09T08:03:21.737Z,97642.64
2018-08-09T08:04:24.943Z,97642.23
2018-08-09T08:05:27.813Z,97648.52
2018-08-09T08:06:30.739Z,97641.19
2018-08-09T08:07:33.602Z,97647.06
2018-08-09T08:08:37.240Z,97645.17
2018-08-09T08:09:40.100Z,97647.16
2018-08-09T08:10:43.335Z,97648.36
2018-08-09T08:11:48.241Z,97646.61
2018-08-09T08:12:51.305Z,97644.81
2018-08-09T08:13:54.712Z,97646.31
2018-08-09T08:14:58.144Z,97641.92
2018-08-09T08:16:00.977Z,97643.77
2018-08-09T08:17:04.756Z,97636.91
2018-08-09T08:18:07.611Z,97631.77
2018-08-09T08:19:11.808Z,97630.77
2018-08-09T08:20:15.787Z,97635.52
2018-08-09T08:21:18.637Z,97630.03
2018-08-09T08:22:21.543Z,97629.41
2018-08-09T08:23:24.744Z,97620.44
2018-08-09T08:24:27.789Z,97625.81
2018-08-09T08:25:30.706Z,97617.39
2018-08-09T08:26:33.546Z,97616.51
2018-08-09T08:27:36.391Z,97601.47
2018-08-09T08:28:39.225Z,97603.09
2018-08-09T08:29:42.562Z,97597.92
2018-08-09T08:30:46.220Z,97598.65
2018-08-09T08:31:49.857Z,97597.72
2018-08-09T08:32:54.916Z,97598.70
2018-08-09T08:33:57.823Z,97598.92
2018-08-09T08:35:00.660Z,97598.50
2018-08-09T08:36:04.982Z,97593.41
2018-08-09T08:37:08.024Z,97582.69
2018-08-09T08:38:11.176Z,97596.19
2018-08-09T08:39:14.010Z,97591.52
2018-08-09T08:40:16.861Z,97595.98
2018-08-09T08:41:19.755Z,97594.00
2018-08-09T08:42:22.640Z,97596.41
2018-08-09T08:43:26.467Z,97590.61
2018-08-09T08:44:30.505Z,97592.47
2018-08-09T08:45:34.393Z,97593.05
2018-08-09T08:46:38.015Z,97582.30
2018-08-09T08:47:42.024Z,97577.33
2018-08-09T08:48:45.442Z,97573.34
2018-08-09T08:49:48.376Z,97574.07
2018-08-09T08:50:51.898Z,97570.63
2018-08-09T08:51:54.740Z,97567.61
2018-08-09T08:52:57.581Z,97564.09
2018-08-09T08:54:00.415Z,97553.65
2018-08-09T08:55:03.654Z,97556.16
2018-08-09T08:56:07.004Z,97559.85
2018-08-09T08:57:09.813Z,97558.50
2018-08-09T08:58:12.765Z,97553.64
2018-08-09T08:59:16.404Z,97549.95
2018-08-09T09:00:19.270Z,97547.50
2018-08-09T09:01:23.440Z,97547.89
2018-08-09T09:02:26.269Z,97540.23
2018-08-09T09:03:29.381Z,97541.61
2018-08-09T09:04:32.356Z,97544.44
2018-08-09T09:05:37.072Z,97541.25
2018-08-09T09:06:39.922Z,97547.15
2018-08-09T09:07:43.035Z,97550.75
2018-08-09T09:08:48.838Z,97551.30
2018-08-09T09:09:51.681Z,97545.19
2018-08-09T09:10:55.555Z,97543.91
2018-08-09T09:11:59.382Z,97541.44
2018-08-09T09:13:02.273Z,97553.50
2018-08-09T09:14:05.419Z,97551.88
2018-08-09T09:15:08.263Z,97544.90
2018-08-09T09:16:11.433Z,97551.06
2018-08-09T09:17:14.267Z,97558.04
2018-08-09T09:18:17.125Z,97559.40
2018-08-09T09:19:20.063Z,97547.87
2018-08-09T09:20:24.452Z,97547.35
2018-08-09T09:21:30.322Z,97547.69
2018-08-09T09:22:34.655Z,97551.53
2018-08-09T09:23:37.768Z,97548.41
2018-08-09T09:24:41.442Z,97545.98
2018-08-09T09:25:44.338Z,97545.08
2018-08-09T09:27:51.042Z,97540.88
2018-08-09T09:28:54.408Z,97539.51
2018-08-09T09:29:57.408Z,97541.94
2018-08-09T09:31:00.605Z,97543.11
2018-08-09T09:32:04.141Z,97544.28
2018-08-09T09:33:07.370Z,97535.60
2018-08-09T09:34:10.307Z,97536.30
2018-08-09T09:35:14.243Z,97527.02
2018-08-09T09:36:17.213Z,97530.52
2018-08-09T09:37:20.307Z,97528.16
2018-08-09T09:38:23.296Z,97523.61
2018-08-09T09:39:27.531Z,97531.52
2018-08-09T09:40:30.394Z,97528.87
2018-08-09T09:41:33.276Z,97525.39
2018-08-09T09:42:36.817Z,97536.72
2018-08-09T09:43:40.776Z,97523.47
2018-08-09T09:45:53.673Z,97510.50
2018-08-09T09:46:57.586Z,97522.45
2018-08-09T09:48:00.760Z,97506.83
2018-08-09T09:49:04.613Z,97519.31
2018-08-09T09:50:07.467Z,97497.66
2018-08-09T09:51:11.469Z,97521.17
2018-08-09T09:52:14.649Z,97506.11
2018-08-09T09:53:21.810Z,97512.19
2018-08-09T09:54:29.539Z,97512.31
2018-08-09T09:55:34.127Z,97506.66
2018-08-09T09:56:37.740Z,97502.54
2018-08-09T09:57:42.074Z,97503.61
2018-08-09T09:58:45.066Z,97498.25
2018-08-09T09:59:49.430Z,97490.34
2018-08-09T10:00:57.943Z,97502.03
2018-08-09T10:02:00.829Z,97490.83
2018-08-09T10:03:03.800Z,97489.52
2018-08-09T10:04:10.024Z,97487.77
2018-08-09T10:05:13.043Z,97485.09
2018-08-09T10:06:18.006Z,97485.87
2018-08-09T10:07:20.944Z,97483.81
2018-08-09T10:08:23.804Z,97479.78
2018-08-09T10:09:29.439Z,97455.34
2018-08-09T10:10:32.611Z,97464.41
2018-08-09T10:11:35.504Z,97467.91
2018-08-09T10:12:40.951Z,97471.47
2018-08-09T10:13:44.541Z,97473.25
2018-08-09T10:14:50.678Z,97459.59
2018-08-09T10:15:53.546Z,97446.72
2018-08-09T10:16:56.669Z,97432.45
2018-08-09T10:18:00.799Z,97433.24
2018-08-09T10:19:03.843Z,97433.72
2018-08-09T10:20:06.860Z,97432.94
2018-08-09T10:21:11.294Z,97440.77
2018-08-09T10:22:14.530Z,97441.84
2018-08-09T10:23:18.853Z,97422.70
2018-08-09T10:24:21.777Z,97429.98
2018-08-09T10:25:24.642Z,97412.23
2018-08-09T10:26:27.590Z,97436.02
2018-08-09T10:27:33.022Z,97417.52
2018-08-09T10:28:36.328Z,97410.86
2018-08-09T10:29:41.468Z,97409.09
2018-08-09T10:32:51.920Z,97403.06
2018-08-09T10:33:55.633Z,97401.77
2018-08-09T10:35:00.096Z,97408.36
2018-08-09T10:36:03.667Z,97414.56
2018-08-09T10:37:08.424Z,97383.12
2018-08-09T10:38:12.706Z,97405.11
2018-08-09T10:39:17.610Z,97406.77
2018-08-09T10:40:22.586Z,97402.14
2018-08-09T10:41:26.105Z,97396.08
2018-08-09T10:42:29.330Z,97403.82
2018-08-09T10:43:38.009Z,97418.42
2018-08-09T10:44:40.949Z,97405.66
2018-08-09T10:45:44.548Z,97393.84
2018-08-09T10:46:48.596Z,97399.02
2018-08-09T10:47:52.456Z,97364.72
2018-08-09T10:48:57.825Z,97398.31
2018-08-09T10:50:01.551Z,97382.62
2018-08-09T10:51:05.827Z,97350.78
2018-08-09T10:52:09.530Z,97380.03
2018-08-09T10:53:14.133Z,97378.80
2018-08-09T10:54:17.534Z,97372.25
2018-08-09T10:55:20.750Z,97371.62
2018-08-09T10:56:26.435Z,97367.53
2018-08-09T10:57:33.232Z,97378.17
2018-08-09T10:58:41.549Z,97377.20
2018-08-09T10:59:46.090Z,97374.41
2018-08-09T11:00:52.025Z,97365.97
2018-08-09T11:01:55.924Z,97386.27
2018-08-09T11:03:00.183Z,97379.89
2018-08-09T11:04:04.055Z,97381.72
2018-08-09T11:05:07.607Z,97381.07
2018-08-09T11:06:10.853Z,97395.32
2018-08-09T11:07:13.673Z,97383.97
2018-08-09T11:08:16.567Z,97393.14
2018-08-09T11:09:20.251Z,97381.31
2018-08-09T11:10:23.243Z,97375.84
2018-08-09T11:11:28.491Z,97395.20
2018-08-09T11:12:32.279Z,97374.88
2018-08-09T11:13:35.343Z,97367.10
2018-08-09T11:14:38.674Z,97365.05
2018-08-09T11:15:41.918Z,97363.67
2018-08-09T11:16:44.737Z,97366.64
2018-08-09T11:17:49.576Z,97390.36
2018-08-09T11:18:53.767Z,97385.04
2018-08-09T11:19:56.694Z,97367.88
2018-08-09T11:21:02.539Z,97364.94
2018-08-09T11:22:05.378Z,97360.25
2018-08-09T11:23:09.410Z,97362.42
2018-08-09T11:24:12.314Z,97356.30
2018-08-09T11:25:15.257Z,97360.20
2018-08-09T11:26:18.509Z,97370.53
2018-08-09T11:27:21.341Z,97372.70
2018-08-09T11:28:24.226Z,97370.08
2018-08-09T11:29:27.758Z,97363.52
2018-08-09T11:30:30.844Z,97349.95
2018-08-09T11:31:33.789Z,97345.22
2018-08-09T11:32:37.857Z,97352.61
2018-08-09T11:33:44.474Z,97347.43
2018-08-09T11:34:48.241Z,97350.54
2018-08-09T11:35:53.430Z,97358.34
2018-08-09T11:36:57.055Z,97334.47
2018-08-09T11:37:59.941Z,97347.42
2018-08-09T11:39:03.050Z,97338.25
2018-08-09T11:40:05.991Z,97325.30
2018-08-09T11:41:09.868Z,97359.58
2018-08-09T11:42:13.188Z,97368.30
2018-08-09T11:43:16.059Z,97367.53
2018-08-09T11:44:19.043Z,97352.72
2018-08-09T11:45:22.622Z,97369.30
2018-08-09T11:46:25.429Z,97362.28
2018-08-09T11:47:28.332Z,97366.47
2018-08-09T11:48:31.816Z,97373.03
2018-08-09T11:49:34.766Z,97361.17
2018-08-09T11:50:38.440Z,97338.73
2018-08-09T11:51:42.461Z,97330.14
2018-08-09T11:52:45.313Z,97302.03
2018-08-09T11:53:48.845Z,97342.17
2018-08-09T11:54:52.142Z,97322.48
2018-08-09T11:55:55.094Z,97323.88
2018-08-09T11:57:00.316Z,97317.59
2018-08-09T11:58:03.705Z,97304.19
2018-08-09T11:59:06.866Z,97302.39
2018-08-09T12:00:10.487Z,97299.40
2018-08-09T12:01:14.086Z,97295.13
2018-08-09T12:02:16.963Z,97285.50
2018-08-09T12:03:20.455Z,97288.06
2018-08-09T12:04:24.265Z,97279.19
2018-08-09T12:05:27.934Z,97280.78
2018-08-09T12:06:30.909Z,97283.75
2018-08-09T12:07:34.017Z,97297.30
2018-08-09T12:08:38.290Z,97264.21
2018-08-09T12:09:41.306Z,97277.77
2018-08-09T12:10:44.150Z,97280.50
2018-08-09T12:11:47.529Z,97260.27
2018-08-09T12:12:50.862Z,97253.23
2018-08-09T12:13:53.781Z,97259.94
2018-08-09T12:14:56.660Z,97260.02
2018-08-09T12:15:59.479Z,97234.95
2018-08-09T12:17:02.400Z,97255.65
2018-08-09T12:18:05.278Z,97273.58
2018-08-09T12:19:08.603Z,97241.56
2018-08-09T12:20:13.997Z,97256.86
2018-08-09T12:21:17.601Z,97248.53
2018-08-09T12:22:21.535Z,97264.38
2018-08-09T12:23:24.630Z,97272.11
2018-08-09T12:24:27.571Z,97259.11
2018-08-09T12:25:31.255Z,97249.14
2018-08-09T12:26:34.642Z,97244.53
2018-08-09T12:27:37.792Z,97246.86
2018-08-09T12:28:41.309Z,97238.66
2018-08-09T12:29:44.171Z,97229.19