createdAt,value
2022-09-16T00:00:06.508Z,12.31
2022-09-16T00:01:05.723Z,12.28
2022-09-16T00:02:05.664Z,12.27
2022-09-16T00:03:05.524Z,12.23
2022-09-16T00:04:05.456Z,12.20
2022-09-16T00:05:05.394Z,12.20
2022-09-16T00:06:05.360Z,12.19
2022-09-16T00:07:05.276Z,12.17
2022-09-16T00:08:05.231Z,12.13
2022-09-16T00:09:05.143Z,12.13
2022-09-16T00:10:05.085Z,12.10
2022-09-16T00:11:04.992Z,12.10
2022-09-16T00:12:04.956Z,12.07
2022-09-16T00:13:04.866Z,12.05
2022-09-16T00:14:04.815Z,12.04
2022-09-16T00:15:04.742Z,12.04
2022-09-16T00:16:04.709Z,12.04
2022-09-16T00:17:04.596Z,12.05
2022-09-16T00:18:08.329Z,12.05
2022-09-16T00:19:04.489Z,12.05
2022-09-16T00:20:04.408Z,12.05
2022-09-16T00:21:04.340Z,12.09
2022-09-16T00:22:04.278Z,12.10
2022-09-16T00:23:04.224Z,12.12
2022-09-16T00:24:04.161Z,12.13
2022-09-16T00:25:04.094Z,12.12
2022-09-16T00:26:04.012Z,12.12
2022-09-16T00:27:03.963Z,12.14
2022-09-16T00:28:03.899Z,12.14
2022-09-16T00:29:03.856Z,12.16
2022-09-16T00:30:04.961Z,12.17
2022-09-16T00:31:03.738Z,12.17
2022-09-16T00:32:03.632Z,12.17
2022-09-16T00:33:03.558Z,12.19
2022-09-16T00:34:03.504Z,12.19
2022-09-16T00:35:03.439Z,12.20
2022-09-16T00:36:04.574Z,12.20
2022-09-16T00:37:03.297Z,12.23
2022-09-16T00:38:03.224Z,12.24
2022-09-16T00:39:03.133Z,12.23
2022-09-16T00:40:03.176Z,12.24
2022-09-16T00:41:03.060Z,12.27
2022-09-16T00:42:03.752Z,12.24
2022-09-16T00:43:02.922Z,12.24
2022-09-16T00:44:02.848Z,12.24
2022-09-16T00:45:02.783Z,12.24
2022-09-16T00:46:02.715Z,12.23
2022-09-16T00:47:02.697Z,12.21
2022-09-16T00:48:02.581Z,12.23
2022-09-16T00:49:02.527Z,12.23
2022-09-16T00:50:02.452Z,12.23
2022-09-16T00:51:02.386Z,12.23
2022-09-16T00:52:02.306Z,12.21
2022-09-16T00:53:02.243Z,12.23
2022-09-16T00:54:02.198Z,12.21
2022-09-16T00:55:02.112Z,12.23
2022-09-16T00:56:02.046Z,12.23
2022-09-16T00:57:01.981Z,12.23
2022-09-16T00:58:01.926Z,12.23
2022-09-16T00:59:01.861Z,12.21
2022-09-16T01:00:02.988Z,12.23
2022-09-16T01:01:01.917Z,12.23
2022-09-16T01:02:01.815Z,12.24
2022-09-16T01:03:01.582Z,12.23
2022-09-16T01:04:01.531Z,12.21
2022-09-16T01:05:01.456Z,12.20
2022-09-16T01:06:01.412Z,12.19
2022-09-16T01:07:01.341Z,12.17
2022-09-16T01:08:01.259Z,12.14
2022-09-16T01:09:01.194Z,12.16
2022-09-16T01:10:01.146Z,12.14
2022-09-16T01:11:01.059Z,12.12
2022-09-16T01:12:01.025Z,12.12
2022-09-16T01:13:00.929Z,12.10
2022-09-16T01:14:00.869Z,12.07
2022-09-16T01:15:00.812Z,12.05
2022-09-16T01:16:00.821Z,12.04
2022-09-16T01:17:00.681Z,12.04
2022-09-16T01:18:00.610Z,12.02
2022-09-16T01:19:00.538Z,11.99
2022-09-16T01:20:00.475Z,11.96
2022-09-16T01:21:00.413Z,11.94
2022-09-16T01:22:00.341Z,11.88
2022-09-16T01:23:00.288Z,11.88
2022-09-16T01:24:00.974Z,11.86
2022-09-16T01:25:00.170Z,11.85
2022-09-16T01:26:00.096Z,11.82
2022-09-16T01:27:00.013Z,11.80
2022-09-16T01:27:59.963Z,11.79
2022-09-16T01:28:59.886Z,11.79
2022-09-16T01:29:59.822Z,11.78
2022-09-16T01:30:59.800Z,11.76
2022-09-16T01:31:59.696Z,11.73
2022-09-16T01:32:59.629Z,11.73
2022-09-16T01:33:59.521Z,11.70
2022-09-16T01:34:59.437Z,11.69
2022-09-16T01:35:59.670Z,11.69
2022-09-16T01:36:59.369Z,11.69
2022-09-16T01:37:59.312Z,11.69
2022-09-16T01:38:59.222Z,11.70
2022-09-16T01:39:59.220Z,11.70
2022-09-16T01:40:59.109Z,11.70
2022-09-16T01:41:59.833Z,11.73
2022-09-16T01:42:58.964Z,11.73
2022-09-16T01:43:58.899Z,11.75
2022-09-16T01:44:58.829Z,11.78
2022-09-16T01:45:58.770Z,11.79
2022-09-16T01:46:58.791Z,11.82
2022-09-16T01:47:58.643Z,11.82
2022-09-16T01:48:58.574Z,11.83
2022-09-16T01:49:58.515Z,11.83
2022-09-16T01:50:58.454Z,11.83
2022-09-16T01:51:58.374Z,11.82
2022-09-16T01:52:58.312Z,11.83
2022-09-16T01:53:59.795Z,11.85
2022-09-16T01:54:58.193Z,11.85
2022-09-16T01:55:58.118Z,11.83
2022-09-16T01:56:58.041Z,11.83
2022-09-16T01:57:57.976Z,11.82
2022-09-16T01:58:57.926Z,11.82
2022-09-16T01:59:57.881Z,11.80
2022-09-16T02:00:57.793Z,11.79
2022-09-16T02:01:57.876Z,11.78
2022-09-16T02:02:57.730Z,11.78
2022-09-16T02:03:57.588Z,11.76
2022-09-16T02:04:57.532Z,11.78
2022-09-16T02:05:57.472Z,11.78
2022-09-16T02:06:57.387Z,11.76
2022-09-16T02:07:57.336Z,11.75
2022-09-16T02:08:57.263Z,11.75
2022-09-16T02:09:57.199Z,11.76
2022-09-16T02:10:57.144Z,11.78
2022-09-16T02:11:58.625Z,11.79
2022-09-16T02:12:56.997Z,11.75
2022-09-16T02:13:56.933Z,11.76
2022-09-16T02:14:56.887Z,11.76
2022-09-16T02:15:56.842Z,11.76
2022-09-16T02:16:56.746Z,11.75
2022-09-16T02:17:56.675Z,11.75
2022-09-16T02:18:56.624Z,11.73
2022-09-16T02:19:56.536Z,11.75
2022-09-16T02:20:56.477Z,11.75
2022-09-16T02:21:56.420Z,11.75
2022-09-16T02:22:56.340Z,11.75
2022-09-16T02:23:56.299Z,11.75
2022-09-16T02:24:56.222Z,11.75
2022-09-16T02:25:56.170Z,11.76
2022-09-16T02:26:56.078Z,11.78
2022-09-16T02:27:56.013Z,11.78
2022-09-16T02:28:56.041Z,11.78
2022-09-16T02:29:55.899Z,11.75
2022-09-16T02:30:55.874Z,11.75
2022-09-16T02:31:56.078Z,11.76
2022-09-16T02:32:55.724Z,11.78
2022-09-16T02:33:55.638Z,11.76
2022-09-16T02:34:55.590Z,11.75
2022-09-16T02:35:57.831Z,11.76
2022-09-16T02:36:55.444Z,11.76
2022-09-16T02:37:55.379Z,11.75
2022-09-16T02:38:55.301Z,11.75
2022-09-16T02:39:55.316Z,11.75
2022-09-16T02:40:55.203Z,11.73
2022-09-16T02:41:55.443Z,11.75
2022-09-16T02:42:55.051Z,11.75
2022-09-16T02:43:54.966Z,11.76
2022-09-16T02:44:54.902Z,11.76
2022-09-16T02:45:54.840Z,11.75
2022-09-16T02:46:54.791Z,11.75
2022-09-16T02:47:55.516Z,11.75
2022-09-16T02:48:54.645Z,11.75
2022-09-16T02:49:54.591Z,11.73
2022-09-16T02:50:54.515Z,11.75
2022-09-16T02:51:54.455Z,11.76
2022-09-16T02:52:54.381Z,11.73
2022-09-16T02:53:55.166Z,11.75
2022-09-16T02:54:54.248Z,11.73
2022-09-16T02:55:54.201Z,11.75
2022-09-16T02:56:54.119Z,11.76
2022-09-16T02:57:54.048Z,11.76
2022-09-16T02:58:53.990Z,11.76
2022-09-16T02:59:54.710Z,11.76
2022-09-16T03:00:53.870Z,11.75
2022-09-16T03:01:53.857Z,11.76
2022-09-16T03:02:53.763Z,11.73
2022-09-16T03:03:53.676Z,11.73
2022-09-16T03:04:53.609Z,11.73
2022-09-16T03:05:54.335Z,11.70
2022-09-16T03:06:53.482Z,11.70
2022-09-16T03:07:53.439Z,11.69
2022-09-16T03:08:53.369Z,11.67
2022-09-16T03:09:53.274Z,11.67
2022-09-16T03:10:53.216Z,11.67
2022-09-16T03:11:53.924Z,11.67
2022-09-16T03:12:53.065Z,11.65
2022-09-16T03:13:53.007Z,11.64
2022-09-16T03:14:52.950Z,11.64
2022-09-16T03:15:52.882Z,11.64
2022-09-16T03:16:52.820Z,11.65
2022-09-16T03:17:52.767Z,11.65
2022-09-16T03:18:52.691Z,11.62
2022-09-16T03:19:52.624Z,11.62
2022-09-16T03:20:52.557Z,11.64
2022-09-16T03:21:52.474Z,11.61
2022-09-16T03:22:52.432Z,11.61
2022-09-16T03:23:52.434Z,11.62
2022-09-16T03:24:52.283Z,11.61
2022-09-16T03:25:52.211Z,11.61
2022-09-16T03:26:52.166Z,11.61
2022-09-16T03:27:52.101Z,11.61
2022-09-16T03:28:52.021Z,11.62
2022-09-16T03:29:52.748Z,11.64
2022-09-16T03:30:51.914Z,11.65
2022-09-16T03:31:51.830Z,11.64
2022-09-16T03:32:51.779Z,11.64
2022-09-16T03:33:51.695Z,11.64
2022-09-16T03:34:51.639Z,11.65
2022-09-16T03:35:52.348Z,11.65
2022-09-16T03:36:51.504Z,11.65
2022-09-16T03:37:51.431Z,11.65
2022-09-16T03:38:51.391Z,11.65
2022-09-16T03:39:51.361Z,11.65
2022-09-16T03:40:51.245Z,11.67
2022-09-16T03:41:52.380Z,11.65
2022-09-16T03:42:51.101Z,11.65
2022-09-16T03:43:51.052Z,11.65
2022-09-16T03:44:50.968Z,11.65
2022-09-16T03:45:50.929Z,11.67
2022-09-16T03:46:50.847Z,11.67
2022-09-16T03:47:57.945Z,11.69
2022-09-16T03:48:50.713Z,11.67
2022-09-16T03:49:50.651Z,11.67
2022-09-16T03:50:50.585Z,11.67
2022-09-16T03:51:50.515Z,11.65
2022-09-16T03:52:50.465Z,11.62
2022-09-16T03:53:50.405Z,11.62
2022-09-16T03:54:50.313Z,11.61
2022-09-16T03:55:50.261Z,11.61
2022-09-16T03:56:50.213Z,11.60
2022-09-16T03:57:50.118Z,11.60
2022-09-16T03:58:50.067Z,11.60
2022-09-16T03:59:49.994Z,11.58
2022-09-16T04:00:49.936Z,11.58
2022-09-16T04:01:49.973Z,11.55
2022-09-16T04:02:49.852Z,11.54
2022-09-16T04:03:49.735Z,11.51
2022-09-16T04:04:49.702Z,11.52
2022-09-16T04:05:49.627Z,11.49
2022-09-16T04:06:49.545Z,11.47
2022-09-16T04:07:49.462Z,11.46
2022-09-16T04:08:49.410Z,11.44
2022-09-16T04:09:49.341Z,11.43
2022-09-16T04:10:49.265Z,11.44
2022-09-16T04:11:49.986Z,11.44
2022-09-16T04:12:49.146Z,11.42
2022-09-16T04:13:49.090Z,11.43
2022-09-16T04:14:49.022Z,11.42
2022-09-16T04:15:49.011Z,11.42
2022-09-16T04:16:48.888Z,11.43
2022-09-16T04:17:50.362Z,11.43
2022-09-16T04:18:48.765Z,11.43
2022-09-16T04:19:48.696Z,11.43
2022-09-16T04:20:48.627Z,11.46
2022-09-16T04:21:48.580Z,11.46
2022-09-16T04:22:48.499Z,11.47
2022-09-16T04:23:48.435Z,11.49
2022-09-16T04:24:48.349Z,11.49
2022-09-16T04:25:48.282Z,11.49
2022-09-16T04:26:48.235Z,11.49
2022-09-16T04:27:48.155Z,11.49
2022-09-16T04:28:48.056Z,11.49
2022-09-16T04:29:48.042Z,11.47
2022-09-16T04:30:47.973Z,11.47
2022-09-16T04:31:47.860Z,11.46
2022-09-16T04:32:47.788Z,11.44
2022-09-16T04:33:47.722Z,11.43
2022-09-16T04:34:47.642Z,11.43
2022-09-16T04:35:49.927Z,11.40
2022-09-16T04:36:47.527Z,11.40
2022-09-16T04:37:47.465Z,11.37
2022-09-16T04:38:47.535Z,11.37
2022-09-16T04:39:47.423Z,11.37
2022-09-16T04:40:47.269Z,11.36
2022-09-16T04:41:47.195Z,11.35
2022-09-16T04:42:47.138Z,11.35
2022-09-16T04:43:47.076Z,11.35
2022-09-16T04:44:47.006Z,11.33
2022-09-16T04:45:47.067Z,11.33
2022-09-16T04:46:46.878Z,11.32
2022-09-16T04:47:46.816Z,11.29
2022-09-16T04:48:46.728Z,11.32
2022-09-16T04:49:46.676Z,11.32
2022-09-16T04:50:46.603Z,11.33
2022-09-16T04:51:46.535Z,11.33
2022-09-16T04:52:46.469Z,11.35
2022-09-16T04:53:48.200Z,11.33
2022-09-16T04:54:46.347Z,11.33
2022-09-16T04:55:46.293Z,11.35
2022-09-16T04:56:46.210Z,11.36
2022-09-16T04:57:46.157Z,11.35
2022-09-16T04:58:46.077Z,11.36
2022-09-16T04:59:46.027Z,11.37
2022-09-16T05:00:45.964Z,11.37
2022-09-16T05:01:46.064Z,11.37
2022-09-16T05:02:45.832Z,11.37
2022-09-16T05:03:45.884Z,11.37
2022-09-16T05:04:45.705Z,11.39
2022-09-16T05:05:45.661Z,11.39
2022-09-16T05:06:45.559Z,11.39
2022-09-16T05:07:45.489Z,11.39
2022-09-16T05:08:45.433Z,11.37
2022-09-16T05:09:45.376Z,11.37
2022-09-16T05:10:45.315Z,11.37
2022-09-16T05:11:45.255Z,11.37
2022-09-16T05:12:49.337Z,11.37
2022-09-16T05:13:45.109Z,11.37
2022-09-16T05:14:45.040Z,11.36
2022-09-16T05:15:48.863Z,11.36
2022-09-16T05:16:44.917Z,11.37
2022-09-16T05:17:51.234Z,11.37
2022-09-16T05:18:44.774Z,11.37
2022-09-16T05:19:44.716Z,11.37
2022-09-16T05:20:44.650Z,11.40
2022-09-16T05:21:44.576Z,11.44
2022-09-16T05:22:44.524Z,11.44
2022-09-16T05:23:47.369Z,11.44
2022-09-16T05:24:44.388Z,11.46
2022-09-16T05:25:44.307Z,11.51
2022-09-16T05:26:44.264Z,11.49
2022-09-16T05:27:44.196Z,11.49
2022-09-16T05:28:44.140Z,11.52
2022-09-16T05:29:44.058Z,11.54
2022-09-16T05:30:44.049Z,11.54
2022-09-16T05:31:43.932Z,11.57
2022-09-16T05:32:43.857Z,11.58
2022-09-16T05:33:43.845Z,11.60
2022-09-16T05:34:43.752Z,11.60
2022-09-16T05:35:43.698Z,11.60
2022-09-16T05:36:43.597Z,11.62
2022-09-16T05:37:43.533Z,11.62
2022-09-16T05:38:59.067Z,11.61
2022-09-16T05:39:43.413Z,11.64
2022-09-16T05:40:43.337Z,11.62
2022-09-16T05:41:45.596Z,11.62
2022-09-16T05:42:43.230Z,11.64
2022-09-16T05:43:43.156Z,11.65
2022-09-16T05:44:43.403Z,11.65
2022-09-16T05:45:43.075Z,11.69
2022-09-16T05:46:43.048Z,11.70
2022-09-16T05:47:42.927Z,11.70
2022-09-16T05:48:42.820Z,11.73
2022-09-16T05:49:42.761Z,11.73
2022-09-16T05:50:42.688Z,11.76
2022-09-16T05:51:42.616Z,11.76
2022-09-16T05:52:42.542Z,11.79
2022-09-16T05:53:42.507Z,11.80
2022-09-16T05:54:42.426Z,11.80
2022-09-16T05:55:42.371Z,11.82
2022-09-16T05:56:42.298Z,11.85
2022-09-16T05:57:42.228Z,11.86
2022-09-16T05:58:42.164Z,11.85
2022-09-16T05:59:42.903Z,11.86
2022-09-16T06:00:42.037Z,11.85
2022-09-16T06:01:42.007Z,11.85
2022-09-16T06:02:41.958Z,11.85
2022-09-16T06:03:41.824Z,11.86
2022-09-16T06:04:41.763Z,11.86
2022-09-16T06:05:45.641Z,11.88
2022-09-16T06:06:41.631Z,11.88
2022-09-16T06:07:41.574Z,11.91
2022-09-16T06:08:41.540Z,11.90
2022-09-16T06:09:41.430Z,11.91
2022-09-16T06:10:41.372Z,11.90
2022-09-16T06:11:42.884Z,11.91
2022-09-16T06:12:41.254Z,11.90
2022-09-16T06:13:41.173Z,11.90
2022-09-16T06:14:41.130Z,11.90
2022-09-16T06:15:41.087Z,11.88
2022-09-16T06:16:40.980Z,11.90
2022-09-16T06:17:40.931Z,11.90
2022-09-16T06:18:40.863Z,11.91
2022-09-16T06:19:40.791Z,11.94
2022-09-16T06:20:40.734Z,11.95
2022-09-16T06:21:40.651Z,11.95
2022-09-16T06:22:40.595Z,11.96
2022-09-16T06:23:41.326Z,11.98
2022-09-16T06:24:40.474Z,11.99
2022-09-16T06:25:40.383Z,12.01
2022-09-16T06:26:40.341Z,12.04
2022-09-16T06:27:40.259Z,12.05
2022-09-16T06:28:40.195Z,12.07
2022-09-16T06:29:40.159Z,12.07
2022-09-16T06:30:40.096Z,12.13
2022-09-16T06:31:39.995Z,12.17
2022-09-16T06:32:39.941Z,12.28
2022-09-16T06:33:39.863Z,12.39
2022-09-16T06:34:39.816Z,12.56
2022-09-16T06:35:39.776Z,12.72
2022-09-16T06:36:44.654Z,13.03
2022-09-16T06:37:39.619Z,13.81
2022-09-16T06:38:39.533Z,14.57
2022-09-16T06:39:39.468Z,15.28
2022-09-16T06:40:39.425Z,15.78
2022-09-16T06:41:39.379Z,15.64
2022-09-16T06:42:39.286Z,15.29
2022-09-16T06:43:39.228Z,14.96
2022-09-16T06:44:39.145Z,14.72
2022-09-16T06:45:39.140Z,14.52
2022-09-16T06:46:39.015Z,14.29
2022-09-16T06:47:38.969Z,14.14
2022-09-16T06:48:38.887Z,14.00
2022-09-16T06:49:38.812Z,13.87
2022-09-16T06:50:38.756Z,13.77
2022-09-16T06:51:38.705Z,13.66
2022-09-16T06:52:38.666Z,13.57
2022-09-16T06:53:38.579Z,13.51
2022-09-16T06:54:38.505Z,13.48
2022-09-16T06:55:38.457Z,13.46
2022-09-16T06:56:38.693Z,13.48
2022-09-16T06:57:38.298Z,13.48
2022-09-16T06:58:38.233Z,13.45
2022-09-16T06:59:40.559Z,13.46
2022-09-16T07:00:38.109Z,13.49
2022-09-16T07:01:38.084Z,13.77
2022-09-16T07:02:38.000Z,14.33
2022-09-16T07:03:37.927Z,14.72
2022-09-16T07:04:37.835Z,14.83
2022-09-16T07:05:37.788Z,14.86
2022-09-16T07:07:07.539Z,14.81
2022-09-16T07:07:37.659Z,14.75
2022-09-16T07:08:37.591Z,14.73
2022-09-16T07:09:37.507Z,14.69
2022-09-16T07:10:37.443Z,14.65
2022-09-16T07:11:38.176Z,14.61
2022-09-16T07:12:37.322Z,14.51
2022-09-16T07:13:37.256Z,14.43
2022-09-16T07:14:37.185Z,14.39
2022-09-16T07:15:56.318Z,14.35
2022-09-16T07:16:37.139Z,14.25
2022-09-16T07:17:37.800Z,14.20
2022-09-16T07:18:36.932Z,14.18
2022-09-16T07:19:36.873Z,14.15
2022-09-16T07:20:36.814Z,14.10
2022-09-16T07:21:36.753Z,14.07
2022-09-16T07:22:36.676Z,14.03
2022-09-16T07:23:36.623Z,14.00
2022-09-16T07:24:36.544Z,13.96
2022-09-16T07:25:36.509Z,13.92
2022-09-16T07:26:36.402Z,13.89
2022-09-16T07:27:36.345Z,13.88
2022-09-16T07:28:36.292Z,13.85
2022-09-16T07:29:36.349Z,13.84
2022-09-16T07:30:36.171Z,13.81
2022-09-16T07:31:36.071Z,13.79
2022-09-16T07:32:36.026Z,13.77
2022-09-16T07:33:35.956Z,13.70
2022-09-16T07:34:35.894Z,13.70
2022-09-16T07:35:35.882Z,13.67
2022-09-16T07:36:35.814Z,13.63
2022-09-16T07:37:38.318Z,13.62
2022-09-16T07:38:35.641Z,13.62
2022-09-16T07:39:35.549Z,13.59
2022-09-16T07:40:35.554Z,13.60
2022-09-16T07:41:35.460Z,13.62
2022-09-16T07:42:35.356Z,13.62
2022-09-16T07:43:35.298Z,13.63
2022-09-16T07:44:35.244Z,13.66
2022-09-16T07:45:35.195Z,13.64
2022-09-16T07:46:35.118Z,13.67
2022-09-16T07:47:35.855Z,13.70
2022-09-16T07:48:35.474Z,13.77
2022-09-16T07:49:34.944Z,13.84
2022-09-16T07:50:34.836Z,13.92
2022-09-16T07:51:34.784Z,14.09
2022-09-16T07:52:34.733Z,14.57
2022-09-16T07:53:34.679Z,14.62
2022-09-16T07:54:34.591Z,14.69
2022-09-16T07:55:34.526Z,14.77
2022-09-16T07:56:34.465Z,14.88
2022-09-16T07:57:34.403Z,15.01
2022-09-16T07:58:34.330Z,15.51
2022-09-16T07:59:35.817Z,16.24
2022-09-16T08:00:34.182Z,16.52
2022-09-16T08:01:34.178Z,16.70
2022-09-16T08:02:34.126Z,16.97
2022-09-16T08:03:34.040Z,17.06
2022-09-16T08:04:33.956Z,16.98
2022-09-16T08:05:35.078Z,17.01
2022-09-16T08:06:33.818Z,17.00
2022-09-16T08:07:33.750Z,16.91
2022-09-16T08:08:33.672Z,16.83
2022-09-16T08:09:39.175Z,16.83
2022-09-16T08:10:33.572Z,16.71
2022-09-16T08:11:34.532Z,16.61
2022-09-16T08:12:33.429Z,16.49
2022-09-16T08:13:33.368Z,16.42
2022-09-16T08:14:33.519Z,16.38
2022-09-16T08:15:33.455Z,16.33
2022-09-16T08:16:33.216Z,16.28
2022-09-16T08:17:34.062Z,16.24
2022-09-16T08:18:33.011Z,16.21
2022-09-16T08:19:32.946Z,16.17
2022-09-16T08:20:32.895Z,16.33
2022-09-16T08:21:32.829Z,16.60
2022-09-16T08:22:32.779Z,16.57
2022-09-16T08:23:32.714Z,16.67
2022-09-16T08:24:32.649Z,16.86
2022-09-16T08:25:32.577Z,16.86
2022-09-16T08:26:32.505Z,17.04
2022-09-16T08:27:32.446Z,17.03
2022-09-16T08:28:40.115Z,16.89
2022-09-16T08:29:32.330Z,17.00
2022-09-16T08:30:32.253Z,17.15
2022-09-16T08:31:32.221Z,17.30
2022-09-16T08:32:32.104Z,17.48
2022-09-16T08:33:32.071Z,17.55
2022-09-16T08:34:31.982Z,17.66
2022-09-16T08:35:31.942Z,17.78
2022-09-16T08:36:31.855Z,17.89
2022-09-16T08:37:31.871Z,17.92
2022-09-16T08:38:32.226Z,17.97
2022-09-16T08:39:31.670Z,17.97
2022-09-16T08:40:31.598Z,18.00
2022-09-16T08:41:31.551Z,17.89
2022-09-16T08:42:31.456Z,17.78
2022-09-16T08:43:31.395Z,17.66
2022-09-16T08:44:31.363Z,17.55
2022-09-16T08:45:31.366Z,17.46
2022-09-16T08:46:31.204Z,17.33
2022-09-16T08:47:31.174Z,17.22
2022-09-16T08:48:31.087Z,17.11
2022-09-16T08:49:31.026Z,17.00
2022-09-16T08:50:30.972Z,16.86
2022-09-16T08:51:30.909Z,16.71
2022-09-16T08:52:30.864Z,16.60
2022-09-16T08:53:33.152Z,16.48
2022-09-16T08:54:30.683Z,16.38
2022-09-16T08:55:30.634Z,16.27
2022-09-16T08:56:30.558Z,16.14
2022-09-16T08:57:30.524Z,16.08
2022-09-16T08:58:30.467Z,15.96
2022-09-16T08:59:30.411Z,15.86
2022-09-16T09:00:30.321Z,15.78
2022-09-16T09:01:30.726Z,15.72
2022-09-16T09:02:30.596Z,15.68
2022-09-16T09:03:30.104Z,15.59
2022-09-16T09:04:30.047Z,15.50
2022-09-16T09:05:29.997Z,15.39
2022-09-16T09:06:29.934Z,15.32
2022-09-16T09:07:29.862Z,15.23
2022-09-16T09:08:29.786Z,15.13
2022-09-16T09:09:29.729Z,15.03
2022-09-16T09:10:29.652Z,14.94
2022-09-16T09:11:32.849Z,14.84
2022-09-16T09:12:30.322Z,14.75
2022-09-16T09:13:29.484Z,14.69
2022-09-16T09:14:29.493Z,14.68
2022-09-16T09:15:29.369Z,14.62
2022-09-16T09:16:29.315Z,14.61
2022-09-16T09:17:29.503Z,14.78
2022-09-16T09:18:29.159Z,14.86
2022-09-16T09:19:29.093Z,15.09
2022-09-16T09:20:29.048Z,15.29
2022-09-16T09:21:29.210Z,15.51
2022-09-16T09:22:28.889Z,15.82
2022-09-16T09:23:29.613Z,15.92
2022-09-16T09:24:28.764Z,16.12
2022-09-16T09:25:28.690Z,16.43
2022-09-16T09:26:28.676Z,16.58
2022-09-16T09:27:28.570Z,16.63
2022-09-16T09:28:28.522Z,16.73
2022-09-16T09:29:29.216Z,16.86
2022-09-16T09:30:28.351Z,17.06
2022-09-16T09:31:28.446Z,17.21
2022-09-16T09:32:28.253Z,17.26
2022-09-16T09:34:28.119Z,17.28
2022-09-16T09:35:28.062Z,17.28
2022-09-16T09:36:27.997Z,17.28
2022-09-16T09:37:27.912Z,17.23
2022-09-16T09:38:27.856Z,17.25
2022-09-16T09:39:27.790Z,17.15
2022-09-16T09:40:27.760Z,17.04
2022-09-16T09:41:27.674Z,16.94
2022-09-16T09:42:27.600Z,16.86
2022-09-16T09:43:27.533Z,16.79
2022-09-16T09:44:27.473Z,16.73
2022-09-16T09:45:27.420Z,16.64
2022-09-16T09:46:27.379Z,16.58
2022-09-16T09:47:27.288Z,16.53
2022-09-16T09:48:27.210Z,16.48
2022-09-16T09:49:27.140Z,16.38
2022-09-16T09:50:27.078Z,16.27
2022-09-16T09:51:27.004Z,16.20
2022-09-16T09:52:26.965Z,16.07
2022-09-16T09:53:26.887Z,15.97
2022-09-16T09:54:26.839Z,15.92
2022-09-16T09:55:26.751Z,15.86
2022-09-16T09:56:26.691Z,15.78
2022-09-16T09:57:26.612Z,15.74
2022-09-16T09:58:26.578Z,15.68
2022-09-16T09:59:27.259Z,15.60
2022-09-16T10:00:26.431Z,15.51
2022-09-16T10:01:26.369Z,15.44
2022-09-16T10:02:26.415Z,15.36
2022-09-16T10:03:26.221Z,15.32
2022-09-16T10:04:26.182Z,15.23
2022-09-16T10:05:26.131Z,15.20
2022-09-16T10:06:26.032Z,15.44
2022-09-16T10:07:25.970Z,15.62
2022-09-16T10:08:25.910Z,15.69
2022-09-16T10:09:25.840Z,16.00
2022-09-16T10:10:25.796Z,16.12
2022-09-16T10:11:25.713Z,16.23
2022-09-16T10:12:25.651Z,16.38
2022-09-16T10:13:25.592Z,16.38
2022-09-16T10:14:25.551Z,16.31
2022-09-16T10:15:25.443Z,16.21
2022-09-16T10:16:25.427Z,16.12
2022-09-16T10:17:26.879Z,16.07
2022-09-16T10:18:25.259Z,16.00
2022-09-16T10:19:25.178Z,15.93
2022-09-16T10:20:25.157Z,15.87
2022-09-16T10:21:25.063Z,15.82
2022-09-16T10:22:24.987Z,15.72
2022-09-16T10:23:29.753Z,15.68
2022-09-16T10:24:24.894Z,15.67
2022-09-16T10:25:24.836Z,15.68
2022-09-16T10:26:24.746Z,15.71
2022-09-16T10:27:24.689Z,15.94
2022-09-16T10:28:24.598Z,16.14
2022-09-16T10:29:25.336Z,16.20
2022-09-16T10:30:24.615Z,16.23
2022-09-16T10:31:24.441Z,16.23
2022-09-16T10:32:24.361Z,16.17
2022-09-16T10:33:24.275Z,16.08
2022-09-16T10:34:24.231Z,16.05
2022-09-16T10:35:24.170Z,16.05
2022-09-16T10:36:24.083Z,16.05
2022-09-16T10:37:24.048Z,16.14
2022-09-16T10:38:23.949Z,16.45
2022-09-16T10:39:23.891Z,16.67
2022-09-16T10:40:23.869Z,16.70
2022-09-16T10:41:23.768Z,16.73
2022-09-16T10:42:23.712Z,16.71
2022-09-16T10:43:23.657Z,16.67
2022-09-16T10:44:23.564Z,16.66
2022-09-16T10:45:23.507Z,16.63
2022-09-16T10:46:23.479Z,16.68
2022-09-16T10:47:26.459Z,16.98
2022-09-16T10:48:23.299Z,16.97
2022-09-16T10:49:23.253Z,16.98
2022-09-16T10:50:23.177Z,17.07
2022-09-16T10:51:23.107Z,17.07
2022-09-16T10:52:23.072Z,17.07
2022-09-16T10:53:23.643Z,17.15
2022-09-16T10:54:22.916Z,17.19
2022-09-16T10:55:22.862Z,17.22
2022-09-16T10:56:22.809Z,17.22
2022-09-16T10:57:22.740Z,17.26
2022-09-16T10:58:22.672Z,17.26
2022-09-16T10:59:22.606Z,17.19
2022-09-16T11:00:22.534Z,17.14
2022-09-16T11:01:23.203Z,17.06
2022-09-16T11:02:22.589Z,17.01
2022-09-16T11:03:23.757Z,16.98
2022-09-16T11:04:22.279Z,16.88
2022-09-16T11:05:26.122Z,16.83
2022-09-16T11:06:22.157Z,16.82
2022-09-16T11:07:22.095Z,16.81
2022-09-16T11:08:22.023Z,16.96
2022-09-16T11:09:21.964Z,17.00
2022-09-16T11:10:21.883Z,17.11
2022-09-16T11:11:21.906Z,17.21
2022-09-16T11:12:21.765Z,17.26
2022-09-16T11:13:21.686Z,17.30
2022-09-16T11:14:21.638Z,17.31
2022-09-16T11:15:21.568Z,17.36
2022-09-16T11:16:21.549Z,17.41
2022-09-16T11:17:21.455Z,17.40
2022-09-16T11:18:21.398Z,17.38
2022-09-16T11:19:21.319Z,17.41
2022-09-16T11:20:21.276Z,17.44
2022-09-16T11:21:21.188Z,17.48
2022-09-16T11:22:21.126Z,17.52
2022-09-16T11:23:21.075Z,17.62
2022-09-16T11:24:20.975Z,17.71
2022-09-16T11:25:20.973Z,17.75
2022-09-16T11:26:20.854Z,17.78
2022-09-16T11:27:20.796Z,17.75
2022-09-16T11:28:20.724Z,17.66
2022-09-16T11:29:25.385Z,17.56
2022-09-16T11:30:20.619Z,17.49
2022-09-16T11:31:20.626Z,17.44
2022-09-16T11:32:20.465Z,17.40
2022-09-16T11:33:20.406Z,17.38
2022-09-16T11:34:20.360Z,17.43
2022-09-16T11:35:23.368Z,17.51
2022-09-16T11:36:21.049Z,17.54
2022-09-16T11:37:20.159Z,17.58
2022-09-16T11:38:20.104Z,17.68
2022-09-16T11:39:20.019Z,17.66
2022-09-16T11:40:20.007Z,17.64
2022-09-16T11:41:19.917Z,17.59
2022-09-16T11:42:19.838Z,17.54
2022-09-16T11:43:19.780Z,17.48
2022-09-16T11:44:19.703Z,17.40
2022-09-16T11:45:19.625Z,17.34
2022-09-16T11:46:19.637Z,17.25
2022-09-16T11:47:19.509Z,17.12
2022-09-16T11:48:21.052Z,17.03
2022-09-16T11:49:20.317Z,16.97
2022-09-16T11:50:19.887Z,16.91
2022-09-16T11:51:19.236Z,16.86
2022-09-16T11:52:19.179Z,16.81
2022-09-16T11:53:24.313Z,16.78
2022-09-16T11:54:19.077Z,16.75
2022-09-16T11:55:19.001Z,16.70
2022-09-16T11:56:18.958Z,16.82
2022-09-16T11:57:18.881Z,16.93
2022-09-16T11:58:18.827Z,17.00
2022-09-16T11:59:19.514Z,17.03
2022-09-16T12:00:18.659Z,17.08
2022-09-16T12:02:18.550Z,17.26
2022-09-16T12:03:18.538Z,17.34
2022-09-16T12:04:18.414Z,17.46
2022-09-16T12:05:18.365Z,17.62
2022-09-16T12:06:18.282Z,17.75
2022-09-16T12:07:18.332Z,17.84
2022-09-16T12:08:18.142Z,17.90
2022-09-16T12:09:18.125Z,17.95
2022-09-16T12:10:18.024Z,17.96
2022-09-16T12:11:17.970Z,18.00
2022-09-16T12:12:17.912Z,18.02
2022-09-16T12:13:18.413Z,18.03
2022-09-16T12:14:17.748Z,18.07
2022-09-16T12:15:17.720Z,18.05
2022-09-16T12:16:17.661Z,18.02
2022-09-16T12:17:19.920Z,17.97
2022-09-16T12:18:17.512Z,17.92
2022-09-16T12:19:17.445Z,17.93
2022-09-16T12:20:17.359Z,17.96
2022-09-16T12:21:17.311Z,18.00
2022-09-16T12:22:17.246Z,18.03
2022-09-16T12:23:17.214Z,18.00
2022-09-16T12:24:17.124Z,17.96
2022-09-16T12:25:17.069Z,17.87
2022-09-16T12:26:16.995Z,17.81
2022-09-16T12:27:16.923Z,17.84
2022-09-16T12:28:16.854Z,17.84
2022-09-16T12:29:17.583Z,17.84
2022-09-16T12:30:16.724Z,17.84
2022-09-16T12:31:18.737Z,17.86
2022-09-16T12:32:16.614Z,17.81
2022-09-16T12:33:16.519Z,17.84
2022-09-16T12:34:16.473Z,17.81
2022-09-16T12:35:18.856Z,17.77
2022-09-16T12:36:19.082Z,17.71
2022-09-16T12:37:16.277Z,17.68
2022-09-16T12:38:16.193Z,17.66
2022-09-16T12:39:16.142Z,17.59
2022-09-16T12:40:16.143Z,17.54
2022-09-16T12:41:16.798Z,17.52
2022-09-16T12:42:15.983Z,17.48
2022-09-16T12:43:15.963Z,17.49
2022-09-16T12:44:33.024Z,17.51
2022-09-16T12:45:15.747Z,17.55
2022-09-16T12:46:15.734Z,17.62
2022-09-16T12:47:15.669Z,17.56
2022-09-16T12:48:15.560Z,17.55
2022-09-16T12:49:15.499Z,17.54
2022-09-16T12:50:15.437Z,17.51
2022-09-16T12:51:15.372Z,17.46
2022-09-16T12:52:15.580Z,17.40
2022-09-16T12:53:16.439Z,17.37