createdAt,value
2022-11-08T00:00:03.309Z,55.55
2022-11-08T00:02:31.482Z,55.60
2022-11-08T00:05:18.367Z,55.89
2022-11-08T00:08:03.482Z,55.77
2022-11-08T00:10:49.152Z,55.66
2022-11-08T00:13:34.501Z,55.63
2022-11-08T00:16:03.053Z,55.84
2022-11-08T00:18:31.032Z,55.84
2022-11-08T00:21:03.570Z,55.63
2022-11-08T00:23:31.702Z,55.81
2022-11-08T00:25:59.604Z,55.72
2022-11-08T00:28:27.524Z,55.74
2022-11-08T00:30:55.457Z,55.71
2022-11-08T00:33:23.366Z,55.97
2022-11-08T00:35:51.308Z,55.98
2022-11-08T00:38:20.870Z,55.76
2022-11-08T00:40:48.875Z,55.83
2022-11-08T00:43:16.869Z,55.79
2022-11-08T00:45:44.881Z,55.97
2022-11-08T00:48:12.800Z,55.95
2022-11-08T00:50:41.111Z,55.80
2022-11-08T00:53:09.074Z,55.82
2022-11-08T00:55:38.387Z,55.81
2022-11-08T00:58:06.305Z,55.87
2022-11-08T01:00:34.369Z,55.82
2022-11-08T01:03:20.651Z,55.80
2022-11-08T01:05:49.000Z,55.88
2022-11-08T01:08:17.584Z,55.76
2022-11-08T01:10:48.978Z,55.93
2022-11-08T01:13:17.499Z,55.92
2022-11-08T01:15:46.630Z,55.96
2022-11-08T01:18:17.609Z,55.98
2022-11-08T01:20:47.420Z,55.62
2022-11-08T01:23:16.306Z,55.96
2022-11-08T01:25:47.317Z,55.83
2022-11-08T01:28:16.182Z,55.98
2022-11-08T01:30:45.604Z,55.92
2022-11-08T01:33:14.529Z,55.96
2022-11-08T01:35:46.293Z,55.78
2022-11-08T01:38:14.825Z,55.83
2022-11-08T01:40:48.938Z,55.99
2022-11-08T01:43:44.485Z,56.01
2022-11-08T01:46:40.854Z,56.08
2022-11-08T01:49:35.718Z,56.08
2022-11-08T01:52:24.102Z,55.88
2022-11-08T01:55:00.188Z,55.87
2022-11-08T01:57:34.856Z,55.85
2022-11-08T02:00:06.461Z,55.93
2022-11-08T02:02:36.915Z,56.00
2022-11-08T02:05:08.054Z,55.88
2022-11-08T02:07:36.287Z,55.84
2022-11-08T02:10:04.765Z,55.78
2022-11-08T02:12:34.130Z,55.75
2022-11-08T02:15:02.125Z,56.10
2022-11-08T02:17:30.099Z,55.83
2022-11-08T02:19:58.013Z,55.87
2022-11-08T02:22:34.089Z,56.00
2022-11-08T02:25:04.143Z,55.97
2022-11-08T02:27:32.089Z,55.86
2022-11-08T02:30:00.003Z,55.88
2022-11-08T02:32:27.901Z,55.86
2022-11-08T02:34:58.933Z,55.85
2022-11-08T02:37:28.265Z,56.03
2022-11-08T02:39:56.209Z,56.06
2022-11-08T02:42:25.564Z,55.83
2022-11-08T02:44:53.471Z,56.17
2022-11-08T02:47:21.429Z,55.99
2022-11-08T02:49:49.356Z,56.17
2022-11-08T02:52:17.412Z,56.30
2022-11-08T02:54:45.349Z,56.04
2022-11-08T02:57:13.300Z,56.00
2022-11-08T02:59:42.728Z,56.16
2022-11-08T03:02:10.852Z,55.99
2022-11-08T03:04:38.836Z,56.06
2022-11-08T03:07:06.784Z,55.99
2022-11-08T03:09:34.697Z,56.14
2022-11-08T03:12:02.624Z,55.96
2022-11-08T03:14:30.540Z,55.98
2022-11-08T03:16:59.868Z,55.95
2022-11-08T03:19:27.785Z,55.93
2022-11-08T03:21:55.695Z,55.94
2022-11-08T03:24:23.643Z,55.96
2022-11-08T03:26:51.544Z,56.22
2022-11-08T03:29:19.575Z,55.99
2022-11-08T03:31:47.593Z,56.09
2022-11-08T03:34:16.913Z,56.15
2022-11-08T03:36:44.879Z,56.23
2022-11-08T03:39:12.866Z,56.25
2022-11-08T03:41:40.931Z,56.10
2022-11-08T03:44:09.101Z,55.89
2022-11-08T03:46:37.021Z,56.29
2022-11-08T03:49:04.997Z,55.98
2022-11-08T03:51:34.335Z,56.17
2022-11-08T03:54:02.266Z,56.05
2022-11-08T03:56:30.164Z,56.10
2022-11-08T03:58:58.165Z,56.17
2022-11-08T04:01:26.326Z,56.12
2022-11-08T04:03:54.355Z,56.10
2022-11-08T04:06:22.327Z,56.31
2022-11-08T04:08:51.989Z,56.06
2022-11-08T04:11:37.346Z,56.25
2022-11-08T04:14:22.958Z,56.31
2022-11-08T04:16:50.965Z,56.24
2022-11-08T04:19:44.512Z,56.19
2022-11-08T04:22:12.877Z,56.24
2022-11-08T04:24:42.273Z,56.12
2022-11-08T04:27:10.234Z,56.27
2022-11-08T04:29:38.165Z,56.12
2022-11-08T04:32:06.591Z,56.09
2022-11-08T04:34:34.517Z,56.14
2022-11-08T04:37:02.450Z,56.21
2022-11-08T04:39:30.353Z,56.06
2022-11-08T04:42:02.409Z,56.31
2022-11-08T04:44:30.664Z,56.10
2022-11-08T04:46:59.040Z,56.22
2022-11-08T04:49:26.982Z,56.13
2022-11-08T04:51:54.963Z,56.06
2022-11-08T04:54:22.986Z,56.44
2022-11-08T04:56:50.897Z,56.24
2022-11-08T04:59:20.424Z,56.17
2022-11-08T05:01:48.442Z,56.38
2022-11-08T05:04:16.531Z,56.38
2022-11-08T05:06:44.664Z,55.95
2022-11-08T05:09:13.349Z,56.11
2022-11-08T05:11:41.266Z,56.45
2022-11-08T05:14:09.220Z,56.57
2022-11-08T05:16:38.766Z,56.52
2022-11-08T05:19:11.965Z,56.46
2022-11-08T05:21:58.320Z,56.58
2022-11-08T05:24:26.264Z,56.55
2022-11-08T05:26:54.207Z,56.55
2022-11-08T05:29:22.141Z,56.37
2022-11-08T05:31:51.447Z,56.58
2022-11-08T05:34:19.414Z,56.47
2022-11-08T05:36:47.314Z,56.61
2022-11-08T05:39:15.271Z,56.81
2022-11-08T05:41:43.173Z,56.68
2022-11-08T05:44:11.139Z,56.87
2022-11-08T05:46:39.065Z,56.71
2022-11-08T05:49:08.375Z,56.66
2022-11-08T05:51:36.376Z,56.60
2022-11-08T05:54:04.325Z,56.81
2022-11-08T05:56:32.275Z,56.57
2022-11-08T05:59:00.288Z,56.58
2022-11-08T06:01:28.303Z,56.92
2022-11-08T06:03:56.314Z,56.87
2022-11-08T06:06:25.892Z,56.57
2022-11-08T06:08:54.548Z,56.85
2022-11-08T06:11:24.575Z,56.96
2022-11-08T06:13:53.637Z,56.79
2022-11-08T06:16:23.091Z,56.97
2022-11-08T06:18:51.152Z,56.97
2022-11-08T06:21:20.963Z,57.01
2022-11-08T06:23:53.689Z,56.88
2022-11-08T06:26:21.765Z,56.95
2022-11-08T06:28:49.721Z,57.07
2022-11-08T06:31:17.711Z,57.08
2022-11-08T06:33:46.645Z,57.12
2022-11-08T06:36:14.561Z,57.02
2022-11-08T06:38:42.539Z,57.17
2022-11-08T06:41:17.966Z,57.25
2022-11-08T06:43:46.116Z,57.11
2022-11-08T06:46:14.045Z,57.10
2022-11-08T06:48:42.061Z,56.84
2022-11-08T06:51:10.101Z,57.05
2022-11-08T06:53:38.024Z,57.10
2022-11-08T06:56:06.413Z,56.98
2022-11-08T06:58:35.749Z,57.10
2022-11-08T07:01:05.188Z,57.23
2022-11-08T07:03:33.913Z,57.11
2022-11-08T07:06:03.165Z,57.32
2022-11-08T07:08:31.320Z,57.07
2022-11-08T07:11:00.790Z,57.07
2022-11-08T07:13:28.761Z,57.29
2022-11-08T07:16:00.244Z,57.19
2022-11-08T07:18:28.441Z,57.19
2022-11-08T07:21:00.215Z,57.08
2022-11-08T07:23:28.212Z,57.20
2022-11-08T07:25:56.558Z,57.00
2022-11-08T07:28:24.527Z,57.19
2022-11-08T07:30:52.481Z,57.11
2022-11-08T07:33:22.268Z,57.44
2022-11-08T07:35:50.372Z,57.20
2022-11-08T07:38:18.333Z,57.07
2022-11-08T07:40:46.266Z,57.14
2022-11-08T07:43:15.528Z,57.46
2022-11-08T07:45:44.103Z,57.03
2022-11-08T07:48:14.121Z,57.32
2022-11-08T07:50:43.785Z,57.40
2022-11-08T07:53:11.965Z,57.14
2022-11-08T07:55:40.885Z,57.26
2022-11-08T07:58:11.783Z,57.26
2022-11-08T08:00:41.826Z,57.35
2022-11-08T08:03:12.043Z,57.48
2022-11-08T08:05:41.742Z,57.18
2022-11-08T08:08:12.425Z,57.39
2022-11-08T08:10:41.190Z,57.52
2022-11-08T08:13:09.467Z,57.52
2022-11-08T08:15:37.668Z,57.32
2022-11-08T08:18:07.844Z,57.60
2022-11-08T08:20:38.211Z,57.49
2022-11-08T08:23:06.799Z,57.62
2022-11-08T08:25:36.259Z,57.68
2022-11-08T08:28:05.859Z,57.69
2022-11-08T08:30:34.514Z,57.60
2022-11-08T08:33:34.397Z,57.69
2022-11-08T08:35:54.628Z,57.50
2022-11-08T08:38:22.638Z,57.56
2022-11-08T08:40:52.934Z,57.58
2022-11-08T08:43:22.112Z,57.74
2022-11-08T08:45:50.610Z,57.73
2022-11-08T08:48:18.984Z,57.77
2022-11-08T08:50:48.374Z,57.71
2022-11-08T08:53:17.294Z,57.74
2022-11-08T08:55:46.071Z,57.52
2022-11-08T08:58:15.932Z,57.80
2022-11-08T09:03:32.172Z,57.47
2022-11-08T09:06:00.786Z,57.22
2022-11-08T09:08:29.369Z,57.39
2022-11-08T09:10:58.541Z,57.57
2022-11-08T09:13:30.933Z,57.28
2022-11-08T09:16:01.378Z,57.47
2022-11-08T09:18:29.505Z,57.11
2022-11-08T09:20:58.561Z,57.32
2022-11-08T09:23:26.631Z,57.70
2022-11-08T09:25:58.398Z,57.45
2022-11-08T09:28:31.218Z,57.56
2022-11-08T09:31:02.216Z,57.50
2022-11-08T09:33:30.425Z,57.54
2022-11-08T09:36:00.199Z,57.44
2022-11-08T09:38:28.272Z,57.44
2022-11-08T09:41:12.618Z,57.70
2022-11-08T09:43:55.925Z,57.89
2022-11-08T09:46:32.240Z,57.42
2022-11-08T09:49:02.902Z,57.79
2022-11-08T09:51:32.863Z,57.56
2022-11-08T09:54:01.578Z,57.71
2022-11-08T09:56:32.178Z,57.65
2022-11-08T09:59:06.409Z,57.64
2022-11-08T10:01:37.004Z,57.56
2022-11-08T10:04:09.296Z,57.83
2022-11-08T10:06:56.862Z,57.68
2022-11-08T10:09:49.852Z,58.02
2022-11-08T10:12:25.274Z,57.69
2022-11-08T10:15:13.234Z,57.75
2022-11-08T10:18:15.636Z,58.05
2022-11-08T10:20:58.271Z,57.94
2022-11-08T10:23:36.813Z,57.70
2022-11-08T10:26:13.412Z,57.79
2022-11-08T10:28:44.980Z,57.78
2022-11-08T10:31:14.818Z,57.56
2022-11-08T10:33:49.361Z,57.81
2022-11-08T10:36:23.557Z,57.58
2022-11-08T10:38:58.053Z,57.67
2022-11-08T10:41:33.336Z,57.54
2022-11-08T10:44:07.153Z,57.61
2022-11-08T10:46:42.736Z,57.86
2022-11-08T10:49:18.305Z,57.71
2022-11-08T10:51:47.517Z,57.83
2022-11-08T10:54:43.712Z,58.05
2022-11-08T10:57:13.059Z,57.72
2022-11-08T10:59:41.684Z,57.85
2022-11-08T11:02:30.033Z,57.78
2022-11-08T11:05:24.557Z,57.71
2022-11-08T11:08:02.248Z,57.91
2022-11-08T11:10:33.134Z,57.57
2022-11-08T11:13:06.909Z,57.57
2022-11-08T11:15:37.981Z,57.85
2022-11-08T11:18:20.475Z,57.78
2022-11-08T11:21:09.992Z,58.04
2022-11-08T11:23:42.076Z,57.57
2022-11-08T11:26:20.105Z,57.89
2022-11-08T11:29:16.908Z,57.84
2022-11-08T11:31:47.104Z,57.72
2022-11-08T11:34:43.933Z,58.49
2022-11-08T11:37:22.059Z,58.07
2022-11-08T11:39:59.024Z,58.04
2022-11-08T11:42:49.090Z,58.09
2022-11-08T11:45:23.789Z,58.40
2022-11-08T11:47:54.402Z,58.40
2022-11-08T11:50:29.158Z,58.63
2022-11-08T11:52:57.622Z,58.48
2022-11-08T11:55:40.186Z,58.85
2022-11-08T11:58:21.713Z,59.12
2022-11-08T12:00:59.050Z,58.64
2022-11-08T12:03:40.576Z,58.65
2022-11-08T12:06:21.582Z,59.14
2022-11-08T12:09:03.305Z,59.02
2022-11-08T12:11:47.188Z,59.38
2022-11-08T12:17:23.720Z,59.49
2022-11-08T12:20:22.792Z,59.66
2022-11-08T12:23:11.705Z,59.09
2022-11-08T12:25:48.725Z,59.00
2022-11-08T12:28:32.553Z,59.17
2022-11-08T12:31:18.027Z,59.36
2022-11-08T12:33:58.188Z,59.36
2022-11-08T12:36:37.086Z,59.18
2022-11-08T12:39:23.145Z,59.35
2022-11-08T12:42:02.332Z,59.24
2022-11-08T12:44:55.017Z,59.44
2022-11-08T12:47:33.152Z,59.11
2022-11-08T12:50:12.061Z,59.23
2022-11-08T12:52:58.886Z,59.12
2022-11-08T12:55:34.395Z,58.75
2022-11-08T12:58:10.433Z,59.12
2022-11-08T13:00:43.667Z,58.95
2022-11-08T13:03:33.479Z,59.13
2022-11-08T13:06:15.028Z,58.87
2022-11-08T13:08:51.729Z,59.24
2022-11-08T13:11:26.475Z,59.11
2022-11-08T13:13:56.830Z,59.08
2022-11-08T13:16:27.457Z,59.10
2022-11-08T13:19:04.028Z,59.40
2022-11-08T13:21:41.394Z,59.18
2022-11-08T13:24:45.387Z,59.84
2022-11-08T13:27:27.712Z,59.70
2022-11-08T13:29:58.644Z,59.07
2022-11-08T13:32:42.459Z,59.39
2022-11-08T13:35:22.430Z,59.54
2022-11-08T13:38:01.211Z,59.48
2022-11-08T13:40:42.852Z,59.22
2022-11-08T13:43:28.358Z,59.46
2022-11-08T13:45:56.829Z,59.36
2022-11-08T13:49:05.384Z,59.89
2022-11-08T13:51:34.500Z,59.08
2022-11-08T13:54:04.311Z,59.16
2022-11-08T13:56:44.563Z,59.39
2022-11-08T13:59:49.305Z,59.60
2022-11-08T14:02:38.230Z,59.82
2022-11-08T14:05:28.362Z,59.33
2022-11-08T14:08:25.713Z,59.65
2022-11-08T14:11:32.455Z,59.66
2022-11-08T14:14:23.808Z,59.31
2022-11-08T14:17:19.594Z,59.33
2022-11-08T14:19:50.189Z,59.25
2022-11-08T14:22:29.666Z,59.50
2022-11-08T14:25:15.531Z,59.38
2022-11-08T14:27:43.669Z,59.09
2022-11-08T14:30:17.265Z,59.39
2022-11-08T14:32:45.656Z,59.11
2022-11-08T14:35:22.756Z,59.21
2022-11-08T14:37:51.019Z,59.34
2022-11-08T14:40:21.573Z,59.18
2022-11-08T14:42:50.274Z,59.07
2022-11-08T14:45:23.253Z,58.92
2022-11-08T14:47:56.064Z,58.93
2022-11-08T14:50:31.724Z,59.18
2022-11-08T14:53:22.214Z,59.15
2022-11-08T14:55:58.400Z,59.26
2022-11-08T14:58:29.351Z,58.95
2022-11-08T15:00:59.100Z,59.16
2022-11-08T15:03:32.379Z,58.85
2022-11-08T15:06:04.074Z,58.80
2022-11-08T15:08:35.381Z,58.82
2022-11-08T15:11:05.984Z,58.90
2022-11-08T15:13:40.172Z,59.19
2022-11-08T15:16:09.854Z,58.93
2022-11-08T15:18:39.843Z,59.04
2022-11-08T15:21:23.731Z,58.96
2022-11-08T15:23:53.664Z,59.02
2022-11-08T15:26:25.183Z,58.82
2022-11-08T15:29:19.519Z,59.24
2022-11-08T15:31:59.919Z,59.11
2022-11-08T15:34:36.204Z,58.93
2022-11-08T15:37:20.843Z,59.63
2022-11-08T15:39:49.302Z,58.94
2022-11-08T15:42:24.858Z,59.16
2022-11-08T15:45:01.564Z,59.47
2022-11-08T15:47:44.702Z,59.57
2022-11-08T15:50:19.004Z,59.18
2022-11-08T15:52:50.038Z,59.29
2022-11-08T15:55:19.756Z,59.02
2022-11-08T15:57:49.421Z,59.32
2022-11-08T16:00:22.414Z,59.12
2022-11-08T16:02:50.431Z,59.35
2022-11-08T16:05:21.631Z,59.47
2022-11-08T16:07:52.377Z,59.48
2022-11-08T16:10:29.918Z,59.43
2022-11-08T16:12:59.585Z,59.20
2022-11-08T16:15:32.361Z,59.29
2022-11-08T16:18:00.878Z,59.07
2022-11-08T16:20:30.722Z,59.30
2022-11-08T16:23:03.295Z,59.16
2022-11-08T16:25:35.642Z,59.45
2022-11-08T16:28:08.967Z,59.36
2022-11-08T16:30:38.942Z,59.19
2022-11-08T16:33:19.960Z,59.44
2022-11-08T16:35:48.931Z,59.34
2022-11-08T16:38:25.133Z,59.30
2022-11-08T16:40:54.313Z,59.22
2022-11-08T16:43:22.731Z,59.09
2022-11-08T16:46:05.333Z,59.12
2022-11-08T16:48:36.886Z,58.95
2022-11-08T16:51:08.134Z,59.17
2022-11-08T16:53:38.623Z,58.97
2022-11-08T16:56:07.978Z,59.06
2022-11-08T16:58:36.567Z,59.13
2022-11-08T17:01:10.169Z,59.16
2022-11-08T17:03:39.422Z,58.83
2022-11-08T17:06:08.482Z,59.29
2022-11-08T17:08:40.777Z,59.00
2022-11-08T17:11:09.212Z,58.95
2022-11-08T17:13:40.561Z,59.07
2022-11-08T17:16:13.455Z,59.33
2022-11-08T17:18:42.648Z,59.15
2022-11-08T17:21:43.148Z,58.98
2022-11-08T17:24:05.238Z,58.94
2022-11-08T17:26:33.767Z,59.11
2022-11-08T17:29:02.557Z,58.89
2022-11-08T17:31:31.621Z,59.15
2022-11-08T17:34:00.125Z,59.09
2022-11-08T17:36:29.249Z,59.14
2022-11-08T17:38:57.622Z,59.09
2022-11-08T17:41:27.404Z,58.97
2022-11-08T17:43:55.770Z,58.94
2022-11-08T17:46:32.867Z,59.16
2022-11-08T17:49:00.867Z,59.25
2022-11-08T17:51:28.832Z,59.07
2022-11-08T17:53:56.916Z,59.05
2022-11-08T17:56:26.335Z,59.13
2022-11-08T17:58:54.790Z,58.93
2022-11-08T18:01:22.997Z,59.24
2022-11-08T18:03:51.714Z,59.10
2022-11-08T18:06:19.859Z,59.04
2022-11-08T18:08:48.506Z,59.15
2022-11-08T18:11:16.737Z,59.01
2022-11-08T18:13:46.252Z,59.11
2022-11-08T18:16:16.791Z,59.01
2022-11-08T18:18:45.871Z,59.09
2022-11-08T18:21:14.882Z,58.92
2022-11-08T18:23:44.382Z,59.13
2022-11-08T18:26:14.245Z,59.00
2022-11-08T18:28:43.773Z,59.13
2022-11-08T18:31:15.384Z,59.27
2022-11-08T18:33:44.623Z,59.09
2022-11-08T18:36:15.562Z,59.00
2022-11-08T18:38:45.867Z,58.91
2022-11-08T18:41:16.534Z,59.09
2022-11-08T18:43:46.031Z,59.13
2022-11-08T18:46:21.306Z,58.98
2022-11-08T18:48:49.713Z,59.20
2022-11-08T18:51:19.845Z,58.84
2022-11-08T18:53:47.937Z,58.94
2022-11-08T18:56:16.594Z,59.29
2022-11-08T18:58:46.259Z,59.15
2022-11-08T19:01:17.000Z,59.00
2022-11-08T19:03:45.911Z,58.82
2022-11-08T19:06:14.708Z,59.32
2022-11-08T19:08:42.977Z,59.10
2022-11-08T19:11:13.193Z,59.25
2022-11-08T19:13:42.146Z,59.20
2022-11-08T19:16:13.210Z,59.36
2022-11-08T19:18:43.582Z,59.17
2022-11-08T19:21:17.724Z,59.41
2022-11-08T19:23:47.617Z,59.48
2022-11-08T19:26:17.715Z,59.20
2022-11-08T19:28:47.258Z,59.34
2022-11-08T19:31:16.720Z,59.45
2022-11-08T19:33:47.551Z,59.21
2022-11-08T19:36:31.838Z,59.06
2022-11-08T19:38:59.918Z,59.19
2022-11-08T19:41:29.543Z,59.15
2022-11-08T19:43:58.018Z,59.50
2022-11-08T19:46:29.216Z,59.41
2022-11-08T19:49:00.664Z,59.15
2022-11-08T19:51:31.159Z,59.31
2022-11-08T19:54:01.315Z,59.41
2022-11-08T19:56:57.681Z,59.10
2022-11-08T19:59:19.142Z,59.44
2022-11-08T20:01:47.931Z,59.07
2022-11-08T20:04:19.981Z,59.52
2022-11-08T20:06:48.140Z,59.17
2022-11-08T20:09:16.630Z,59.34
2022-11-08T20:11:45.343Z,59.29
2022-11-08T20:14:19.427Z,59.43
2022-11-08T20:16:53.666Z,59.25
2022-11-08T20:19:24.054Z,59.32
2022-11-08T20:21:56.258Z,59.40
2022-11-08T20:24:29.067Z,59.41
2022-11-08T20:27:04.332Z,59.32
2022-11-08T20:29:32.513Z,59.32
2022-11-08T20:32:06.028Z,59.34
2022-11-08T20:34:38.615Z,59.33
2022-11-08T20:37:10.805Z,59.43
2022-11-08T20:39:39.660Z,59.09
2022-11-08T20:42:08.620Z,59.14
2022-11-08T20:44:36.772Z,59.46
2022-11-08T20:47:06.765Z,59.27
2022-11-08T20:49:36.639Z,59.22
2022-11-08T20:52:05.186Z,59.08
2022-11-08T20:54:33.264Z,59.37
2022-11-08T20:57:01.254Z,59.25
2022-11-08T20:59:30.199Z,59.37
2022-11-08T21:01:58.300Z,59.29
2022-11-08T21:04:26.575Z,59.13
2022-11-08T21:07:59.312Z,59.31
2022-11-08T21:09:50.232Z,59.34
2022-11-08T21:12:18.855Z,59.15
2022-11-08T21:14:47.113Z,59.07
2022-11-08T21:17:21.800Z,59.10
2022-11-08T21:19:51.928Z,59.00
2022-11-08T21:22:21.952Z,59.04
2022-11-08T21:24:50.750Z,58.96
2022-11-08T21:27:18.924Z,59.25
2022-11-08T21:29:47.146Z,59.26
2022-11-08T21:32:16.106Z,59.28
2022-11-08T21:34:46.502Z,59.30
2022-11-08T21:37:15.349Z,59.22
2022-11-08T21:39:45.084Z,59.26
2022-11-08T21:42:14.102Z,58.95
2022-11-08T21:44:42.383Z,59.11
2022-11-08T21:47:11.469Z,59.14
2022-11-08T21:49:39.771Z,59.22
2022-11-08T21:52:08.117Z,59.25
2022-11-08T21:54:37.152Z,59.10
2022-11-08T21:57:07.108Z,59.19
2022-11-08T21:59:35.588Z,59.17
2022-11-08T22:02:04.762Z,58.93
2022-11-08T22:04:33.584Z,58.88
2022-11-08T22:07:01.794Z,59.05
2022-11-08T22:09:30.086Z,58.98
2022-11-08T22:11:58.475Z,59.21
2022-11-08T22:14:28.322Z,59.18
2022-11-08T22:16:56.990Z,58.93
2022-11-08T22:19:25.660Z,59.18
2022-11-08T22:21:54.226Z,58.92
2022-11-08T22:24:22.617Z,59.16
2022-11-08T22:26:52.206Z,58.97
2022-11-08T22:29:20.727Z,58.91
2022-11-08T22:31:51.208Z,58.86
2022-11-08T22:34:19.881Z,58.96
2022-11-08T22:36:50.840Z,58.97
2022-11-08T22:39:20.563Z,59.08
2022-11-08T22:41:50.768Z,59.02
2022-11-08T22:44:19.676Z,58.96
2022-11-08T22:46:50.889Z,59.06
2022-11-08T22:49:19.604Z,59.07
2022-11-08T22:51:47.901Z,58.75
2022-11-08T22:54:16.325Z,58.77
2022-11-08T22:56:44.543Z,59.02
2022-11-08T22:59:13.012Z,58.84
2022-11-08T23:01:41.359Z,58.90
2022-11-08T23:04:12.405Z,59.14
2022-11-08T23:06:41.450Z,58.93
2022-11-08T23:09:10.057Z,59.19
2022-11-08T23:11:55.586Z,58.79
2022-11-08T23:14:41.266Z,59.00
2022-11-08T23:17:10.086Z,58.71
2022-11-08T23:19:57.256Z,58.82
2022-11-08T23:22:42.916Z,58.88
2022-11-08T23:25:11.113Z,58.94
2022-11-08T23:27:56.622Z,59.05
2022-11-08T23:30:42.186Z,58.77
2022-11-08T23:33:10.416Z,58.92
2022-11-08T23:36:00.883Z,59.03
2022-11-08T23:38:29.062Z,58.97
2022-11-08T23:41:17.968Z,58.76
2022-11-08T23:44:03.783Z,58.74
2022-11-08T23:46:31.826Z,59.07
2022-11-08T23:48:59.853Z,58.74
2022-11-08T23:51:29.707Z,58.75
2022-11-08T23:53:57.709Z,59.04
2022-11-08T23:56:27.813Z,58.64
2022-11-08T23:58:57.902Z,58.75
