createdAt,value
2023-11-21T00:00:56.671Z,101161.31
2023-11-21T00:03:26.160Z,101164.06
2023-11-21T00:05:55.578Z,101168.44
2023-11-21T00:08:24.898Z,101167.38
2023-11-21T00:10:59.461Z,101164.75
2023-11-21T00:16:11.267Z,101169.66
2023-11-21T00:18:40.692Z,101171.56
2023-11-21T00:21:07.351Z,101170.09
2023-11-21T00:23:37.797Z,101171.34
2023-11-21T00:26:05.069Z,101183.44
2023-11-21T00:28:31.528Z,101177.28
2023-11-21T00:31:01.344Z,101183.19
2023-11-21T00:33:31.021Z,101187.44
2023-11-21T00:36:00.307Z,101183.06
2023-11-21T00:38:26.955Z,101189.91
2023-11-21T00:40:57.377Z,101184.00
2023-11-21T00:43:32.330Z,101190.88
2023-11-21T00:45:58.769Z,101190.19
2023-11-21T00:48:25.183Z,101188.50
2023-11-21T00:50:58.111Z,101190.19
2023-11-21T00:53:24.586Z,101186.28
2023-11-21T00:55:55.773Z,101192.22
2023-11-21T00:58:22.247Z,101192.09
2023-11-21T01:00:49.608Z,101193.84
2023-11-21T01:03:19.004Z,101203.34
2023-11-21T01:05:46.372Z,101211.16
2023-11-21T01:08:13.123Z,101221.72
2023-11-21T01:10:42.969Z,101217.31
2023-11-21T01:13:09.411Z,101223.13
2023-11-21T01:15:35.842Z,101210.78
2023-11-21T01:20:47.994Z,101223.56
2023-11-21T01:23:17.542Z,101220.81
2023-11-21T01:25:49.770Z,101219.59
2023-11-21T01:28:19.026Z,101211.78
2023-11-21T01:30:45.789Z,101215.91
2023-11-21T01:33:19.351Z,101215.91
2023-11-21T01:35:47.288Z,101218.53
2023-11-21T01:38:18.680Z,101225.00
2023-11-21T01:40:45.806Z,101222.00
2023-11-21T01:43:17.311Z,101227.59
2023-11-21T01:45:47.404Z,101227.72
2023-11-21T01:48:15.096Z,101229.13
2023-11-21T01:50:48.325Z,101233.97
2023-11-21T01:53:14.905Z,101235.59
2023-11-21T01:55:46.262Z,101243.75
2023-11-21T01:58:17.617Z,101233.19
2023-11-21T02:00:50.222Z,101230.69
2023-11-21T02:03:17.635Z,101241.13
2023-11-21T02:05:44.374Z,101244.19
2023-11-21T02:08:18.933Z,101243.47
2023-11-21T02:10:45.327Z,101258.59
2023-11-21T02:13:14.465Z,101262.50
2023-11-21T02:15:44.434Z,101269.22
2023-11-21T02:21:05.551Z,101265.00
2023-11-21T02:23:32.063Z,101272.56
2023-11-21T02:26:00.881Z,101271.59
2023-11-21T02:28:30.178Z,101268.59
2023-11-21T02:31:02.199Z,101271.06
2023-11-21T02:33:32.355Z,101272.63
2023-11-21T02:35:58.869Z,101270.69
2023-11-21T02:38:27.940Z,101277.31
2023-11-21T02:40:59.197Z,101278.81
2023-11-21T02:48:47.611Z,101279.69
2023-11-21T02:51:16.892Z,101281.19
2023-11-21T02:53:43.309Z,101279.28
2023-11-21T02:56:09.749Z,101283.53
2023-11-21T02:58:36.300Z,101275.41
2023-11-21T03:01:05.582Z,101277.09
2023-11-21T03:03:32.147Z,101271.03
2023-11-21T03:06:03.689Z,101277.75
2023-11-21T03:08:30.065Z,101282.03
2023-11-21T03:10:57.116Z,101281.22
2023-11-21T03:13:26.573Z,101269.91
2023-11-21T03:15:56.762Z,101270.63
2023-11-21T03:18:23.304Z,101273.09
2023-11-21T03:21:20.396Z,101270.34
2023-11-21T03:23:50.106Z,101281.22
2023-11-21T03:26:19.929Z,101279.31
2023-11-21T03:28:49.460Z,101284.41
2023-11-21T03:31:20.815Z,101281.94
2023-11-21T03:33:48.401Z,101275.72
2023-11-21T03:36:23.517Z,101284.41
2023-11-21T03:38:50.307Z,101285.22
2023-11-21T03:41:22.759Z,101281.53
2023-11-21T03:43:49.149Z,101289.22
2023-11-21T03:46:15.771Z,101289.88
2023-11-21T03:48:45.545Z,101287.03
2023-11-21T03:51:15.099Z,101294.59
2023-11-21T03:53:47.490Z,101304.63
2023-11-21T03:56:17.330Z,101300.91
2023-11-21T03:58:43.950Z,101307.78
2023-11-21T04:01:19.630Z,101310.97
2023-11-21T04:03:46.165Z,101312.63
2023-11-21T04:06:16.383Z,101312.63
2023-11-21T04:08:42.819Z,101318.94
2023-11-21T04:11:09.258Z,101318.09
2023-11-21T04:13:39.900Z,101322.94
2023-11-21T04:16:08.391Z,101323.91
2023-11-21T04:18:46.603Z,101323.47
2023-11-21T04:21:13.154Z,101327.63
2023-11-21T04:23:43.161Z,101331.03
2023-11-21T04:26:12.305Z,101331.19
2023-11-21T04:28:38.710Z,101346.59
2023-11-21T04:31:15.309Z,101343.75
2023-11-21T04:33:44.357Z,101343.84
2023-11-21T04:36:16.031Z,101343.31
2023-11-21T04:38:43.779Z,101348.53
2023-11-21T04:41:14.472Z,101358.88
2023-11-21T04:43:40.960Z,101361.19
2023-11-21T04:46:07.992Z,101367.13
2023-11-21T04:48:37.837Z,101371.38
2023-11-21T04:51:05.440Z,101373.06
2023-11-21T04:53:32.129Z,101367.56
2023-11-21T04:56:07.618Z,101369.38
2023-11-21T04:58:34.115Z,101365.78
2023-11-21T05:01:09.907Z,101365.63
2023-11-21T05:03:36.877Z,101363.31
2023-11-21T05:06:07.562Z,101372.25
2023-11-21T05:08:34.681Z,101376.22
2023-11-21T05:11:01.300Z,101373.63
2023-11-21T05:13:30.882Z,101378.84
2023-11-21T05:15:58.492Z,101383.25
2023-11-21T05:18:31.447Z,101391.22
2023-11-21T05:21:01.890Z,101391.22
2023-11-21T05:23:28.551Z,101391.22
2023-11-21T05:25:58.156Z,101399.63
2023-11-21T05:28:24.636Z,101392.75
2023-11-21T05:30:53.909Z,101394.53
2023-11-21T05:33:27.609Z,101396.03
2023-11-21T05:35:54.338Z,101398.78
2023-11-21T05:38:23.180Z,101403.75
2023-11-21T05:40:52.722Z,101407.22
2023-11-21T05:43:26.684Z,101410.38
2023-11-21T05:45:53.128Z,101412.59
2023-11-21T05:48:19.611Z,101418.38
2023-11-21T05:50:50.737Z,101415.50
2023-11-21T05:53:17.771Z,101407.66
2023-11-21T05:55:44.275Z,101423.34
2023-11-21T05:58:14.859Z,101428.44
2023-11-21T06:00:41.351Z,101431.03
2023-11-21T06:03:11.354Z,101438.75
2023-11-21T06:05:44.588Z,101435.31
2023-11-21T06:08:11.908Z,101441.22
2023-11-21T06:10:38.646Z,101448.94
2023-11-21T06:13:09.073Z,101446.19
2023-11-21T06:15:35.551Z,101453.06
2023-11-21T06:18:05.096Z,101452.25
2023-11-21T06:20:31.624Z,101452.00
2023-11-21T06:22:58.094Z,101457.88
2023-11-21T06:25:34.102Z,101457.66
2023-11-21T06:28:00.599Z,101466.03
2023-11-21T06:30:35.454Z,101467.56
2023-11-21T06:33:02.017Z,101468.78
2023-11-21T06:35:33.677Z,101468.66
2023-11-21T06:38:04.064Z,101466.72
2023-11-21T06:40:31.691Z,101463.56
2023-11-21T06:43:03.948Z,101472.09
2023-11-21T06:45:30.339Z,101472.53
2023-11-21T06:48:00.352Z,101481.06
2023-11-21T06:50:29.630Z,101479.28
2023-11-21T06:52:56.003Z,101484.91
2023-11-21T06:55:25.599Z,101488.22
2023-11-21T06:57:53.219Z,101482.84
2023-11-21T07:00:20.016Z,101484.38
2023-11-21T07:02:57.456Z,101493.72
2023-11-21T07:08:08.216Z,101499.25
2023-11-21T07:10:39.440Z,101502.41
2023-11-21T07:13:06.091Z,101508.34
2023-11-21T07:15:35.610Z,101514.09
2023-11-21T07:18:02.069Z,101518.41
2023-11-21T07:20:28.951Z,101533.00
2023-11-21T07:23:04.087Z,101525.13
2023-11-21T07:25:30.592Z,101529.00
2023-11-21T07:30:41.290Z,101536.59
2023-11-21T07:33:10.871Z,101537.94
2023-11-21T07:35:37.706Z,101539.31
2023-11-21T07:38:08.217Z,101539.72
2023-11-21T07:40:34.652Z,101536.16
2023-11-21T07:43:01.104Z,101540.28
2023-11-21T07:45:56.003Z,101550.47
2023-11-21T07:48:22.423Z,101550.19
2023-11-21T07:50:49.180Z,101551.84
2023-11-21T07:53:15.605Z,101559.44
2023-11-21T07:55:42.132Z,101562.88
2023-11-21T07:58:08.711Z,101569.66
2023-11-21T08:00:38.884Z,101566.88
2023-11-21T08:03:08.411Z,101577.09
2023-11-21T08:05:43.067Z,101581.91
2023-11-21T08:08:09.647Z,101592.94
2023-11-21T08:10:56.263Z,101588.22
2023-11-21T08:13:27.541Z,101600.63
2023-11-21T08:16:07.090Z,101601.16
2023-11-21T08:18:36.606Z,101604.47
2023-11-21T08:23:58.422Z,101621.72
2023-11-21T08:26:32.281Z,101628.78
2023-11-21T08:29:02.049Z,101625.72
2023-11-21T08:31:33.267Z,101632.91
2023-11-21T08:34:04.113Z,101633.03
2023-11-21T08:36:34.712Z,101641.19
2023-11-21T08:39:05.727Z,101652.78
2023-11-21T08:41:33.049Z,101657.34
2023-11-21T08:44:08.890Z,101667.97
2023-11-21T08:46:35.453Z,101664.38
2023-11-21T08:49:09.362Z,101666.03
2023-11-21T08:51:35.779Z,101677.19
2023-11-21T08:54:09.208Z,101680.66
2023-11-21T08:56:39.224Z,101672.09
2023-11-21T08:59:15.823Z,101670.31
2023-11-21T09:01:42.426Z,101671.94
2023-11-21T09:04:17.237Z,101671.38
2023-11-21T09:06:43.755Z,101667.41
2023-11-21T09:09:16.238Z,101685.34
2023-11-21T09:11:42.684Z,101696.63
2023-11-21T09:14:10.143Z,101698.88
2023-11-21T09:16:39.259Z,101711.28
2023-11-21T09:19:08.729Z,101714.34
2023-11-21T09:21:38.108Z,101712.53
2023-11-21T09:24:12.239Z,101716.25
2023-11-21T09:26:41.328Z,101713.34
2023-11-21T09:29:11.061Z,101716.94
2023-11-21T09:31:37.550Z,101726.59
2023-11-21T09:34:07.834Z,101729.22
2023-11-21T09:36:40.362Z,101738.06
2023-11-21T09:39:17.047Z,101744.28
2023-11-21T09:42:08.965Z,101753.81
2023-11-21T09:45:02.452Z,101755.16
2023-11-21T09:47:55.725Z,101768.69
2023-11-21T09:50:27.421Z,101768.84
2023-11-21T09:53:11.961Z,101783.19
2023-11-21T09:55:45.354Z,101781.78
2023-11-21T09:58:17.552Z,101775.88
2023-11-21T10:01:02.454Z,101786.09
2023-11-21T10:03:32.229Z,101779.88
2023-11-21T10:06:04.451Z,101785.13
2023-11-21T10:08:42.796Z,101791.75
2023-11-21T10:11:28.025Z,101794.66
2023-11-21T10:14:00.499Z,101792.44
2023-11-21T10:16:31.273Z,101789.13
2023-11-21T10:19:06.124Z,101810.22
2023-11-21T10:21:40.880Z,101812.28
2023-11-21T10:24:08.682Z,101816.00
2023-11-21T10:26:48.241Z,101816.88
2023-11-21T10:29:23.892Z,101824.19
2023-11-21T10:32:11.206Z,101823.91
2023-11-21T10:35:00.639Z,101829.84
2023-11-21T10:37:30.494Z,101828.88
2023-11-21T10:40:09.521Z,101839.22
2023-11-21T10:42:36.084Z,101845.41
2023-11-21T10:45:07.284Z,101848.19
2023-11-21T10:47:33.999Z,101870.25
2023-11-21T10:50:04.913Z,101869.13
2023-11-21T10:52:31.717Z,101867.75
2023-11-21T10:55:11.924Z,101873.41
2023-11-21T10:57:40.276Z,101885.53
2023-11-21T11:00:21.841Z,101882.91
2023-11-21T11:02:55.497Z,101890.78
2023-11-21T11:05:26.959Z,101890.06
2023-11-21T11:08:05.223Z,101884.69
2023-11-21T11:10:35.122Z,101892.16
2023-11-21T11:13:02.222Z,101884.19
2023-11-21T11:15:32.587Z,101884.84
2023-11-21T11:18:09.759Z,101889.44
2023-11-21T11:20:41.947Z,101890.06
2023-11-21T11:23:14.641Z,101879.97
2023-11-21T11:26:09.312Z,101900.16
2023-11-21T11:28:49.323Z,101902.06
2023-11-21T11:31:40.125Z,101897.66
2023-11-21T11:34:24.360Z,101901.94
2023-11-21T11:37:07.723Z,101904.72
2023-11-21T11:39:45.253Z,101911.22
2023-11-21T11:42:16.798Z,101901.28
2023-11-21T11:44:55.568Z,101910.00
2023-11-21T11:47:39.581Z,101910.00
2023-11-21T11:50:21.436Z,101911.91
2023-11-21T11:52:53.089Z,101922.13
2023-11-21T11:55:22.343Z,101927.09
2023-11-21T11:57:59.280Z,101926.13
2023-11-21T12:00:34.013Z,101923.25
2023-11-21T12:03:04.689Z,101932.63
2023-11-21T12:05:36.870Z,101934.13
2023-11-21T12:08:10.223Z,101943.69
2023-11-21T12:10:38.817Z,101943.94
2023-11-21T12:13:13.652Z,101945.16
2023-11-21T12:15:42.422Z,101946.84
2023-11-21T12:18:13.225Z,101947.09
2023-11-21T12:20:44.090Z,101956.63
2023-11-21T12:23:12.707Z,101959.63
2023-11-21T12:25:46.054Z,101956.88
2023-11-21T12:28:24.818Z,101960.44
2023-11-21T12:30:51.492Z,101959.75
2023-11-21T12:33:21.897Z,101969.53
2023-11-21T12:35:51.635Z,101956.84
2023-11-21T12:38:19.779Z,101957.41
2023-11-21T12:40:53.250Z,101967.19
2023-11-21T12:43:23.056Z,101964.69
2023-11-21T12:46:08.774Z,101972.94
2023-11-21T12:48:43.646Z,101968.38
2023-11-21T12:51:12.152Z,101980.75
2023-11-21T12:53:42.738Z,101980.38
2023-11-21T12:56:12.317Z,101983.44
2023-11-21T12:58:43.283Z,101991.16
2023-11-21T13:01:19.575Z,101986.63
2023-11-21T13:03:54.169Z,101989.00
2023-11-21T13:06:29.702Z,101996.47
2023-11-21T13:08:58.599Z,101999.25
2023-11-21T13:11:30.536Z,102002.88
2023-11-21T13:14:00.299Z,102013.63
2023-11-21T13:16:26.923Z,102003.13
2023-11-21T13:18:53.683Z,102004.28
2023-11-21T13:21:20.183Z,102015.59
2023-11-21T13:23:55.593Z,102019.31
2023-11-21T13:26:23.989Z,102023.72
2023-11-21T13:29:01.893Z,102020.66
2023-11-21T13:31:34.094Z,102025.22
2023-11-21T13:34:06.591Z,102034.59
2023-11-21T13:36:42.761Z,102034.88
2023-11-21T13:39:19.044Z,102035.97
2023-11-21T13:41:49.139Z,102042.72
2023-11-21T13:44:28.194Z,102048.22
2023-11-21T13:47:01.666Z,102058.41
2023-11-21T13:49:44.108Z,102061.28
2023-11-21T13:52:15.213Z,102065.00
2023-11-21T13:54:44.381Z,102065.88
2023-11-21T13:57:14.643Z,102074.00
2023-11-21T13:59:48.475Z,102073.56
2023-11-21T14:05:12.944Z,102075.66
2023-11-21T14:07:40.810Z,102084.69
2023-11-21T14:10:15.369Z,102077.22
2023-11-21T14:12:43.785Z,102078.31
2023-11-21T14:15:18.125Z,102086.75
2023-11-21T14:17:45.671Z,102089.38
2023-11-21T14:20:24.285Z,102096.53
2023-11-21T14:22:50.796Z,102104.63
2023-11-21T14:25:20.760Z,102101.16
2023-11-21T14:27:50.022Z,102105.13
2023-11-21T14:33:07.281Z,102108.94
2023-11-21T14:35:34.232Z,102116.78
2023-11-21T14:38:01.709Z,102116.22
2023-11-21T14:40:37.559Z,102127.63
2023-11-21T14:43:18.126Z,102133.72
2023-11-21T14:45:44.769Z,102144.56
2023-11-21T14:48:19.634Z,102145.38
2023-11-21T14:51:06.171Z,102148.00
2023-11-21T14:53:43.946Z,102164.44
2023-11-21T14:56:19.113Z,102171.47
2023-11-21T14:58:48.983Z,102183.25
2023-11-21T15:01:23.663Z,102182.88
2023-11-21T15:04:00.096Z,102184.31
2023-11-21T15:06:31.313Z,102193.34
2023-11-21T15:09:10.602Z,102190.84
2023-11-21T15:11:39.643Z,102192.78
2023-11-21T15:14:17.690Z,102205.25
2023-11-21T15:16:59.114Z,102211.44
2023-11-21T15:19:32.577Z,102228.78
2023-11-21T15:21:59.181Z,102225.44
2023-11-21T15:24:28.181Z,102233.53
2023-11-21T15:26:59.815Z,102241.50
2023-11-21T15:29:27.471Z,102246.97
2023-11-21T15:31:59.582Z,102254.31
2023-11-21T15:34:34.437Z,102252.78
2023-11-21T15:37:02.218Z,102264.03
2023-11-21T15:39:31.705Z,102269.41
2023-11-21T15:42:03.223Z,102269.63
2023-11-21T15:44:34.309Z,102279.50
2023-11-21T15:47:03.744Z,102287.34
2023-11-21T15:49:34.454Z,102288.47
2023-11-21T15:52:01.581Z,102289.16
2023-11-21T15:54:39.551Z,102294.84
2023-11-21T15:57:11.468Z,102300.13
2023-11-21T15:59:43.387Z,102316.13
2023-11-21T16:02:13.998Z,102320.00
2023-11-21T16:04:43.628Z,102328.91
2023-11-21T16:07:16.428Z,102337.06
2023-11-21T16:09:45.940Z,102324.34
2023-11-21T16:12:21.634Z,102330.50
2023-11-21T16:14:51.916Z,102336.66
2023-11-21T16:17:26.860Z,102349.94
2023-11-21T16:19:53.894Z,102351.09
2023-11-21T16:22:23.843Z,102355.59
2023-11-21T16:24:53.033Z,102357.47
2023-11-21T16:27:19.444Z,102355.94
2023-11-21T16:29:49.192Z,102374.31
2023-11-21T16:32:19.162Z,102379.66
2023-11-21T16:34:47.249Z,102380.78
2023-11-21T16:37:13.765Z,102393.84
2023-11-21T16:39:42.607Z,102393.97
2023-11-21T16:42:09.017Z,102393.22
2023-11-21T16:44:45.754Z,102396.16
2023-11-21T16:47:17.947Z,102403.28
2023-11-21T16:49:47.616Z,102409.53
2023-11-21T16:52:15.656Z,102414.97
2023-11-21T16:54:49.739Z,102424.75
2023-11-21T16:57:16.160Z,102432.19
2023-11-21T16:59:52.085Z,102442.91
2023-11-21T17:02:23.554Z,102445.84
2023-11-21T17:04:54.277Z,102443.53
2023-11-21T17:07:25.110Z,102455.13
2023-11-21T17:09:51.852Z,102457.94
2023-11-21T17:12:19.172Z,102464.28
2023-11-21T17:14:50.134Z,102468.03
2023-11-21T17:17:21.231Z,102466.66
2023-11-21T17:19:49.352Z,102469.47
2023-11-21T17:22:26.412Z,102473.97
2023-11-21T17:24:58.948Z,102475.81
2023-11-21T17:27:25.433Z,102487.28
2023-11-21T17:29:52.392Z,102499.72
2023-11-21T17:32:23.663Z,102500.81
2023-11-21T17:34:50.165Z,102506.22
2023-11-21T17:37:17.475Z,102520.41
2023-11-21T17:39:44.011Z,102518.09
2023-11-21T17:42:14.717Z,102527.97
2023-11-21T17:44:43.373Z,102529.09
2023-11-21T17:47:11.967Z,102536.28
2023-11-21T17:49:39.766Z,102533.00
2023-11-21T17:54:55.389Z,102526.31
2023-11-21T17:57:21.829Z,102533.41
2023-11-21T18:02:39.630Z,102542.50
2023-11-21T18:05:12.029Z,102547.72
2023-11-21T18:07:41.106Z,102548.84
2023-11-21T18:10:11.442Z,102550.72
2023-11-21T18:12:43.621Z,102543.06
2023-11-21T18:15:15.193Z,102551.09
2023-11-21T18:17:47.707Z,102564.22
2023-11-21T18:20:14.371Z,102560.84
2023-11-21T18:22:41.012Z,102572.22
2023-11-21T18:25:11.489Z,102570.69
2023-11-21T18:27:37.923Z,102583.00
2023-11-21T18:30:04.781Z,102582.34
2023-11-21T18:32:34.217Z,102583.28
2023-11-21T18:35:04.314Z,102590.25
2023-11-21T18:37:36.338Z,102594.78
2023-11-21T18:40:06.915Z,102597.50
2023-11-21T18:42:37.666Z,102608.09
2023-11-21T18:45:08.180Z,102598.63
2023-11-21T18:47:34.603Z,102609.22
2023-11-21T18:50:05.368Z,102613.75
2023-11-21T18:52:35.685Z,102611.25
2023-11-21T18:55:26.006Z,102611.41
2023-11-21T18:57:56.031Z,102615.94
2023-11-21T19:05:44.424Z,102629.31
2023-11-21T19:08:19.722Z,102643.28
2023-11-21T19:10:46.266Z,102647.63
2023-11-21T19:13:15.807Z,102653.88
2023-11-21T19:15:45.333Z,102646.88
2023-11-21T19:20:59.983Z,102664.19
2023-11-21T19:23:29.729Z,102659.06
2023-11-21T19:26:04.560Z,102665.28
2023-11-21T19:28:35.040Z,102668.81
2023-11-21T19:31:07.077Z,102672.31
2023-11-21T19:33:33.542Z,102677.72
2023-11-21T19:36:07.587Z,102689.91
2023-11-21T19:38:37.128Z,102700.41
2023-11-21T19:41:06.743Z,102699.72
2023-11-21T19:43:33.139Z,102706.78
2023-11-21T19:46:00.430Z,102700.00
2023-11-21T19:48:26.998Z,102704.53
2023-11-21T19:50:56.413Z,102702.16
2023-11-21T19:53:26.213Z,102701.41
2023-11-21T19:56:04.849Z,102704.09
2023-11-21T19:58:31.250Z,102703.31
2023-11-21T20:01:01.152Z,102705.94
2023-11-21T20:03:30.535Z,102708.69
2023-11-21T20:06:04.078Z,102708.69
2023-11-21T20:08:35.775Z,102708.78
2023-11-21T20:11:16.109Z,102712.31
2023-11-21T20:13:48.160Z,102703.75
2023-11-21T20:16:19.481Z,102709.81
2023-11-21T20:18:52.065Z,102708.22
2023-11-21T20:21:22.388Z,102718.72
2023-11-21T20:23:54.411Z,102723.22
2023-11-21T20:26:25.196Z,102723.22
2023-11-21T20:28:56.940Z,102726.06
2023-11-21T20:31:24.698Z,102723.56
2023-11-21T20:33:53.829Z,102727.06
2023-11-21T20:36:21.750Z,102738.50
2023-11-21T20:38:48.175Z,102740.25
2023-11-21T20:41:15.630Z,102747.34
2023-11-21T20:43:45.790Z,102755.31
2023-11-21T20:46:12.227Z,102762.38
2023-11-21T20:48:38.724Z,102771.94
2023-11-21T20:51:08.432Z,102768.56
2023-11-21T20:53:38.369Z,102772.97
2023-11-21T20:56:09.969Z,102782.59
2023-11-21T20:58:39.311Z,102779.91
2023-11-21T21:01:08.338Z,102793.00
2023-11-21T21:03:40.983Z,102793.00
2023-11-21T21:06:08.143Z,102792.22
2023-11-21T21:08:37.067Z,102797.44
2023-11-21T21:11:10.672Z,102803.41
2023-11-21T21:13:42.733Z,102805.22
2023-11-21T21:16:11.742Z,102819.91
2023-11-21T21:18:44.318Z,102811.38
2023-11-21T21:21:10.744Z,102812.25
2023-11-21T21:23:37.120Z,102806.97
2023-11-21T21:26:08.760Z,102815.63
2023-11-21T21:28:39.244Z,102815.47
2023-11-21T21:31:08.374Z,102819.00
2023-11-21T21:33:38.037Z,102825.13
2023-11-21T21:36:13.288Z,102819.88
2023-11-21T21:38:40.527Z,102806.97
2023-11-21T21:41:22.333Z,102816.56
2023-11-21T21:43:56.201Z,102821.00
2023-11-21T21:46:25.556Z,102822.09
2023-11-21T21:48:55.079Z,102833.53
2023-11-21T21:51:21.557Z,102837.06
2023-11-21T21:53:48.103Z,102834.47
2023-11-21T21:56:23.994Z,102843.25
2023-11-21T21:58:53.645Z,102847.72
2023-11-21T22:01:23.359Z,102847.72
2023-11-21T22:03:52.273Z,102856.34
2023-11-21T22:06:19.684Z,102858.84
2023-11-21T22:08:48.458Z,102858.19
2023-11-21T22:11:17.649Z,102861.69
2023-11-21T22:13:44.055Z,102872.09
2023-11-21T22:16:22.154Z,102873.88
2023-11-21T22:18:59.703Z,102882.50
2023-11-21T22:21:27.153Z,102879.22
2023-11-21T22:23:59.424Z,102881.75
2023-11-21T22:26:26.464Z,102887.03
2023-11-21T22:28:53.011Z,102887.84
2023-11-21T22:31:23.097Z,102892.88
2023-11-21T22:33:49.624Z,102887.53
2023-11-21T22:36:16.698Z,102886.50
2023-11-21T22:39:12.803Z,102891.63
2023-11-21T22:41:41.497Z,102891.47
2023-11-21T22:44:07.944Z,102894.91
2023-11-21T22:46:47.759Z,102900.72
2023-11-21T22:49:17.512Z,102900.72
2023-11-21T22:51:46.081Z,102895.50
2023-11-21T22:54:15.439Z,102896.22
2023-11-21T22:56:45.864Z,102902.19
2023-11-21T22:59:22.867Z,102909.91
2023-11-21T23:01:57.443Z,102917.88
2023-11-21T23:04:27.026Z,102910.97
2023-11-21T23:07:13.065Z,102917.94
2023-11-21T23:09:42.487Z,102915.13
2023-11-21T23:12:09.008Z,102917.56
2023-11-21T23:14:35.406Z,102924.81
2023-11-21T23:17:06.981Z,102920.41
2023-11-21T23:19:39.203Z,102922.06
2023-11-21T23:22:13.441Z,102930.72
2023-11-21T23:24:39.838Z,102923.69
2023-11-21T23:27:09.442Z,102925.22
2023-11-21T23:29:44.413Z,102923.53
2023-11-21T23:32:20.620Z,102933.81
2023-11-21T23:34:47.195Z,102921.50
2023-11-21T23:37:17.787Z,102917.66
2023-11-21T23:39:44.390Z,102910.63
2023-11-21T23:42:10.952Z,102913.53
2023-11-21T23:44:41.580Z,102905.81
2023-11-21T23:47:07.970Z,102904.94
2023-11-21T23:49:36.353Z,102904.88
2023-11-21T23:52:11.419Z,102898.00
2023-11-21T23:54:38.430Z,102902.34
2023-11-21T23:57:14.420Z,102905.03
2023-11-21T23:59:41.064Z,102896.44
