createdAt,value
2023-04-18T00:00:57.195Z,6.90
2023-04-18T00:03:25.190Z,6.85
2023-04-18T00:05:52.621Z,6.79
2023-04-18T00:08:19.863Z,6.78
2023-04-18T00:10:47.226Z,6.73
2023-04-18T00:13:18.336Z,6.70
2023-04-18T00:15:46.406Z,6.69
2023-04-18T00:18:19.269Z,6.68
2023-04-18T00:20:46.989Z,6.66
2023-04-18T00:23:14.937Z,6.62
2023-04-18T00:25:42.217Z,6.60
2023-04-18T00:28:09.921Z,6.60
2023-04-18T00:30:37.116Z,6.58
2023-04-18T00:33:05.261Z,6.58
2023-04-18T00:35:32.586Z,6.56
2023-04-18T00:37:59.789Z,6.53
2023-04-18T00:40:26.983Z,6.50
2023-04-18T00:42:54.230Z,6.50
2023-04-18T00:45:21.738Z,6.47
2023-04-18T00:47:49.052Z,6.43
2023-04-18T00:50:16.545Z,6.42
2023-04-18T00:52:44.775Z,6.40
2023-04-18T00:55:12.601Z,6.40
2023-04-18T00:57:40.755Z,6.36
2023-04-18T01:00:09.998Z,6.31
2023-04-18T01:02:38.372Z,6.29
2023-04-18T01:05:06.936Z,6.29
2023-04-18T01:07:37.355Z,6.27
2023-04-18T01:10:05.492Z,6.27
2023-04-18T01:12:32.761Z,6.24
2023-04-18T01:15:00.752Z,6.24
2023-04-18T01:17:29.512Z,6.23
2023-04-18T01:19:56.984Z,6.23
2023-04-18T01:22:24.517Z,6.23
2023-04-18T01:24:51.776Z,6.23
2023-04-18T01:27:19.095Z,6.22
2023-04-18T01:29:46.409Z,6.21
2023-04-18T01:32:13.607Z,6.21
2023-04-18T01:34:41.296Z,6.21
2023-04-18T01:37:08.525Z,6.21
2023-04-18T01:39:35.882Z,6.21
2023-04-18T01:42:03.154Z,6.20
2023-04-18T01:44:30.342Z,6.21
2023-04-18T01:46:57.569Z,6.21
2023-04-18T01:49:25.394Z,6.20
2023-04-18T01:51:52.589Z,6.20
2023-04-18T01:54:21.853Z,6.21
2023-04-18T01:56:49.125Z,6.23
2023-04-18T01:59:17.003Z,6.27
2023-04-18T02:01:45.166Z,6.29
2023-04-18T02:04:12.612Z,6.32
2023-04-18T02:06:40.022Z,6.35
2023-04-18T02:09:07.338Z,6.38
2023-04-18T02:11:34.475Z,6.39
2023-04-18T02:14:03.500Z,6.39
2023-04-18T02:16:30.834Z,6.39
2023-04-18T02:18:58.099Z,6.40
2023-04-18T02:21:25.316Z,6.40
2023-04-18T02:23:52.779Z,6.41
2023-04-18T02:26:23.144Z,6.41
2023-04-18T02:28:50.401Z,6.43
2023-04-18T02:31:17.653Z,6.44
2023-04-18T02:33:47.375Z,6.45
2023-04-18T02:36:14.993Z,6.47
2023-04-18T02:38:42.954Z,6.46
2023-04-18T02:41:14.987Z,6.44
2023-04-18T02:43:42.311Z,6.44
2023-04-18T02:46:09.713Z,6.44
2023-04-18T02:48:37.223Z,6.44
2023-04-18T02:51:06.659Z,6.43
2023-04-18T02:53:36.416Z,6.44
2023-04-18T02:56:03.708Z,6.44
2023-04-18T02:58:50.922Z,6.43
2023-04-18T03:01:56.654Z,6.42
2023-04-18T03:04:24.367Z,6.44
2023-04-18T03:07:00.900Z,6.44
2023-04-18T03:09:31.385Z,6.44
2023-04-18T03:12:04.324Z,6.44
2023-04-18T03:14:32.421Z,6.44
2023-04-18T03:17:00.312Z,6.44
2023-04-18T03:19:33.241Z,6.47
2023-04-18T03:22:06.684Z,6.43
2023-04-18T03:24:36.687Z,6.45
2023-04-18T03:27:06.567Z,6.47
2023-04-18T03:29:34.686Z,6.47
2023-04-18T03:32:02.084Z,6.48
2023-04-18T03:34:29.860Z,6.48
2023-04-18T03:36:57.224Z,6.49
2023-04-18T03:39:25.801Z,6.50
2023-04-18T03:41:54.237Z,6.52
2023-04-18T03:44:21.629Z,6.51
2023-04-18T03:46:49.167Z,6.52
2023-04-18T03:49:16.513Z,6.53
2023-04-18T03:51:47.873Z,6.52
2023-04-18T03:54:16.752Z,6.53
2023-04-18T03:56:45.103Z,6.53
2023-04-18T03:59:13.693Z,6.52
2023-04-18T04:01:44.183Z,6.53
2023-04-18T04:04:14.039Z,6.53
2023-04-18T04:06:41.979Z,6.53
2023-04-18T04:09:09.314Z,6.53
2023-04-18T04:11:36.640Z,6.52
2023-04-18T04:14:06.548Z,6.51
2023-04-18T04:16:39.508Z,6.52
2023-04-18T04:19:07.704Z,6.52
2023-04-18T04:21:41.777Z,6.52
2023-04-18T04:24:13.925Z,6.52
2023-04-18T04:26:46.714Z,6.52
2023-04-18T04:29:17.918Z,6.50
2023-04-18T04:31:47.113Z,6.51
2023-04-18T04:34:19.171Z,6.51
2023-04-18T04:36:46.788Z,6.51
2023-04-18T04:39:20.302Z,6.49
2023-04-18T04:42:19.836Z,6.50
2023-04-18T04:44:57.162Z,6.49
2023-04-18T04:47:26.312Z,6.50
2023-04-18T04:49:54.825Z,6.49
2023-04-18T04:52:22.129Z,6.51
2023-04-18T04:54:51.793Z,6.52
2023-04-18T04:57:20.880Z,6.55
2023-04-18T04:59:48.155Z,6.57
2023-04-18T05:02:15.617Z,6.61
2023-04-18T05:04:42.979Z,6.63
2023-04-18T05:07:10.307Z,6.67
2023-04-18T05:09:37.588Z,6.71
2023-04-18T05:12:05.323Z,6.75
2023-04-18T05:14:32.601Z,6.76
2023-04-18T05:16:59.972Z,6.75
2023-04-18T05:19:27.432Z,6.77
2023-04-18T05:21:54.794Z,6.74
2023-04-18T05:24:22.320Z,6.74
2023-04-18T05:26:49.997Z,6.72
2023-04-18T05:29:17.412Z,6.72
2023-04-18T05:31:44.676Z,6.72
2023-04-18T05:34:12.414Z,6.72
2023-04-18T05:36:44.133Z,6.72
2023-04-18T05:39:11.360Z,6.74
2023-04-18T05:41:38.740Z,6.75
2023-04-18T05:44:07.385Z,6.73
2023-04-18T05:46:35.702Z,6.71
2023-04-18T05:49:03.673Z,6.70
2023-04-18T05:51:32.055Z,6.72
2023-04-18T05:53:59.601Z,6.72
2023-04-18T05:56:26.949Z,6.74
2023-04-18T05:58:54.174Z,6.75
2023-04-18T06:01:21.575Z,6.80
2023-04-18T06:03:49.014Z,7.02
2023-04-18T06:06:16.505Z,7.15
2023-04-18T06:08:43.666Z,7.25
2023-04-18T06:11:10.951Z,7.27
2023-04-18T06:13:38.629Z,7.29
2023-04-18T06:16:06.447Z,7.33
2023-04-18T06:18:33.863Z,7.33
2023-04-18T06:21:01.035Z,7.34
2023-04-18T06:23:28.310Z,7.47
2023-04-18T06:25:56.242Z,7.60
2023-04-18T06:28:23.722Z,7.86
2023-04-18T06:30:50.935Z,8.13
2023-04-18T06:33:18.186Z,8.18
2023-04-18T06:35:45.501Z,8.11
2023-04-18T06:38:12.868Z,8.04
2023-04-18T06:40:40.086Z,8.04
2023-04-18T06:43:07.793Z,8.02
2023-04-18T06:45:35.675Z,8.00
2023-04-18T06:48:04.115Z,8.04
2023-04-18T06:50:32.223Z,8.13
2023-04-18T06:52:59.587Z,8.25
2023-04-18T06:55:26.987Z,8.52
2023-04-18T06:57:54.537Z,8.79
2023-04-18T07:00:21.830Z,8.97
2023-04-18T07:02:49.089Z,9.07
2023-04-18T07:05:19.368Z,9.09
2023-04-18T07:07:46.658Z,9.07
2023-04-18T07:10:13.937Z,9.17
2023-04-18T07:12:41.532Z,9.17
2023-04-18T07:15:09.504Z,9.11
2023-04-18T07:17:37.076Z,9.11
2023-04-18T07:20:04.827Z,9.10
2023-04-18T07:22:32.040Z,9.10
2023-04-18T07:24:59.367Z,9.01
2023-04-18T07:27:27.266Z,8.97
2023-04-18T07:29:54.482Z,9.03
2023-04-18T07:32:21.738Z,9.07
2023-04-18T07:34:52.828Z,9.14
2023-04-18T07:37:21.438Z,9.20
2023-04-18T07:39:48.788Z,9.25
2023-04-18T07:42:16.090Z,9.25
2023-04-18T07:44:43.961Z,9.28
2023-04-18T07:47:11.173Z,9.31
2023-04-18T07:49:38.767Z,9.37
2023-04-18T07:52:06.035Z,9.41
2023-04-18T07:54:33.313Z,9.42
2023-04-18T07:57:00.869Z,9.49
2023-04-18T07:59:29.131Z,9.57
2023-04-18T08:01:56.391Z,9.66
2023-04-18T08:04:24.149Z,9.71
2023-04-18T08:06:52.711Z,9.75
2023-04-18T08:09:21.800Z,9.79
2023-04-18T08:11:49.057Z,9.82
2023-04-18T08:14:16.344Z,9.79
2023-04-18T08:16:43.685Z,9.87
2023-04-18T08:19:11.145Z,9.91
2023-04-18T08:21:39.563Z,10.00
2023-04-18T08:24:07.593Z,9.96
2023-04-18T08:26:35.463Z,10.09
2023-04-18T08:29:03.117Z,10.28
2023-04-18T08:31:31.695Z,10.42
2023-04-18T08:33:59.158Z,10.38
2023-04-18T08:36:26.856Z,10.40
2023-04-18T08:38:54.200Z,10.48
2023-04-18T08:41:25.403Z,10.56
2023-04-18T08:43:53.846Z,10.60
2023-04-18T08:46:22.756Z,10.70
2023-04-18T08:48:51.519Z,10.84
2023-04-18T08:51:18.755Z,10.91
2023-04-18T08:53:46.180Z,10.87
2023-04-18T08:56:16.306Z,10.84
2023-04-18T08:58:45.057Z,10.94
2023-04-18T09:01:13.575Z,10.92
2023-04-18T09:03:43.232Z,10.89
2023-04-18T09:06:18.929Z,10.88
2023-04-18T09:09:11.058Z,10.96
2023-04-18T09:11:38.678Z,11.01
2023-04-18T09:14:06.246Z,11.06
2023-04-18T09:16:50.593Z,11.16
2023-04-18T09:19:18.197Z,11.25
2023-04-18T09:21:50.183Z,11.28
2023-04-18T09:24:26.409Z,11.24
2023-04-18T09:26:55.938Z,11.20
2023-04-18T09:29:43.336Z,11.28
2023-04-18T09:32:10.590Z,11.32
2023-04-18T09:34:42.565Z,11.39
2023-04-18T09:37:13.952Z,11.39
2023-04-18T09:39:43.467Z,11.41
2023-04-18T09:42:11.754Z,11.49
2023-04-18T09:44:57.353Z,11.57
2023-04-18T09:47:24.602Z,11.52
2023-04-18T09:49:53.885Z,11.62
2023-04-18T09:52:23.016Z,11.79
2023-04-18T09:54:55.844Z,11.91
2023-04-18T09:57:27.126Z,11.97
2023-04-18T10:00:01.818Z,11.96
2023-04-18T10:02:39.963Z,11.82
2023-04-18T10:05:09.092Z,11.82
2023-04-18T10:07:37.151Z,11.91
2023-04-18T10:10:04.717Z,11.92
2023-04-18T10:12:32.450Z,12.05
2023-04-18T10:15:00.326Z,12.01
2023-04-18T10:17:29.562Z,12.01
2023-04-18T10:20:16.306Z,12.02
2023-04-18T10:22:44.215Z,12.02
2023-04-18T10:25:11.509Z,12.07
2023-04-18T10:27:47.959Z,12.13
2023-04-18T10:30:18.587Z,12.18
2023-04-18T10:32:46.517Z,12.24
2023-04-18T10:35:13.704Z,12.33
2023-04-18T10:37:59.777Z,12.40
2023-04-18T10:40:34.536Z,12.31
2023-04-18T10:43:01.854Z,12.14
2023-04-18T10:45:36.345Z,12.08
2023-04-18T10:48:29.575Z,12.26
2023-04-18T10:51:19.891Z,12.40
2023-04-18T10:53:57.801Z,12.49
2023-04-18T10:56:26.351Z,12.56
2023-04-18T10:58:53.984Z,12.61
2023-04-18T11:01:32.471Z,12.63
2023-04-18T11:04:01.513Z,12.70
2023-04-18T11:06:30.366Z,12.84
2023-04-18T11:09:14.128Z,12.95
2023-04-18T11:11:44.212Z,12.88
2023-04-18T11:14:11.793Z,13.00
2023-04-18T11:16:40.539Z,13.05
2023-04-18T11:19:21.670Z,13.06
2023-04-18T11:21:49.617Z,13.01
2023-04-18T11:24:24.335Z,12.95
2023-04-18T11:26:56.196Z,12.93
2023-04-18T11:29:23.782Z,13.04
2023-04-18T11:31:56.022Z,13.23
2023-04-18T11:34:30.695Z,13.41
2023-04-18T11:36:58.947Z,13.40
2023-04-18T11:39:26.350Z,13.44
2023-04-18T11:41:56.014Z,13.51
2023-04-18T11:44:24.809Z,13.53
2023-04-18T11:46:55.363Z,13.47
2023-04-18T11:49:26.733Z,13.50
2023-04-18T11:51:54.361Z,13.30
2023-04-18T11:54:42.041Z,13.25
2023-04-18T11:57:27.524Z,13.13
2023-04-18T11:59:57.465Z,13.00
2023-04-18T12:02:39.105Z,13.03
2023-04-18T12:05:07.183Z,13.21
2023-04-18T12:07:40.929Z,13.49
2023-04-18T12:10:10.437Z,13.73
2023-04-18T12:12:37.697Z,13.89
2023-04-18T12:15:16.402Z,13.72
2023-04-18T12:17:45.244Z,13.55
2023-04-18T12:20:13.679Z,13.56
2023-04-18T12:22:42.265Z,13.50
2023-04-18T12:25:23.575Z,13.38
2023-04-18T12:28:04.234Z,13.33
2023-04-18T12:30:37.819Z,13.24
2023-04-18T12:33:05.385Z,13.30
2023-04-18T12:35:32.893Z,13.26
2023-04-18T12:38:01.841Z,13.15
2023-04-18T12:40:30.215Z,12.94
2023-04-18T12:42:57.725Z,12.86
2023-04-18T12:45:25.487Z,12.85
2023-04-18T12:47:53.838Z,12.89
2023-04-18T12:50:24.130Z,12.76
2023-04-18T12:52:54.247Z,12.71
2023-04-18T12:55:22.845Z,12.83
2023-04-18T12:57:53.591Z,13.09
2023-04-18T13:00:21.423Z,13.21
2023-04-18T13:02:50.175Z,13.03
2023-04-18T13:05:19.088Z,12.86
2023-04-18T13:07:49.479Z,12.79
2023-04-18T13:10:18.952Z,12.65
2023-04-18T13:12:46.984Z,12.53
2023-04-18T13:15:14.673Z,12.46
2023-04-18T13:17:42.282Z,12.53
2023-04-18T13:20:12.445Z,12.58
2023-04-18T13:22:42.845Z,12.45
2023-04-18T13:25:11.069Z,12.41
2023-04-18T13:27:41.560Z,12.38
2023-04-18T13:30:10.981Z,12.38
2023-04-18T13:32:43.868Z,12.39
2023-04-18T13:35:11.596Z,12.29
2023-04-18T13:37:39.750Z,12.31
2023-04-18T13:40:08.013Z,12.46
2023-04-18T13:42:36.979Z,12.58
2023-04-18T13:45:04.618Z,12.53
2023-04-18T13:47:31.947Z,12.55
2023-04-18T13:49:59.411Z,12.63
2023-04-18T13:52:26.871Z,12.75
2023-04-18T13:54:54.218Z,12.72
2023-04-18T13:57:22.144Z,12.72
2023-04-18T13:59:49.623Z,12.81
2023-04-18T14:02:17.272Z,12.68
2023-04-18T14:04:44.768Z,12.58
2023-04-18T14:07:12.234Z,12.58
2023-04-18T14:09:40.965Z,12.65
2023-04-18T14:12:08.249Z,12.73
2023-04-18T14:14:37.388Z,12.77
2023-04-18T14:17:04.638Z,12.61
2023-04-18T14:19:32.071Z,12.47
2023-04-18T14:21:59.247Z,12.42
2023-04-18T14:24:26.901Z,12.41
2023-04-18T14:26:54.550Z,12.31
2023-04-18T14:29:21.951Z,12.22
2023-04-18T14:31:49.301Z,12.18
2023-04-18T14:34:16.855Z,12.18
2023-04-18T14:36:44.134Z,12.19
2023-04-18T14:39:11.579Z,12.12
2023-04-18T14:41:39.242Z,12.18
2023-04-18T14:44:06.612Z,12.20
2023-04-18T14:46:34.040Z,12.13
2023-04-18T14:49:01.434Z,12.21
2023-04-18T14:51:28.955Z,12.34
2023-04-18T14:53:56.303Z,12.36
2023-04-18T14:56:24.316Z,12.22
2023-04-18T14:58:51.632Z,12.06
2023-04-18T15:01:19.129Z,11.99
2023-04-18T15:03:46.661Z,11.95
2023-04-18T15:06:14.150Z,11.88
2023-04-18T15:08:44.120Z,11.82
2023-04-18T15:11:11.415Z,11.83
2023-04-18T15:13:38.767Z,11.88
2023-04-18T15:16:06.832Z,11.84
2023-04-18T15:18:34.248Z,11.84
2023-04-18T15:21:01.730Z,11.85
2023-04-18T15:23:28.974Z,11.81
2023-04-18T15:25:56.243Z,11.75
2023-04-18T15:28:23.542Z,11.76
2023-04-18T15:30:50.863Z,11.79
2023-04-18T15:33:20.368Z,11.82
2023-04-18T15:35:48.248Z,11.83
2023-04-18T15:38:15.493Z,11.80
2023-04-18T15:40:43.612Z,11.73
2023-04-18T15:43:10.846Z,11.75
2023-04-18T15:45:38.215Z,11.80
2023-04-18T15:48:05.928Z,11.81
2023-04-18T15:50:33.957Z,11.84
2023-04-18T15:53:02.605Z,11.83
2023-04-18T15:55:30.063Z,11.77
2023-04-18T15:57:57.317Z,11.74
2023-04-18T16:00:24.697Z,11.68
2023-04-18T16:02:52.029Z,11.68
2023-04-18T16:05:19.555Z,11.57
2023-04-18T16:07:46.832Z,11.48
2023-04-18T16:10:15.255Z,11.42
2023-04-18T16:12:42.605Z,11.36
2023-04-18T16:15:11.525Z,11.27
2023-04-18T16:17:39.043Z,11.24
2023-04-18T16:20:08.501Z,11.18
2023-04-18T16:22:36.405Z,11.10
2023-04-18T16:25:05.017Z,11.06
2023-04-18T16:27:33.557Z,10.97
2023-04-18T16:30:01.139Z,10.95
2023-04-18T16:32:28.503Z,10.98
2023-04-18T16:34:55.928Z,10.99
2023-04-18T16:37:23.292Z,10.97
2023-04-18T16:39:51.176Z,10.97
2023-04-18T16:42:18.494Z,10.97
2023-04-18T16:44:45.865Z,10.97
2023-04-18T16:47:13.089Z,10.96
2023-04-18T16:49:41.558Z,10.96
2023-04-18T16:52:09.108Z,10.96
2023-04-18T16:54:36.372Z,10.98
2023-04-18T16:57:04.673Z,11.01
2023-04-18T16:59:32.144Z,11.00
2023-04-18T17:01:59.731Z,10.99
2023-04-18T17:04:27.354Z,10.97
2023-04-18T17:06:57.875Z,10.98
2023-04-18T17:09:25.273Z,10.99
2023-04-18T17:11:52.813Z,11.03
2023-04-18T17:14:20.340Z,11.03
2023-04-18T17:16:48.218Z,11.01
2023-04-18T17:19:16.566Z,10.99
2023-04-18T17:21:44.244Z,11.00
2023-04-18T17:24:11.513Z,10.96
2023-04-18T17:26:40.411Z,10.93
2023-04-18T17:29:07.853Z,10.92
2023-04-18T17:31:35.865Z,10.90
2023-04-18T17:34:06.192Z,10.87
2023-04-18T17:36:33.685Z,10.87
2023-04-18T17:39:06.864Z,10.86
2023-04-18T17:41:38.886Z,10.87
2023-04-18T17:44:07.807Z,10.85
2023-04-18T17:46:35.397Z,10.80
2023-04-18T17:49:02.776Z,10.77
2023-04-18T17:51:30.989Z,10.75
2023-04-18T17:53:58.390Z,10.75
2023-04-18T17:56:25.687Z,10.76
2023-04-18T17:58:55.300Z,10.71
2023-04-18T18:01:26.191Z,10.69
2023-04-18T18:03:53.865Z,10.65
2023-04-18T18:06:21.574Z,10.63
2023-04-18T18:08:49.133Z,10.60
2023-04-18T18:11:16.522Z,10.59
2023-04-18T18:13:43.861Z,10.56
2023-04-18T18:16:11.254Z,10.52
2023-04-18T18:18:39.651Z,10.50
2023-04-18T18:21:07.190Z,10.50
2023-04-18T18:23:35.862Z,10.45
2023-04-18T18:26:04.205Z,10.43
2023-04-18T18:28:31.446Z,10.39
2023-04-18T18:30:58.785Z,10.33
2023-04-18T18:33:26.162Z,10.30
2023-04-18T18:35:53.881Z,10.27
2023-04-18T18:38:21.650Z,10.24
2023-04-18T18:40:49.029Z,10.19
2023-04-18T18:43:16.256Z,10.15
2023-04-18T18:45:43.752Z,10.12
2023-04-18T18:48:11.701Z,10.07
2023-04-18T18:50:38.996Z,10.04
2023-04-18T18:53:06.854Z,10.02
2023-04-18T18:55:34.102Z,9.99
2023-04-18T18:58:02.532Z,9.96
2023-04-18T19:00:29.832Z,9.93
2023-04-18T19:02:57.307Z,9.92
2023-04-18T19:05:25.115Z,9.91
2023-04-18T19:07:52.458Z,9.90
2023-04-18T19:10:19.984Z,9.88
2023-04-18T19:12:47.392Z,9.88
2023-04-18T19:15:14.871Z,9.84
2023-04-18T19:17:42.162Z,9.83
2023-04-18T19:20:09.607Z,9.79
2023-04-18T19:22:37.719Z,9.77
2023-04-18T19:25:05.499Z,9.75
2023-04-18T19:27:32.803Z,9.73
2023-04-18T19:30:00.006Z,9.71
2023-04-18T19:32:27.571Z,9.70
2023-04-18T19:34:58.038Z,9.67
2023-04-18T19:37:25.408Z,9.66
2023-04-18T19:39:52.862Z,9.64
2023-04-18T19:42:20.817Z,9.60
2023-04-18T19:44:48.044Z,9.56
2023-04-18T19:47:15.663Z,9.51
2023-04-18T19:49:44.442Z,9.47
2023-04-18T19:52:11.737Z,9.45
2023-04-18T19:54:39.086Z,9.40
2023-04-18T19:57:06.492Z,9.37
2023-04-18T19:59:33.781Z,9.31
2023-04-18T20:02:04.988Z,9.27
2023-04-18T20:04:34.329Z,9.23
2023-04-18T20:07:02.722Z,9.17
2023-04-18T20:09:30.124Z,9.16
2023-04-18T20:12:00.425Z,9.10
2023-04-18T20:14:28.889Z,9.06
2023-04-18T20:16:56.735Z,9.05
2023-04-18T20:19:26.971Z,9.03
2023-04-18T20:21:54.275Z,9.03
2023-04-18T20:24:21.975Z,9.02
2023-04-18T20:26:49.488Z,9.01
2023-04-18T20:29:17.069Z,9.00
2023-04-18T20:31:45.534Z,8.98
2023-04-18T20:34:12.862Z,8.94
2023-04-18T20:36:43.052Z,8.93
2023-04-18T20:39:10.604Z,8.89
2023-04-18T20:41:38.809Z,8.86
2023-04-18T20:44:06.129Z,8.84
2023-04-18T20:46:33.515Z,8.82
2023-04-18T20:49:00.830Z,8.81
2023-04-18T20:51:28.432Z,8.78
2023-04-18T20:53:55.807Z,8.79
2023-04-18T20:56:23.060Z,8.78
2023-04-18T20:58:50.515Z,8.78
2023-04-18T21:01:17.872Z,8.78
2023-04-18T21:03:45.385Z,8.76
2023-04-18T21:06:13.046Z,8.75
2023-04-18T21:08:40.719Z,8.73
2023-04-18T21:11:08.158Z,8.74
2023-04-18T21:13:35.562Z,8.74
2023-04-18T21:16:03.623Z,8.75
2023-04-18T21:18:31.041Z,8.74
2023-04-18T21:20:58.239Z,8.76
2023-04-18T21:23:25.600Z,8.77
2023-04-18T21:25:52.937Z,8.77
2023-04-18T21:28:20.508Z,8.79
2023-04-18T21:30:48.015Z,8.80
2023-04-18T21:33:15.352Z,8.80
2023-04-18T21:35:43.072Z,8.81
2023-04-18T21:38:10.306Z,8.80
2023-04-18T21:40:37.893Z,8.80
2023-04-18T21:43:05.123Z,8.78
2023-04-18T21:45:33.729Z,8.76
2023-04-18T21:48:01.063Z,8.72
2023-04-18T21:50:28.657Z,8.68
2023-04-18T21:52:55.884Z,8.65
2023-04-18T21:55:23.381Z,8.61
2023-04-18T21:57:50.604Z,8.58
2023-04-18T22:00:18.384Z,8.54
2023-04-18T22:02:46.208Z,8.53
2023-04-18T22:05:13.953Z,8.51
2023-04-18T22:07:50.546Z,8.51
2023-04-18T22:10:22.895Z,8.49
2023-04-18T22:12:53.960Z,8.48
2023-04-18T22:15:21.666Z,8.46
2023-04-18T22:17:50.557Z,8.45
2023-04-18T22:20:18.164Z,8.45
2023-04-18T22:22:45.779Z,8.43
2023-04-18T22:25:12.976Z,8.42
2023-04-18T22:27:40.701Z,8.40
2023-04-18T22:30:08.720Z,8.38
2023-04-18T22:32:36.018Z,8.35
2023-04-18T22:35:04.073Z,8.33
2023-04-18T22:37:31.362Z,8.32
2023-04-18T22:39:58.683Z,8.31
2023-04-18T22:42:25.892Z,8.27
2023-04-18T22:44:53.165Z,8.26
2023-04-18T22:47:21.375Z,8.23
2023-04-18T22:49:49.240Z,8.19
2023-04-18T22:52:16.423Z,8.17
2023-04-18T22:54:43.655Z,8.13
2023-04-18T22:57:11.007Z,8.11
2023-04-18T22:59:38.766Z,8.10
2023-04-18T23:02:06.009Z,8.09
2023-04-18T23:04:33.494Z,8.06
2023-04-18T23:07:00.944Z,8.06
2023-04-18T23:09:28.184Z,8.05
2023-04-18T23:11:55.745Z,8.05
2023-04-18T23:14:22.934Z,8.06
2023-04-18T23:16:50.379Z,8.09
2023-04-18T23:19:17.858Z,8.10
2023-04-18T23:21:45.959Z,8.14
2023-04-18T23:24:15.114Z,8.17
2023-04-18T23:26:42.503Z,8.24
2023-04-18T23:29:09.762Z,8.30
2023-04-18T23:31:36.970Z,8.38
2023-04-18T23:34:04.241Z,8.46
2023-04-18T23:36:32.689Z,8.48
2023-04-18T23:38:59.966Z,8.52
2023-04-18T23:41:27.161Z,8.53
2023-04-18T23:43:54.386Z,8.53
2023-04-18T23:46:21.897Z,8.50
2023-04-18T23:48:49.121Z,8.47
2023-04-18T23:51:16.379Z,8.44
2023-04-18T23:53:43.632Z,8.38
2023-04-18T23:56:10.871Z,8.34
2023-04-18T23:58:38.051Z,8.28
