createdAt,value
2023-01-10T00:01:15.034Z,99587.71
2023-01-10T00:06:08.342Z,99598.73
2023-01-10T00:11:22.006Z,99602.66
2023-01-10T00:16:14.871Z,99609.90
2023-01-10T00:21:09.615Z,99611.77
2023-01-10T00:26:02.428Z,99608.49
2023-01-10T00:31:01.291Z,99615.58
2023-01-10T00:35:54.375Z,99629.01
2023-01-10T00:40:47.967Z,99640.88
2023-01-10T00:45:40.774Z,99641.73
2023-01-10T00:50:33.561Z,99646.33
2023-01-10T00:55:26.365Z,99650.27
2023-01-10T01:00:19.319Z,99650.27
2023-01-10T01:05:12.264Z,99655.40
2023-01-10T01:10:22.765Z,99659.15
2023-01-10T01:15:15.692Z,99665.69
2023-01-10T01:20:09.412Z,99672.57
2023-01-10T01:25:02.305Z,99677.58
2023-01-10T01:29:55.350Z,99675.67
2023-01-10T01:34:48.194Z,99685.45
2023-01-10T01:39:41.012Z,99691.11
2023-01-10T01:44:37.823Z,99690.41
2023-01-10T01:49:33.560Z,99686.26
2023-01-10T01:54:27.820Z,99695.02
2023-01-10T01:59:25.485Z,99695.36
2023-01-10T02:04:25.527Z,99693.78
2023-01-10T02:09:27.341Z,99698.25
2023-01-10T02:14:21.897Z,99702.17
2023-01-10T02:19:26.432Z,99703.89
2023-01-10T02:24:38.824Z,99708.89
2023-01-10T02:30:08.257Z,99710.09
2023-01-10T02:35:28.720Z,99717.48
2023-01-10T02:40:52.128Z,99720.05
2023-01-10T02:45:51.939Z,99725.85
2023-01-10T02:50:44.758Z,99731.53
2023-01-10T02:56:17.194Z,99732.23
2023-01-10T03:01:48.219Z,99739.63
2023-01-10T03:07:01.368Z,99742.02
2023-01-10T03:12:03.278Z,99749.08
2023-01-10T03:17:02.413Z,99756.32
2023-01-10T03:22:01.590Z,99752.55
2023-01-10T03:27:10.847Z,99751.35
2023-01-10T03:32:08.369Z,99759.42
2023-01-10T03:37:04.442Z,99768.21
2023-01-10T03:42:09.130Z,99776.29
2023-01-10T03:47:19.991Z,99785.21
2023-01-10T03:52:17.062Z,99787.27
2023-01-10T03:57:09.907Z,99792.08
2023-01-10T04:02:02.830Z,99802.03
2023-01-10T04:06:55.748Z,99802.54
2023-01-10T04:11:48.649Z,99807.20
2023-01-10T04:16:41.525Z,99812.19
2023-01-10T04:21:34.360Z,99819.07
2023-01-10T04:26:27.193Z,99829.38
2023-01-10T04:31:20.295Z,99835.73
2023-01-10T04:36:13.350Z,99839.19
2023-01-10T04:41:06.433Z,99838.15
2023-01-10T04:45:59.680Z,99849.66
2023-01-10T04:50:54.413Z,99860.32
2023-01-10T04:55:47.824Z,99878.02
2023-01-10T05:00:40.943Z,99889.21
2023-01-10T05:05:33.858Z,99898.83
2023-01-10T05:10:27.168Z,99911.22
2023-01-10T05:15:21.200Z,99915.86
2023-01-10T05:20:14.626Z,99922.72
2023-01-10T05:25:07.824Z,99925.34
2023-01-10T05:30:00.642Z,99929.45
2023-01-10T05:34:54.350Z,99937.86
2023-01-10T05:39:47.153Z,99946.79
2023-01-10T05:44:40.531Z,99954.89
2023-01-10T05:49:34.301Z,99967.81
2023-01-10T05:54:27.418Z,99978.30
2023-01-10T05:59:27.989Z,99984.47
2023-01-10T06:04:21.392Z,99994.11
2023-01-10T06:09:14.231Z,100005.30
2023-01-10T06:14:07.919Z,100021.45
2023-01-10T06:19:00.744Z,100027.13
2023-01-10T06:23:53.613Z,100029.52
2023-01-10T06:28:46.481Z,100033.10
2023-01-10T06:33:41.541Z,100039.95
2023-01-10T06:38:34.510Z,100045.27
2023-01-10T06:43:27.428Z,100048.02
2023-01-10T06:48:20.232Z,100056.12
2023-01-10T06:53:13.081Z,100064.70
2023-01-10T06:58:06.155Z,100070.23
2023-01-10T07:03:02.203Z,100076.97
2023-01-10T07:07:55.012Z,100086.96
2023-01-10T07:12:47.843Z,100092.33
2023-01-10T07:17:41.092Z,100099.93
2023-01-10T07:22:33.979Z,100098.55
2023-01-10T07:27:26.830Z,100096.69
2023-01-10T07:32:19.682Z,100096.87
2023-01-10T07:37:12.549Z,100098.45
2023-01-10T07:42:05.615Z,100098.84
2023-01-10T07:46:58.508Z,100106.45
2023-01-10T07:51:51.400Z,100107.48
2023-01-10T07:56:44.475Z,100111.96
2023-01-10T08:01:38.009Z,100116.67
2023-01-10T08:06:30.878Z,100125.86
2023-01-10T08:11:23.865Z,100134.88
2023-01-10T08:16:16.772Z,100143.73
2023-01-10T08:21:10.244Z,100155.80
2023-01-10T08:26:05.935Z,100161.13
2023-01-10T08:30:58.870Z,100172.48
2023-01-10T08:35:52.604Z,100177.52
2023-01-10T08:40:45.887Z,100182.41
2023-01-10T08:45:40.206Z,100191.52
2023-01-10T08:50:33.165Z,100199.26
2023-01-10T08:55:27.599Z,100210.11
2023-01-10T09:00:21.321Z,100216.66
2023-01-10T09:05:26.230Z,100229.95
2023-01-10T09:10:21.556Z,100231.69
2023-01-10T09:15:14.961Z,100235.88
2023-01-10T09:20:10.344Z,100239.41
2023-01-10T09:25:03.664Z,100245.21
2023-01-10T09:29:56.530Z,100240.15
2023-01-10T09:34:49.409Z,100244.23
2023-01-10T09:39:42.307Z,100250.42
2023-01-10T09:44:50.129Z,100244.35
2023-01-10T09:49:42.909Z,100239.02
2023-01-10T09:54:43.506Z,100229.62
2023-01-10T09:59:43.132Z,100227.70
2023-01-10T10:04:38.392Z,100234.15
2023-01-10T10:09:34.458Z,100233.27
2023-01-10T10:15:06.692Z,100227.81
2023-01-10T10:20:04.363Z,100225.87
2023-01-10T10:25:12.249Z,100231.19
2023-01-10T10:30:21.273Z,100244.06
2023-01-10T10:35:20.130Z,100251.27
2023-01-10T10:40:15.851Z,100255.05
2023-01-10T10:45:30.211Z,100260.02
2023-01-10T10:50:33.731Z,100262.55
2023-01-10T10:55:34.497Z,100260.13
2023-01-10T11:00:28.323Z,100259.42
2023-01-10T11:05:30.701Z,100255.45
2023-01-10T11:10:39.271Z,100266.05
2023-01-10T11:15:47.483Z,100271.34
2023-01-10T11:20:53.329Z,100278.35
2023-01-10T11:25:50.100Z,100290.27
2023-01-10T11:30:49.643Z,100296.91
2023-01-10T11:36:01.820Z,100309.54
2023-01-10T11:41:23.385Z,100323.27
2023-01-10T11:46:23.240Z,100325.08
2023-01-10T11:51:31.529Z,100328.43
2023-01-10T11:56:28.366Z,100333.31
2023-01-10T12:01:38.988Z,100336.98
2023-01-10T12:06:32.229Z,100339.05
2023-01-10T12:11:42.760Z,100344.29
2023-01-10T12:16:41.438Z,100351.77
2023-01-10T12:21:42.115Z,100362.64
2023-01-10T12:26:36.143Z,100367.02
2023-01-10T12:31:33.563Z,100375.84
2023-01-10T12:36:41.076Z,100379.08
2023-01-10T12:42:01.718Z,100386.95
2023-01-10T12:47:07.312Z,100390.36
2023-01-10T12:52:12.207Z,100404.00
2023-01-10T12:57:17.879Z,100411.45
2023-01-10T13:02:22.527Z,100412.27
2023-01-10T13:07:17.907Z,100419.48
2023-01-10T13:12:36.147Z,100430.98
2023-01-10T13:17:35.005Z,100437.97
2023-01-10T13:22:28.439Z,100443.73
2023-01-10T13:27:22.449Z,100454.91
2023-01-10T13:32:25.535Z,100461.45
2023-01-10T13:37:30.918Z,100466.36
2023-01-10T13:42:51.712Z,100471.65
2023-01-10T13:47:44.602Z,100471.30
2023-01-10T13:52:37.571Z,100477.59
2023-01-10T13:57:50.849Z,100487.64
2023-01-10T14:02:46.899Z,100494.83
2023-01-10T14:07:51.218Z,100496.05
2023-01-10T14:12:55.492Z,100495.44
2023-01-10T14:18:00.239Z,100497.96
2023-01-10T14:23:01.163Z,100509.80
2023-01-10T14:27:56.388Z,100509.02
2023-01-10T14:32:52.625Z,100515.19
2023-01-10T14:37:53.273Z,100524.04
2023-01-10T14:42:49.585Z,100529.51
2023-01-10T14:47:42.769Z,100526.52
2023-01-10T14:52:35.771Z,100531.59
2023-01-10T14:57:29.432Z,100535.78
2023-01-10T15:02:24.356Z,100542.46
2023-01-10T15:07:17.605Z,100546.23
2023-01-10T15:12:15.035Z,100549.13
2023-01-10T15:17:13.210Z,100556.48
2023-01-10T15:22:19.515Z,100560.92
2023-01-10T15:27:16.727Z,100564.29
2023-01-10T15:32:22.065Z,100561.44
2023-01-10T15:37:23.533Z,100567.70
2023-01-10T15:42:16.943Z,100572.30
2023-01-10T15:47:36.937Z,100582.41
2023-01-10T15:52:29.847Z,100596.62
2023-01-10T15:57:27.496Z,100596.73
2023-01-10T16:02:25.146Z,100606.94
2023-01-10T16:07:26.813Z,100611.40
2023-01-10T16:12:47.487Z,100620.64
2023-01-10T16:17:40.913Z,100623.20
2023-01-10T16:22:35.389Z,100622.10
2023-01-10T16:27:29.696Z,100623.92
2023-01-10T16:32:22.558Z,100631.61
2023-01-10T16:37:15.449Z,100632.00
2023-01-10T16:42:25.901Z,100627.35
2023-01-10T16:47:18.708Z,100627.09
2023-01-10T16:52:14.955Z,100637.03
2023-01-10T16:57:07.762Z,100638.20
2023-01-10T17:02:00.812Z,100639.56
2023-01-10T17:06:53.906Z,100641.95
2023-01-10T17:11:46.710Z,100652.17
2023-01-10T17:16:39.639Z,100656.01
2023-01-10T17:21:32.538Z,100660.71
2023-01-10T17:26:25.431Z,100666.16
2023-01-10T17:31:19.837Z,100666.33
2023-01-10T17:36:12.966Z,100679.26
2023-01-10T17:41:07.476Z,100684.48
2023-01-10T17:46:00.714Z,100694.90
2023-01-10T17:50:58.940Z,100705.73
2023-01-10T17:55:52.519Z,100712.11
2023-01-10T18:00:46.423Z,100731.44
2023-01-10T18:05:40.059Z,100735.43
2023-01-10T18:10:33.554Z,100732.90
2023-01-10T18:15:28.671Z,100736.41
2023-01-10T18:20:21.536Z,100745.91
2023-01-10T18:25:15.666Z,100745.90
2023-01-10T18:30:09.285Z,100761.20
2023-01-10T18:35:02.237Z,100763.05
2023-01-10T18:39:55.050Z,100755.71
2023-01-10T18:44:47.867Z,100767.81
2023-01-10T18:49:40.699Z,100775.21
2023-01-10T18:54:33.495Z,100774.48
2023-01-10T18:59:26.301Z,100781.91
2023-01-10T19:04:19.717Z,100791.42
2023-01-10T19:09:12.563Z,100792.64
2023-01-10T19:14:05.488Z,100792.00
2023-01-10T19:19:01.023Z,100789.83
2023-01-10T19:23:56.620Z,100800.34
2023-01-10T19:28:49.541Z,100807.09
2023-01-10T19:33:44.135Z,100819.71
2023-01-10T19:38:37.068Z,100821.92
2023-01-10T19:43:30.610Z,100825.77
2023-01-10T19:48:25.291Z,100821.69
2023-01-10T19:53:23.888Z,100813.70
2023-01-10T19:58:16.797Z,100807.34
2023-01-10T20:03:09.648Z,100810.75
2023-01-10T20:08:03.534Z,100814.58
2023-01-10T20:12:56.445Z,100830.08
2023-01-10T20:17:49.386Z,100837.55
2023-01-10T20:22:42.299Z,100841.65
2023-01-10T20:27:36.365Z,100846.04
2023-01-10T20:32:31.461Z,100844.58
2023-01-10T20:37:25.339Z,100847.30
2023-01-10T20:42:18.208Z,100848.41
2023-01-10T20:47:11.061Z,100844.00
2023-01-10T20:52:04.314Z,100849.02
2023-01-10T20:56:57.215Z,100857.68
2023-01-10T21:01:50.222Z,100859.52
2023-01-10T21:06:43.138Z,100853.23
2023-01-10T21:11:47.727Z,100854.16
2023-01-10T21:16:45.347Z,100852.84
2023-01-10T21:21:40.672Z,100862.08
2023-01-10T21:26:33.784Z,100865.33
2023-01-10T21:31:26.758Z,100866.52
2023-01-10T21:36:19.694Z,100871.65
2023-01-10T21:41:39.440Z,100873.10
2023-01-10T21:46:32.747Z,100875.95
2023-01-10T21:51:25.631Z,100877.64
2023-01-10T21:56:18.503Z,100885.87
2023-01-10T22:01:11.419Z,100889.48
2023-01-10T22:06:04.490Z,100892.21
2023-01-10T22:10:57.274Z,100895.72
2023-01-10T22:15:50.879Z,100900.03
2023-01-10T22:20:47.737Z,100910.79
2023-01-10T22:25:40.739Z,100916.42
2023-01-10T22:30:33.539Z,100914.42
2023-01-10T22:35:27.298Z,100913.68
2023-01-10T22:40:20.331Z,100918.02
2023-01-10T22:45:13.158Z,100924.04
2023-01-10T22:50:06.374Z,100921.66
2023-01-10T22:55:01.456Z,100923.02
2023-01-10T22:59:54.408Z,100926.52
2023-01-10T23:04:47.180Z,100919.34
2023-01-10T23:09:39.964Z,100924.06
2023-01-10T23:14:33.868Z,100933.13
2023-01-10T23:19:26.730Z,100929.41
2023-01-10T23:24:21.667Z,100925.86
2023-01-10T23:29:14.485Z,100926.66
2023-01-10T23:34:07.251Z,100928.48
2023-01-10T23:39:00.598Z,100936.36
2023-01-10T23:43:53.775Z,100947.20
2023-01-10T23:48:48.426Z,100951.61
2023-01-10T23:53:41.986Z,100957.78
2023-01-10T23:58:34.707Z,100953.70
