createdAt,value
2023-01-02T00:01:31.148Z,33.14
2023-01-02T00:03:59.457Z,33.40
2023-01-02T00:06:27.172Z,33.04
2023-01-02T00:08:54.824Z,33.29
2023-01-02T00:11:22.491Z,33.43
2023-01-02T00:13:51.528Z,33.13
2023-01-02T00:16:19.219Z,33.18
2023-01-02T00:18:46.963Z,33.28
2023-01-02T00:21:14.587Z,33.20
2023-01-02T00:23:42.317Z,33.17
2023-01-02T00:26:09.993Z,33.14
2023-01-02T00:28:37.671Z,33.56
2023-01-02T00:31:08.443Z,33.33
2023-01-02T00:33:36.299Z,33.49
2023-01-02T00:36:05.085Z,33.36
2023-01-02T00:38:32.773Z,33.54
2023-01-02T00:41:00.459Z,33.59
2023-01-02T00:43:28.072Z,33.49
2023-01-02T00:45:55.722Z,33.26
2023-01-02T00:48:24.780Z,33.35
2023-01-02T00:50:52.402Z,33.30
2023-01-02T00:53:20.505Z,33.21
2023-01-02T00:55:48.203Z,33.32
2023-01-02T00:58:16.166Z,33.21
2023-01-02T01:00:43.836Z,33.25
2023-01-02T01:03:11.576Z,33.37
2023-01-02T01:05:41.313Z,33.30
2023-01-02T01:08:09.013Z,33.42
2023-01-02T01:10:37.034Z,33.50
2023-01-02T01:13:04.725Z,33.63
2023-01-02T01:15:32.383Z,33.70
2023-01-02T01:18:00.104Z,33.74
2023-01-02T01:20:27.867Z,33.61
2023-01-02T01:22:56.922Z,33.51
2023-01-02T01:25:24.655Z,33.49
2023-01-02T01:27:53.628Z,33.81
2023-01-02T01:30:21.307Z,33.88
2023-01-02T01:32:48.939Z,33.57
2023-01-02T01:35:16.761Z,33.89
2023-01-02T01:37:44.409Z,33.55
2023-01-02T01:40:13.577Z,33.63
2023-01-02T01:42:41.185Z,33.71
2023-01-02T01:45:13.800Z,33.65
2023-01-02T01:47:41.937Z,33.62
2023-01-02T01:50:29.351Z,33.52
2023-01-02T01:52:57.852Z,33.47
2023-01-02T01:55:27.575Z,33.58
2023-01-02T01:57:57.277Z,33.67
2023-01-02T02:00:24.962Z,33.65
2023-01-02T02:02:53.207Z,33.52
2023-01-02T02:05:22.180Z,33.55
2023-01-02T02:07:51.588Z,33.76
2023-01-02T02:10:19.394Z,33.55
2023-01-02T02:12:48.383Z,33.55
2023-01-02T02:15:16.975Z,33.67
2023-01-02T02:17:48.055Z,33.70
2023-01-02T02:20:18.683Z,33.63
2023-01-02T02:23:04.127Z,33.73
2023-01-02T02:25:37.927Z,33.83
2023-01-02T02:28:20.379Z,33.66
2023-01-02T02:30:49.631Z,33.91
2023-01-02T02:33:23.474Z,33.77
2023-01-02T02:35:54.593Z,33.67
2023-01-02T02:38:24.991Z,33.71
2023-01-02T02:40:54.477Z,33.68
2023-01-02T02:43:24.565Z,33.85
2023-01-02T02:45:55.889Z,33.86
2023-01-02T02:48:25.290Z,33.68
2023-01-02T02:50:53.749Z,33.82
2023-01-02T02:53:22.072Z,33.71
2023-01-02T02:55:49.929Z,33.93
2023-01-02T02:58:17.629Z,33.87
2023-01-02T03:00:45.277Z,33.62
2023-01-02T03:03:18.164Z,33.88
2023-01-02T03:05:48.029Z,33.72
2023-01-02T03:08:17.830Z,33.82
2023-01-02T03:10:47.182Z,33.53
2023-01-02T03:13:15.311Z,33.64
2023-01-02T03:15:43.499Z,33.66
2023-01-02T03:18:14.013Z,33.52
2023-01-02T03:20:43.428Z,33.74
2023-01-02T03:23:12.736Z,33.61
2023-01-02T03:25:40.337Z,33.57
2023-01-02T03:28:08.025Z,33.69
2023-01-02T03:30:36.308Z,33.69
2023-01-02T03:33:04.758Z,33.68
2023-01-02T03:35:33.546Z,33.98
2023-01-02T03:38:02.690Z,33.86
2023-01-02T03:40:32.478Z,33.63
2023-01-02T03:43:01.283Z,33.78
2023-01-02T03:45:29.505Z,33.74
2023-01-02T03:47:57.978Z,33.63
2023-01-02T03:50:26.556Z,33.63
2023-01-02T03:52:54.223Z,33.83
2023-01-02T03:55:24.690Z,33.80
2023-01-02T03:57:57.438Z,33.87
2023-01-02T04:00:25.661Z,33.67
2023-01-02T04:02:54.548Z,33.77
2023-01-02T04:05:23.610Z,33.63
2023-01-02T04:07:52.845Z,33.83
2023-01-02T04:10:21.587Z,33.79
2023-01-02T04:12:51.674Z,33.73
2023-01-02T04:15:20.029Z,33.66
2023-01-02T04:17:48.966Z,33.64
2023-01-02T04:20:17.336Z,33.92
2023-01-02T04:22:45.720Z,33.93
2023-01-02T04:25:14.222Z,33.72
2023-01-02T04:27:42.476Z,33.79
2023-01-02T04:30:12.159Z,33.82
2023-01-02T04:32:40.122Z,33.64
2023-01-02T04:35:08.170Z,33.80
2023-01-02T04:37:36.426Z,33.67
2023-01-02T04:40:04.807Z,33.83
2023-01-02T04:42:32.465Z,33.55
2023-01-02T04:45:00.241Z,33.68
2023-01-02T04:47:29.481Z,33.52
2023-01-02T04:49:57.099Z,33.80
2023-01-02T04:52:24.807Z,33.81
2023-01-02T04:54:52.479Z,33.68
2023-01-02T04:57:20.142Z,33.84
2023-01-02T04:59:47.827Z,33.61
2023-01-02T05:02:15.715Z,33.62
2023-01-02T05:04:44.841Z,33.61
2023-01-02T05:07:12.539Z,33.74
2023-01-02T05:09:40.186Z,33.72
2023-01-02T05:12:07.930Z,33.69
2023-01-02T05:14:35.591Z,33.70
2023-01-02T05:17:03.249Z,33.53
2023-01-02T05:19:30.916Z,33.59
2023-01-02T05:22:17.347Z,33.78
2023-01-02T05:24:44.923Z,33.78
2023-01-02T05:27:12.634Z,33.57
2023-01-02T05:29:40.282Z,33.53
2023-01-02T05:32:07.931Z,33.61
2023-01-02T05:34:35.659Z,33.51
2023-01-02T05:37:04.734Z,33.49
2023-01-02T05:39:32.433Z,33.91
2023-01-02T05:42:00.144Z,33.70
2023-01-02T05:44:27.828Z,33.75
2023-01-02T05:46:55.485Z,33.57
2023-01-02T05:49:23.150Z,33.48
2023-01-02T05:51:50.759Z,33.57
2023-01-02T05:54:19.768Z,33.76
2023-01-02T05:56:47.384Z,33.75
2023-01-02T05:59:15.135Z,33.65
2023-01-02T06:01:42.834Z,33.82
2023-01-02T06:04:14.675Z,33.75
2023-01-02T06:06:45.312Z,33.64
2023-01-02T06:09:13.053Z,33.54
2023-01-02T06:11:42.125Z,33.58
2023-01-02T06:14:10.593Z,33.64
2023-01-02T06:16:38.340Z,33.51
2023-01-02T06:19:06.112Z,33.57
2023-01-02T06:21:33.765Z,33.55
2023-01-02T06:24:01.409Z,33.58
2023-01-02T06:26:34.602Z,33.73
2023-01-02T06:29:04.423Z,33.66
2023-01-02T06:31:33.528Z,33.47
2023-01-02T06:34:07.421Z,33.49
2023-01-02T06:36:35.136Z,33.40
2023-01-02T06:39:02.935Z,33.55
2023-01-02T06:41:30.585Z,33.48
2023-01-02T06:43:58.218Z,33.56
2023-01-02T06:46:27.264Z,33.73
2023-01-02T06:48:54.865Z,33.61
2023-01-02T06:51:22.905Z,33.55
2023-01-02T06:53:50.627Z,33.32
2023-01-02T06:56:18.605Z,33.41
2023-01-02T06:58:46.296Z,33.26
2023-01-02T07:01:14.999Z,33.37
2023-01-02T07:03:44.165Z,33.61
2023-01-02T07:06:12.268Z,33.40
2023-01-02T07:08:39.911Z,33.38
2023-01-02T07:11:08.609Z,33.45
2023-01-02T07:13:36.214Z,33.38
2023-01-02T07:16:04.861Z,33.36
2023-01-02T07:18:32.642Z,33.38
2023-01-02T07:21:08.990Z,33.49
2023-01-02T07:23:36.665Z,33.43
2023-01-02T07:26:05.028Z,33.62
2023-01-02T07:28:32.697Z,33.60
2023-01-02T07:31:00.724Z,33.58
2023-01-02T07:33:29.796Z,33.51
2023-01-02T07:35:58.406Z,33.75
2023-01-02T07:38:27.456Z,33.38
2023-01-02T07:40:55.180Z,33.57
2023-01-02T07:43:22.907Z,33.46
2023-01-02T07:45:51.167Z,33.55
2023-01-02T07:48:18.959Z,33.35
2023-01-02T07:50:46.790Z,33.36
2023-01-02T07:53:14.409Z,33.43
2023-01-02T07:55:43.425Z,33.35
2023-01-02T07:58:11.110Z,33.42
2023-01-02T08:00:38.806Z,33.33
2023-01-02T08:03:06.782Z,33.43
2023-01-02T08:05:34.841Z,33.45
2023-01-02T08:08:02.713Z,33.46
2023-01-02T08:10:30.344Z,33.31
2023-01-02T08:12:59.913Z,33.35
2023-01-02T08:15:27.522Z,33.13
2023-01-02T08:17:55.372Z,33.18
2023-01-02T08:20:23.025Z,33.40
2023-01-02T08:22:51.079Z,33.31
2023-01-02T08:25:18.883Z,33.42
2023-01-02T08:27:47.084Z,33.25
2023-01-02T08:30:16.154Z,33.30
2023-01-02T08:32:45.420Z,33.15
2023-01-02T08:35:13.112Z,33.21
2023-01-02T08:37:44.390Z,33.24
2023-01-02T08:40:16.289Z,33.20
2023-01-02T08:42:45.454Z,33.16
2023-01-02T08:45:13.168Z,33.28
2023-01-02T08:47:42.885Z,33.42
2023-01-02T08:50:10.651Z,33.43
2023-01-02T08:52:38.961Z,33.37
2023-01-02T08:55:07.080Z,33.36
2023-01-02T08:57:36.051Z,33.27
2023-01-02T09:00:05.051Z,33.40
2023-01-02T09:02:33.806Z,33.29
2023-01-02T09:05:02.954Z,33.40
2023-01-02T09:07:33.110Z,33.26
2023-01-02T09:10:00.791Z,33.19
2023-01-02T09:12:29.701Z,33.06
2023-01-02T09:14:57.350Z,33.20
2023-01-02T09:17:24.977Z,33.51
2023-01-02T09:19:53.551Z,33.41
2023-01-02T09:22:22.601Z,33.41
2023-01-02T09:24:50.948Z,33.37
2023-01-02T09:27:18.617Z,33.43
2023-01-02T09:29:46.991Z,33.20
2023-01-02T09:32:14.709Z,33.16
2023-01-02T09:34:43.094Z,33.38
2023-01-02T09:37:10.716Z,33.26
2023-01-02T09:39:40.461Z,33.36
2023-01-02T09:42:08.984Z,33.27
2023-01-02T09:44:37.922Z,33.31
2023-01-02T09:47:06.075Z,33.14
2023-01-02T09:49:35.577Z,33.39
2023-01-02T09:52:03.237Z,33.11
2023-01-02T09:54:32.007Z,33.35
2023-01-02T09:57:23.870Z,33.05
2023-01-02T09:59:52.685Z,33.32
2023-01-02T10:02:23.709Z,33.12
2023-01-02T10:04:56.069Z,33.05
2023-01-02T10:07:24.562Z,33.34
2023-01-02T10:09:54.289Z,33.24
2023-01-02T10:12:25.001Z,33.10
2023-01-02T10:14:54.445Z,32.98
2023-01-02T10:17:23.631Z,33.32
2023-01-02T10:19:52.248Z,33.21
2023-01-02T10:22:22.106Z,33.21
2023-01-02T10:24:51.461Z,33.06
2023-01-02T10:27:20.162Z,32.88
2023-01-02T10:29:51.525Z,33.13
2023-01-02T10:32:20.220Z,32.89
2023-01-02T10:34:51.086Z,33.15
2023-01-02T10:37:20.017Z,32.83
2023-01-02T10:39:47.894Z,32.85
2023-01-02T10:42:16.704Z,32.87
2023-01-02T10:44:44.762Z,32.92
2023-01-02T10:47:15.615Z,32.84
2023-01-02T10:49:43.284Z,32.81
2023-01-02T10:52:13.695Z,33.03
2023-01-02T10:54:53.433Z,32.79
2023-01-02T10:57:28.561Z,32.84
2023-01-02T10:59:57.085Z,32.80
2023-01-02T11:02:31.332Z,32.71
2023-01-02T11:05:03.026Z,33.09
2023-01-02T11:07:33.654Z,32.95
2023-01-02T11:10:01.291Z,32.98
2023-01-02T11:12:30.605Z,32.67
2023-01-02T11:15:10.860Z,32.66
2023-01-02T11:17:43.508Z,32.94
2023-01-02T11:20:22.798Z,32.53
2023-01-02T11:22:51.147Z,32.84
2023-01-02T11:25:20.643Z,32.77
2023-01-02T11:27:48.271Z,32.92
2023-01-02T11:30:26.898Z,32.78
2023-01-02T11:33:04.260Z,32.81
2023-01-02T11:35:38.895Z,32.83
2023-01-02T11:38:08.717Z,32.71
2023-01-02T11:40:36.414Z,32.66
2023-01-02T11:43:22.871Z,32.54
2023-01-02T11:45:50.510Z,32.50
2023-01-02T11:48:21.687Z,32.59
2023-01-02T11:50:49.376Z,32.59
2023-01-02T11:53:20.094Z,32.62
2023-01-02T11:55:47.996Z,32.75
2023-01-02T11:58:18.143Z,32.73
2023-01-02T12:00:46.482Z,32.73
2023-01-02T12:03:18.428Z,32.66
2023-01-02T12:05:52.584Z,32.69
2023-01-02T12:08:26.983Z,32.82
2023-01-02T12:10:56.137Z,32.62
2023-01-02T12:13:31.913Z,32.88
2023-01-02T12:16:13.299Z,32.89
2023-01-02T12:18:46.051Z,32.84
2023-01-02T12:21:17.170Z,32.81
2023-01-02T12:23:49.940Z,32.88
2023-01-02T12:26:20.729Z,33.02
2023-01-02T12:29:01.174Z,32.99
2023-01-02T12:31:33.240Z,32.79
2023-01-02T12:34:04.578Z,33.17
2023-01-02T12:36:43.686Z,33.15
2023-01-02T12:39:27.919Z,32.98
2023-01-02T12:42:01.937Z,32.99
2023-01-02T12:44:39.030Z,33.10
2023-01-02T12:47:10.834Z,33.26
2023-01-02T12:49:45.154Z,32.95
2023-01-02T12:52:16.522Z,33.07
2023-01-02T12:54:51.170Z,33.09
2023-01-02T12:57:23.043Z,33.11
2023-01-02T13:00:08.356Z,33.47
2023-01-02T13:02:43.816Z,33.21
2023-01-02T13:05:13.649Z,33.45
2023-01-02T13:07:43.735Z,33.26
2023-01-02T13:10:13.972Z,33.19
2023-01-02T13:12:42.293Z,33.49
2023-01-02T13:15:12.590Z,33.23
2023-01-02T13:17:46.502Z,33.39
2023-01-02T13:20:31.477Z,33.22
2023-01-02T13:23:05.504Z,33.30
2023-01-02T13:25:33.217Z,33.66
2023-01-02T13:28:06.756Z,33.58
2023-01-02T13:30:37.350Z,33.38
2023-01-02T13:33:05.918Z,33.66
2023-01-02T13:35:35.152Z,33.64
2023-01-02T13:38:04.539Z,33.49
2023-01-02T13:40:34.094Z,33.37
2023-01-02T13:43:03.490Z,33.45
2023-01-02T13:45:33.466Z,33.64
2023-01-02T13:48:01.722Z,33.75
2023-01-02T13:50:30.600Z,33.35
2023-01-02T13:53:02.769Z,33.79
2023-01-02T13:55:33.738Z,33.43
2023-01-02T13:58:25.974Z,33.75
2023-01-02T14:00:55.802Z,33.78
2023-01-02T14:03:36.590Z,33.62
2023-01-02T14:06:05.353Z,33.83
2023-01-02T14:08:33.205Z,33.56
2023-01-02T14:11:03.705Z,33.69
2023-01-02T14:13:35.645Z,34.02
2023-01-02T14:16:22.931Z,33.59
2023-01-02T14:19:04.276Z,33.84
2023-01-02T14:21:36.697Z,33.97
2023-01-02T14:24:18.156Z,33.81
2023-01-02T14:26:50.693Z,33.94
2023-01-02T14:29:18.404Z,33.86
2023-01-02T14:31:46.797Z,33.94
2023-01-02T14:34:14.454Z,33.99
2023-01-02T14:36:44.535Z,33.74
2023-01-02T14:39:12.688Z,33.93
2023-01-02T14:42:16.908Z,33.94
2023-01-02T14:44:46.770Z,34.14
2023-01-02T14:47:15.728Z,34.06
2023-01-02T14:49:43.376Z,33.94
2023-01-02T14:52:13.580Z,34.16
2023-01-02T14:54:42.803Z,34.01
2023-01-02T14:57:14.620Z,34.08
2023-01-02T14:59:43.573Z,33.87
2023-01-02T15:02:15.721Z,34.19
2023-01-02T15:04:45.857Z,34.30
2023-01-02T15:07:19.916Z,34.26
2023-01-02T15:09:47.752Z,34.34
2023-01-02T15:12:38.394Z,34.35
2023-01-02T15:15:06.466Z,34.04
2023-01-02T15:17:35.553Z,34.32
2023-01-02T15:20:04.867Z,34.03
2023-01-02T15:22:32.484Z,34.45
2023-01-02T15:25:00.811Z,34.46
2023-01-02T15:27:29.254Z,34.18
2023-01-02T15:29:59.384Z,34.35
2023-01-02T15:32:27.935Z,34.33
2023-01-02T15:35:11.078Z,34.40
2023-01-02T15:37:42.049Z,34.32
2023-01-02T15:40:16.219Z,34.37
2023-01-02T15:43:01.386Z,34.37
2023-01-02T15:45:30.909Z,34.15
2023-01-02T15:47:58.553Z,34.39
2023-01-02T15:50:29.418Z,34.46
2023-01-02T15:52:58.457Z,34.25
2023-01-02T15:55:26.077Z,34.53
2023-01-02T15:57:55.854Z,34.44
2023-01-02T16:00:33.820Z,34.43
2023-01-02T16:03:03.101Z,34.31
2023-01-02T16:05:32.462Z,34.56
2023-01-02T16:08:00.919Z,34.59
2023-01-02T16:10:29.477Z,34.57
2023-01-02T16:12:57.579Z,34.56
2023-01-02T16:15:26.607Z,34.52
2023-01-02T16:17:54.336Z,34.42
2023-01-02T16:20:22.824Z,34.47
2023-01-02T16:22:53.330Z,34.57
2023-01-02T16:25:22.372Z,34.58
2023-01-02T16:27:51.258Z,34.57
2023-01-02T16:30:29.674Z,34.61
2023-01-02T16:32:57.370Z,34.57
2023-01-02T16:35:25.548Z,34.61
2023-01-02T16:37:56.186Z,34.38
2023-01-02T16:40:59.083Z,34.43
2023-01-02T16:43:16.999Z,34.45
2023-01-02T16:45:44.748Z,34.34
2023-01-02T16:48:15.048Z,34.51
2023-01-02T16:50:42.971Z,34.40
2023-01-02T16:53:17.937Z,34.43
2023-01-02T16:55:45.617Z,34.52
2023-01-02T16:58:14.036Z,34.36
2023-01-02T17:00:43.785Z,34.67
2023-01-02T17:03:14.636Z,34.33
2023-01-02T17:05:43.505Z,34.43
2023-01-02T17:08:12.546Z,34.64
2023-01-02T17:10:41.983Z,34.63
2023-01-02T17:13:09.772Z,34.71
2023-01-02T17:15:37.531Z,34.71
2023-01-02T17:18:06.186Z,34.74
2023-01-02T17:20:33.931Z,34.68
2023-01-02T17:23:08.271Z,34.54
2023-01-02T17:25:41.112Z,34.63
2023-01-02T17:28:09.113Z,34.49
2023-01-02T17:30:37.588Z,34.38
2023-01-02T17:33:05.287Z,34.69
2023-01-02T17:35:34.101Z,34.45
2023-01-02T17:38:02.546Z,34.74
2023-01-02T17:40:30.298Z,34.76
2023-01-02T17:43:01.009Z,34.71
2023-01-02T17:45:28.683Z,34.67
2023-01-02T17:48:05.543Z,34.55
2023-01-02T17:50:38.991Z,34.46
2023-01-02T17:53:06.693Z,34.51
2023-01-02T17:55:35.255Z,34.51
2023-01-02T17:58:06.685Z,34.60
2023-01-02T18:00:34.336Z,34.50
2023-01-02T18:03:03.066Z,34.72
2023-01-02T18:05:31.986Z,34.54
2023-01-02T18:08:00.342Z,34.62
2023-01-02T18:10:32.893Z,34.62
2023-01-02T18:13:01.725Z,34.53
2023-01-02T18:15:30.795Z,34.54
2023-01-02T18:17:59.709Z,34.55
2023-01-02T18:20:27.396Z,34.73
2023-01-02T18:22:56.233Z,34.67
2023-01-02T18:25:27.500Z,34.46
2023-01-02T18:27:56.135Z,34.45
2023-01-02T18:30:25.049Z,34.64
2023-01-02T18:32:58.756Z,34.49
2023-01-02T18:35:55.965Z,34.48
2023-01-02T18:38:17.598Z,34.56
2023-01-02T18:40:45.305Z,34.44
2023-01-02T18:43:18.288Z,34.63
2023-01-02T18:45:46.103Z,34.46
2023-01-02T18:48:15.492Z,34.68
2023-01-02T18:50:47.092Z,34.51
2023-01-02T18:53:16.447Z,34.45
2023-01-02T18:55:46.034Z,34.59
2023-01-02T18:58:26.600Z,34.52
2023-01-02T19:00:55.264Z,34.60
2023-01-02T19:03:25.174Z,34.41
2023-01-02T19:05:52.954Z,34.76
2023-01-02T19:08:21.836Z,34.65
2023-01-02T19:10:51.244Z,34.66
2023-01-02T19:13:21.087Z,34.69
2023-01-02T19:15:49.278Z,34.56
2023-01-02T19:18:19.698Z,34.57
2023-01-02T19:20:49.011Z,34.58
2023-01-02T19:23:21.519Z,34.75
2023-01-02T19:25:49.730Z,34.54
2023-01-02T19:28:18.143Z,34.81
2023-01-02T19:30:48.237Z,34.61
2023-01-02T19:33:27.296Z,34.67
2023-01-02T19:36:00.103Z,34.72
2023-01-02T19:38:28.247Z,34.75
2023-01-02T19:40:56.639Z,34.59
2023-01-02T19:43:24.328Z,34.50
2023-01-02T19:45:53.804Z,34.66
2023-01-02T19:48:21.455Z,34.71
2023-01-02T19:50:50.270Z,34.43
2023-01-02T19:53:19.339Z,34.38
2023-01-02T19:55:46.988Z,34.59
2023-01-02T19:58:15.441Z,34.62
2023-01-02T20:00:43.135Z,34.39
2023-01-02T20:03:11.998Z,34.46
2023-01-02T20:05:39.796Z,34.50
2023-01-02T20:08:08.291Z,34.69
2023-01-02T20:10:37.365Z,34.45
2023-01-02T20:13:05.032Z,34.67
2023-01-02T20:15:34.200Z,34.31
2023-01-02T20:18:08.412Z,34.61
2023-01-02T20:20:37.184Z,34.33
2023-01-02T20:23:04.820Z,34.51
2023-01-02T20:25:32.496Z,34.34
2023-01-02T20:28:04.123Z,34.73
2023-01-02T20:30:31.802Z,34.25
2023-01-02T20:33:03.133Z,34.58
2023-01-02T20:35:30.741Z,34.27
2023-01-02T20:38:00.235Z,34.37
2023-01-02T20:40:28.644Z,34.38
2023-01-02T20:42:57.088Z,34.23
2023-01-02T20:45:26.155Z,34.38
2023-01-02T20:47:54.924Z,34.48
2023-01-02T20:50:24.221Z,34.42
2023-01-02T20:52:56.687Z,34.44
2023-01-02T20:55:25.678Z,34.34
2023-01-02T20:57:54.490Z,34.26
2023-01-02T21:00:23.142Z,34.39
2023-01-02T21:02:53.060Z,34.38
2023-01-02T21:05:20.905Z,34.30
2023-01-02T21:07:49.404Z,34.30
2023-01-02T21:10:17.175Z,34.29
2023-01-02T21:13:04.229Z,34.41
2023-01-02T21:15:45.288Z,34.28
2023-01-02T21:18:16.505Z,34.54
2023-01-02T21:20:46.385Z,34.37
2023-01-02T21:23:14.673Z,34.35
2023-01-02T21:25:43.221Z,34.16
2023-01-02T21:28:12.365Z,34.49
2023-01-02T21:30:41.285Z,34.45
2023-01-02T21:33:09.021Z,34.38
2023-01-02T21:35:38.902Z,34.23
2023-01-02T21:38:06.597Z,34.16
2023-01-02T21:40:35.313Z,34.13
2023-01-02T21:43:02.976Z,34.32
2023-01-02T21:45:30.861Z,34.18
2023-01-02T21:48:00.111Z,34.12
2023-01-02T21:50:27.830Z,34.04
2023-01-02T21:52:57.600Z,34.11
2023-01-02T21:55:25.599Z,34.25
2023-01-02T22:00:46.249Z,33.95
2023-01-02T22:03:15.720Z,34.03
2023-01-02T22:05:50.625Z,34.12
2023-01-02T22:08:20.499Z,34.32
2023-01-02T22:10:48.955Z,34.08
2023-01-02T22:13:16.715Z,34.16
2023-01-02T22:15:46.371Z,34.27
2023-01-02T22:18:14.121Z,34.13
2023-01-02T22:20:42.623Z,34.16
2023-01-02T22:23:10.285Z,34.13
2023-01-02T22:25:40.126Z,34.12
2023-01-02T22:28:07.718Z,34.02
2023-01-02T22:30:35.563Z,34.03
2023-01-02T22:33:04.111Z,34.27
2023-01-02T22:35:31.745Z,34.24
2023-01-02T22:38:00.129Z,34.03
2023-01-02T22:40:28.458Z,34.02
2023-01-02T22:43:06.085Z,34.23
2023-01-02T22:45:38.337Z,34.37
2023-01-02T22:48:07.147Z,34.32
2023-01-02T22:50:37.666Z,34.02
2023-01-02T22:53:05.971Z,34.26
2023-01-02T22:55:35.185Z,34.33
2023-01-02T22:58:05.741Z,34.20
2023-01-02T23:00:34.238Z,34.26
2023-01-02T23:03:01.915Z,34.27
2023-01-02T23:05:29.570Z,34.40
2023-01-02T23:10:25.475Z,34.22
2023-01-02T23:12:53.756Z,34.27
2023-01-02T23:15:22.788Z,34.44
2023-01-02T23:18:08.536Z,34.13
2023-01-02T23:20:36.188Z,34.04
2023-01-02T23:23:04.332Z,34.32
2023-01-02T23:25:32.022Z,34.10
2023-01-02T23:27:59.974Z,34.15
2023-01-02T23:30:28.981Z,34.13
2023-01-02T23:32:56.649Z,34.28
2023-01-02T23:35:24.279Z,34.08
2023-01-02T23:37:51.989Z,34.03
2023-01-02T23:40:19.729Z,34.08
2023-01-02T23:42:47.533Z,34.34
2023-01-02T23:45:15.323Z,34.25
2023-01-02T23:47:44.756Z,33.95
2023-01-02T23:50:12.475Z,34.04
2023-01-02T23:52:40.124Z,33.93
2023-01-02T23:55:07.895Z,34.13
2023-01-02T23:57:35.560Z,33.86
