createdAt,value
2023-06-06T00:00:16.448Z,39.55
2023-06-06T00:02:21.136Z,39.37
2023-06-06T00:04:22.858Z,39.23
2023-06-06T00:06:25.831Z,39.40
2023-06-06T00:08:29.276Z,39.46
2023-06-06T00:10:31.317Z,39.54
2023-06-06T00:12:33.281Z,39.54
2023-06-06T00:14:35.059Z,39.18
2023-06-06T00:16:36.895Z,39.41
2023-06-06T00:18:40.106Z,39.42
2023-06-06T00:20:42.009Z,39.32
2023-06-06T00:22:43.985Z,39.18
2023-06-06T00:24:47.144Z,39.31
2023-06-06T00:26:48.757Z,39.31
2023-06-06T00:28:50.215Z,39.56
2023-06-06T00:30:51.869Z,39.45
2023-06-06T00:32:53.529Z,39.28
2023-06-06T00:34:55.594Z,39.48
2023-06-06T00:36:57.298Z,39.23
2023-06-06T00:38:58.816Z,39.40
2023-06-06T00:41:00.334Z,39.52
2023-06-06T00:43:01.921Z,39.40
2023-06-06T00:45:03.662Z,39.46
2023-06-06T00:47:05.920Z,39.35
2023-06-06T00:49:11.427Z,39.27
2023-06-06T00:51:13.126Z,39.43
2023-06-06T00:53:15.200Z,39.49
2023-06-06T00:55:17.683Z,39.31
2023-06-06T00:57:19.445Z,39.49
2023-06-06T00:59:24.267Z,39.43
2023-06-06T01:01:30.098Z,39.53
2023-06-06T01:03:32.532Z,39.49
2023-06-06T01:05:34.032Z,39.24
2023-06-06T01:07:36.669Z,39.64
2023-06-06T01:09:38.554Z,39.33
2023-06-06T01:12:03.278Z,39.55
2023-06-06T01:14:10.707Z,39.33
2023-06-06T01:16:18.741Z,39.50
2023-06-06T01:18:22.802Z,39.51
2023-06-06T01:20:25.141Z,39.34
2023-06-06T01:22:28.546Z,39.53
2023-06-06T01:24:30.278Z,39.59
2023-06-06T01:26:31.776Z,39.73
2023-06-06T01:28:33.317Z,39.73
2023-06-06T01:30:35.202Z,39.59
2023-06-06T01:33:00.838Z,39.75
2023-06-06T01:35:37.832Z,39.81
2023-06-06T01:37:49.875Z,39.64
2023-06-06T01:39:56.658Z,39.66
2023-06-06T01:41:59.206Z,39.79
2023-06-06T01:44:01.067Z,39.67
2023-06-06T01:46:02.917Z,39.59
2023-06-06T01:48:05.442Z,39.71
2023-06-06T01:50:08.804Z,39.86
2023-06-06T01:52:10.307Z,39.73
2023-06-06T01:54:12.188Z,39.87
2023-06-06T01:56:15.068Z,39.61
2023-06-06T01:58:18.109Z,39.77
2023-06-06T02:00:20.194Z,39.58
2023-06-06T02:02:21.781Z,39.81
2023-06-06T02:04:23.883Z,40.01
2023-06-06T02:06:25.525Z,39.51
2023-06-06T02:08:26.963Z,39.67
2023-06-06T02:10:28.492Z,39.70
2023-06-06T02:12:29.960Z,39.85
2023-06-06T02:14:31.406Z,39.89
2023-06-06T02:16:33.050Z,39.87
2023-06-06T02:18:34.641Z,39.89
2023-06-06T02:20:36.146Z,39.88
2023-06-06T02:22:38.502Z,39.50
2023-06-06T02:24:41.840Z,39.69
2023-06-06T02:26:43.569Z,39.84
2023-06-06T02:28:45.064Z,39.78
2023-06-06T02:30:46.884Z,40.11
2023-06-06T02:32:48.496Z,40.01
2023-06-06T02:34:50.084Z,39.92
2023-06-06T02:36:52.575Z,39.97
2023-06-06T02:38:54.059Z,39.68
2023-06-06T02:40:55.644Z,40.08
2023-06-06T02:42:57.121Z,39.95
2023-06-06T02:44:58.561Z,39.85
2023-06-06T02:47:00.060Z,39.86
2023-06-06T02:49:01.831Z,39.71
2023-06-06T02:51:04.339Z,39.59
2023-06-06T02:53:07.391Z,39.78
2023-06-06T02:55:08.973Z,39.65
2023-06-06T02:57:10.456Z,39.93
2023-06-06T02:59:12.125Z,39.79
2023-06-06T03:01:14.067Z,39.94
2023-06-06T03:03:15.575Z,39.84
2023-06-06T03:05:18.203Z,39.79
2023-06-06T03:07:21.384Z,39.97
2023-06-06T03:09:25.546Z,39.87
2023-06-06T03:11:27.032Z,39.91
2023-06-06T03:13:28.670Z,39.96
2023-06-06T03:15:30.319Z,40.13
2023-06-06T03:17:32.033Z,39.87
2023-06-06T03:19:33.545Z,40.10
2023-06-06T03:21:35.111Z,39.86
2023-06-06T03:23:36.553Z,40.01
2023-06-06T03:25:40.385Z,40.05
2023-06-06T03:27:42.919Z,39.82
2023-06-06T03:29:44.462Z,39.88
2023-06-06T03:31:45.952Z,40.21
2023-06-06T03:33:47.448Z,40.03
2023-06-06T03:35:48.897Z,39.86
2023-06-06T03:37:50.541Z,39.80
2023-06-06T03:39:52.018Z,40.06
2023-06-06T03:41:53.493Z,39.83
2023-06-06T03:43:55.295Z,40.02
2023-06-06T03:45:57.037Z,39.75
2023-06-06T03:47:58.637Z,40.09
2023-06-06T03:50:00.603Z,39.76
2023-06-06T03:52:02.054Z,40.08
2023-06-06T03:54:03.750Z,39.84
2023-06-06T03:56:06.001Z,39.89
2023-06-06T03:58:08.486Z,39.72
2023-06-06T04:00:14.787Z,40.04
2023-06-06T04:02:17.764Z,39.97
2023-06-06T04:04:19.917Z,39.91
2023-06-06T04:10:34.462Z,39.81
2023-06-06T04:12:36.112Z,39.92
2023-06-06T04:14:37.886Z,39.93
2023-06-06T04:16:41.501Z,40.06
2023-06-06T04:18:43.128Z,40.13
2023-06-06T04:20:45.564Z,40.02
2023-06-06T04:22:47.012Z,39.81
2023-06-06T04:24:48.584Z,39.87
2023-06-06T04:26:50.291Z,39.76
2023-06-06T04:28:54.228Z,40.13
2023-06-06T04:30:55.999Z,39.90
2023-06-06T04:32:58.004Z,39.90
2023-06-06T04:35:00.119Z,39.76
2023-06-06T04:37:05.293Z,40.22
2023-06-06T04:39:08.152Z,40.03
2023-06-06T04:41:32.846Z,40.07
2023-06-06T04:43:31.992Z,39.85
2023-06-06T04:45:33.625Z,39.88
2023-06-06T04:47:36.306Z,40.11
2023-06-06T04:49:39.834Z,39.97
2023-06-06T04:51:44.344Z,39.98
2023-06-06T04:53:46.131Z,40.03
2023-06-06T04:55:48.664Z,39.86
2023-06-06T04:57:50.195Z,40.08
2023-06-06T04:59:52.251Z,40.12
2023-06-06T05:01:56.400Z,39.89
2023-06-06T05:03:57.990Z,39.76
2023-06-06T05:05:59.547Z,40.22
2023-06-06T05:08:00.974Z,40.06
2023-06-06T05:12:09.101Z,40.06
2023-06-06T05:14:10.589Z,40.12
2023-06-06T05:16:12.398Z,39.65
2023-06-06T05:22:21.865Z,40.11
2023-06-06T05:24:23.400Z,39.90
2023-06-06T05:26:26.280Z,39.98
2023-06-06T05:28:28.738Z,40.05
2023-06-06T05:32:37.379Z,39.86
2023-06-06T05:36:46.187Z,40.00
2023-06-06T05:38:47.714Z,39.85
2023-06-06T05:40:49.204Z,40.41
2023-06-06T05:49:05.606Z,40.42
2023-06-06T05:51:09.821Z,40.23
2023-06-06T05:53:12.926Z,40.28
2023-06-06T05:55:27.930Z,40.47
2023-06-06T05:57:29.409Z,40.14
2023-06-06T05:59:31.254Z,40.45
2023-06-06T06:01:32.804Z,40.46
2023-06-06T06:03:34.621Z,40.27
2023-06-06T06:05:36.447Z,40.12
2023-06-06T06:07:38.912Z,40.06
2023-06-06T06:09:40.531Z,40.16
2023-06-06T06:11:42.179Z,40.25
2023-06-06T06:13:43.625Z,40.28
2023-06-06T06:15:45.115Z,40.33
2023-06-06T06:17:47.127Z,40.42
2023-06-06T06:21:55.091Z,40.42
2023-06-06T06:23:56.589Z,40.22
2023-06-06T06:25:58.190Z,40.27
2023-06-06T06:27:59.914Z,40.43
2023-06-06T06:30:03.159Z,40.37
2023-06-06T06:32:05.090Z,40.35
2023-06-06T06:34:06.657Z,40.44
2023-06-06T06:36:08.381Z,40.52
2023-06-06T06:38:10.098Z,40.45
2023-06-06T06:40:11.939Z,40.40
2023-06-06T06:42:13.503Z,40.37
2023-06-06T06:44:15.057Z,40.38
2023-06-06T06:46:16.563Z,40.32
2023-06-06T06:48:18.195Z,40.45
2023-06-06T06:50:19.826Z,40.38
2023-06-06T06:52:22.128Z,41.19
2023-06-06T06:54:25.423Z,41.73
2023-06-06T06:56:28.874Z,41.58
2023-06-06T06:58:35.010Z,41.54
2023-06-06T07:00:36.734Z,41.50
2023-06-06T07:02:40.668Z,41.70
2023-06-06T07:04:43.224Z,41.80
2023-06-06T07:06:45.136Z,41.69
2023-06-06T07:08:46.797Z,41.68
2023-06-06T07:10:49.174Z,41.60
2023-06-06T07:12:51.714Z,41.57
2023-06-06T07:14:53.248Z,41.74
2023-06-06T07:16:56.637Z,41.70
2023-06-06T07:18:59.500Z,41.58
2023-06-06T07:21:00.954Z,41.60
2023-06-06T07:23:03.900Z,41.56
2023-06-06T07:25:06.393Z,41.90
2023-06-06T07:27:10.411Z,41.31
2023-06-06T07:29:12.151Z,41.22
2023-06-06T07:31:14.533Z,41.28
2023-06-06T07:33:16.318Z,41.18
2023-06-06T07:35:20.597Z,41.36
2023-06-06T07:37:22.476Z,41.51
2023-06-06T07:39:24.154Z,41.43
2023-06-06T07:41:27.735Z,41.37
2023-06-06T07:43:29.286Z,41.31
2023-06-06T07:45:30.723Z,41.51
2023-06-06T07:47:32.294Z,41.52
2023-06-06T07:49:33.915Z,41.48
2023-06-06T07:51:35.402Z,41.73
2023-06-06T07:53:36.945Z,41.65
2023-06-06T07:55:38.997Z,41.69
2023-06-06T07:57:40.742Z,41.70
2023-06-06T07:59:43.310Z,41.48
2023-06-06T08:01:46.102Z,41.62
2023-06-06T08:03:52.027Z,41.52
2023-06-06T08:05:53.731Z,41.36
2023-06-06T08:07:55.850Z,41.54
2023-06-06T08:09:57.601Z,41.47
2023-06-06T08:11:59.458Z,41.40
2023-06-06T08:14:01.144Z,41.46
2023-06-06T08:16:02.606Z,41.63
2023-06-06T08:18:04.329Z,40.79
2023-06-06T08:20:09.818Z,41.11
2023-06-06T08:22:11.647Z,41.53
2023-06-06T08:24:13.204Z,40.88
2023-06-06T08:26:14.789Z,41.49
2023-06-06T08:28:16.432Z,40.57
2023-06-06T08:30:18.099Z,40.61
2023-06-06T08:32:19.822Z,40.62
2023-06-06T08:34:22.184Z,40.56
2023-06-06T08:36:23.604Z,40.52
2023-06-06T08:38:25.095Z,41.17
2023-06-06T08:40:26.849Z,41.37
2023-06-06T08:42:31.080Z,41.36
2023-06-06T08:44:32.797Z,40.61
2023-06-06T08:46:36.832Z,41.66
2023-06-06T08:48:39.544Z,40.63
2023-06-06T08:50:42.350Z,40.63
2023-06-06T08:52:43.913Z,41.32
2023-06-06T08:54:46.484Z,40.80
2023-06-06T08:56:48.734Z,41.02
2023-06-06T08:58:51.330Z,40.72
2023-06-06T09:00:52.960Z,41.18
2023-06-06T09:02:55.530Z,40.88
2023-06-06T09:04:57.545Z,40.51
2023-06-06T09:07:01.980Z,41.26
2023-06-06T09:09:03.638Z,40.49
2023-06-06T09:11:05.143Z,41.86
2023-06-06T09:13:08.479Z,41.97
2023-06-06T09:15:10.631Z,40.58
2023-06-06T09:17:18.445Z,41.57
2023-06-06T09:19:26.464Z,41.06
2023-06-06T09:21:34.370Z,41.80
2023-06-06T09:23:36.053Z,41.83
2023-06-06T09:25:43.371Z,41.78
2023-06-06T09:27:45.636Z,40.94
2023-06-06T09:29:47.164Z,40.55
2023-06-06T09:31:50.196Z,41.76
2023-06-06T09:33:55.955Z,41.06
2023-06-06T09:36:04.850Z,41.23
2023-06-06T09:38:08.846Z,41.30
2023-06-06T09:40:17.747Z,41.24
2023-06-06T09:42:19.318Z,41.03
2023-06-06T09:44:22.053Z,40.90
2023-06-06T09:46:24.618Z,41.22
2023-06-06T09:48:28.457Z,41.30
2023-06-06T09:50:30.273Z,41.33
2023-06-06T09:52:31.971Z,40.73
2023-06-06T09:54:33.786Z,41.36
2023-06-06T09:56:40.187Z,41.13
2023-06-06T09:58:42.258Z,41.60
2023-06-06T10:00:47.460Z,41.32
2023-06-06T10:02:49.590Z,41.13
2023-06-06T10:04:53.136Z,41.47
2023-06-06T10:06:55.493Z,41.31
2023-06-06T10:08:58.503Z,41.22
2023-06-06T10:11:00.040Z,41.44
2023-06-06T10:13:02.243Z,41.73
2023-06-06T10:15:04.641Z,40.76
2023-06-06T10:17:07.888Z,41.70
2023-06-06T10:19:09.829Z,41.61
2023-06-06T10:21:12.496Z,41.48
2023-06-06T10:23:14.387Z,41.74
2023-06-06T10:25:18.132Z,41.61
2023-06-06T10:27:22.115Z,41.32
2023-06-06T10:29:23.754Z,41.37
2023-06-06T10:31:28.810Z,41.58
2023-06-06T10:33:34.315Z,42.14
2023-06-06T10:35:37.945Z,42.25
2023-06-06T10:37:39.465Z,42.06
2023-06-06T10:39:42.960Z,41.92
2023-06-06T10:41:53.943Z,42.51
2023-06-06T10:43:55.897Z,42.59
2023-06-06T10:45:57.554Z,42.56
2023-06-06T10:48:02.237Z,43.43
2023-06-06T10:50:04.059Z,43.14
2023-06-06T10:52:06.335Z,43.57
2023-06-06T10:54:17.666Z,43.24
2023-06-06T10:56:31.962Z,43.24
2023-06-06T10:58:34.463Z,42.99
2023-06-06T11:00:36.826Z,42.73
2023-06-06T11:02:40.437Z,42.61
2023-06-06T11:04:42.031Z,42.68
2023-06-06T11:06:43.529Z,44.45
2023-06-06T11:08:50.791Z,43.52
2023-06-06T11:11:12.233Z,43.12
2023-06-06T11:13:27.334Z,43.05
2023-06-06T11:15:31.686Z,43.57
2023-06-06T11:18:03.050Z,43.75
2023-06-06T11:20:05.084Z,43.59
2023-06-06T11:22:06.620Z,43.80
2023-06-06T11:24:08.898Z,44.10
2023-06-06T11:26:13.425Z,43.85
2023-06-06T11:28:22.812Z,43.89
2023-06-06T11:30:27.248Z,44.23
2023-06-06T11:32:28.869Z,43.85
2023-06-06T11:34:33.448Z,43.91
2023-06-06T11:36:40.961Z,43.63
2023-06-06T11:38:43.164Z,43.96
2023-06-06T11:40:46.030Z,44.02
2023-06-06T11:42:48.145Z,43.89
2023-06-06T11:44:49.659Z,44.06
2023-06-06T11:46:52.324Z,43.53
2023-06-06T11:49:01.758Z,43.54
2023-06-06T11:51:15.819Z,44.09
2023-06-06T11:53:28.371Z,43.96
2023-06-06T11:55:39.644Z,44.27
2023-06-06T11:57:42.073Z,44.11
2023-06-06T11:59:45.308Z,43.82
2023-06-06T12:02:00.000Z,43.65
2023-06-06T12:04:01.881Z,43.31
2023-06-06T12:06:06.071Z,44.51
2023-06-06T12:08:07.922Z,44.55
2023-06-06T12:10:09.602Z,44.45
2023-06-06T12:12:11.701Z,44.86
2023-06-06T12:14:13.290Z,44.55
2023-06-06T12:16:22.084Z,44.55
2023-06-06T12:18:23.650Z,44.33
2023-06-06T12:20:27.970Z,44.14
2023-06-06T12:22:30.270Z,44.75
2023-06-06T12:24:32.789Z,44.20
2023-06-06T12:26:43.978Z,43.14
2023-06-06T12:28:59.085Z,43.23
2023-06-06T12:31:00.677Z,43.33
2023-06-06T12:33:04.138Z,43.05
2023-06-06T12:35:06.936Z,43.34
2023-06-06T12:37:11.025Z,43.26
2023-06-06T12:39:13.985Z,43.13
2023-06-06T12:41:15.454Z,43.30
2023-06-06T12:43:17.038Z,42.86
2023-06-06T12:45:19.278Z,43.02
2023-06-06T12:47:22.465Z,42.53
2023-06-06T12:49:23.974Z,42.50
2023-06-06T12:51:25.494Z,41.95
2023-06-06T12:53:28.057Z,42.47
2023-06-06T12:55:31.927Z,41.96
2023-06-06T12:57:33.654Z,41.84
2023-06-06T12:59:35.245Z,41.65
2023-06-06T13:01:36.931Z,41.40
2023-06-06T13:03:38.862Z,41.15
2023-06-06T13:05:40.926Z,41.21
2023-06-06T13:07:42.481Z,40.84
2023-06-06T13:09:43.998Z,40.65
2023-06-06T13:11:46.409Z,40.91
2023-06-06T13:13:48.522Z,40.43
2023-06-06T13:15:51.971Z,40.26
2023-06-06T13:17:53.660Z,40.35
2023-06-06T13:22:01.520Z,39.26
2023-06-06T13:24:03.343Z,39.54
2023-06-06T13:26:04.994Z,39.52
2023-06-06T13:34:21.846Z,37.94
2023-06-06T13:36:23.428Z,37.94
2023-06-06T13:38:24.983Z,37.68
2023-06-06T13:44:39.465Z,37.80
2023-06-06T13:46:58.358Z,37.54
2023-06-06T13:49:03.417Z,37.06
2023-06-06T13:51:05.556Z,36.56
2023-06-06T13:53:07.223Z,35.61
2023-06-06T13:55:09.745Z,35.04
2023-06-06T13:57:13.801Z,35.24
2023-06-06T13:59:17.139Z,34.55
2023-06-06T14:01:18.888Z,34.19
2023-06-06T14:03:20.760Z,34.35
2023-06-06T14:05:23.098Z,34.05
2023-06-06T14:07:25.045Z,34.54
2023-06-06T14:09:26.845Z,33.77
2023-06-06T14:11:28.399Z,33.36
2023-06-06T14:13:29.995Z,33.77
2023-06-06T14:15:31.502Z,36.55
2023-06-06T14:17:33.047Z,35.94
2023-06-06T14:19:38.461Z,33.70
2023-06-06T14:21:43.240Z,34.55
2023-06-06T14:23:48.054Z,32.42
2023-06-06T14:25:49.779Z,32.58
2023-06-06T14:27:51.530Z,32.17
2023-06-06T14:29:56.023Z,32.13
2023-06-06T14:31:58.928Z,31.18
2023-06-06T14:34:00.705Z,31.06
2023-06-06T14:36:02.476Z,31.17
2023-06-06T14:38:05.412Z,31.19
2023-06-06T14:40:07.354Z,31.30
2023-06-06T14:42:09.119Z,31.74
2023-06-06T14:44:10.745Z,31.34
2023-06-06T14:46:12.465Z,31.27
2023-06-06T14:48:13.943Z,31.45
2023-06-06T14:50:16.328Z,30.92
2023-06-06T14:52:17.832Z,31.10
2023-06-06T14:54:19.362Z,30.88
2023-06-06T14:56:21.154Z,30.55
2023-06-06T14:58:22.875Z,31.27
2023-06-06T15:00:25.011Z,30.73
2023-06-06T15:02:26.645Z,29.91
2023-06-06T15:04:35.643Z,29.94
2023-06-06T15:06:37.160Z,29.93
2023-06-06T15:08:38.788Z,29.98
2023-06-06T15:10:40.430Z,29.51
2023-06-06T15:12:42.008Z,29.87
2023-06-06T15:14:43.720Z,30.05
2023-06-06T15:16:45.385Z,29.90
2023-06-06T15:20:53.270Z,29.54
2023-06-06T15:22:57.266Z,29.16
2023-06-06T15:24:58.838Z,29.82
2023-06-06T15:27:01.461Z,29.43
2023-06-06T15:29:03.045Z,29.64
2023-06-06T15:31:04.625Z,30.03
2023-06-06T15:33:06.285Z,29.93
2023-06-06T15:35:08.134Z,29.50
2023-06-06T15:37:10.009Z,29.61
2023-06-06T15:39:11.667Z,29.09
2023-06-06T15:43:19.794Z,29.29
2023-06-06T15:45:21.378Z,29.84
2023-06-06T15:47:23.847Z,29.87
2023-06-06T15:49:25.435Z,29.94
2023-06-06T15:51:26.925Z,29.84
2023-06-06T15:53:28.416Z,30.07
2023-06-06T15:55:31.977Z,30.67
2023-06-06T15:57:33.442Z,30.53
2023-06-06T15:59:38.030Z,30.66
2023-06-06T16:01:39.919Z,30.55
2023-06-06T16:03:41.480Z,30.53
2023-06-06T16:05:43.013Z,30.73
2023-06-06T16:07:44.620Z,30.54
2023-06-06T16:09:46.162Z,30.84
2023-06-06T16:11:47.619Z,31.15
2023-06-06T16:13:49.360Z,31.12
2023-06-06T16:17:58.223Z,30.68
2023-06-06T16:19:59.800Z,30.93
2023-06-06T16:22:01.479Z,30.77
2023-06-06T16:24:04.434Z,30.46
2023-06-06T16:26:07.255Z,30.43
2023-06-06T16:28:08.860Z,30.37
2023-06-06T16:30:10.544Z,30.27
2023-06-06T16:32:13.162Z,30.35
2023-06-06T16:34:14.890Z,30.19
2023-06-06T16:36:17.265Z,30.31
2023-06-06T16:38:18.897Z,30.17
2023-06-06T16:42:26.889Z,31.27
2023-06-06T16:44:28.341Z,30.76
2023-06-06T16:46:30.035Z,30.91
2023-06-06T16:48:31.624Z,29.77
2023-06-06T16:50:33.423Z,29.58
2023-06-06T16:52:35.159Z,29.42
2023-06-06T16:54:37.682Z,29.14
2023-06-06T16:56:39.343Z,28.59
2023-06-06T16:58:40.985Z,28.65
2023-06-06T17:00:45.006Z,28.73
2023-06-06T17:02:49.432Z,28.46
2023-06-06T17:04:54.028Z,28.17
2023-06-06T17:06:55.813Z,27.72
2023-06-06T17:08:57.405Z,27.85
2023-06-06T17:10:59.067Z,27.92
2023-06-06T17:13:02.546Z,28.05
2023-06-06T17:15:04.115Z,28.01
2023-06-06T17:17:05.612Z,28.37
2023-06-06T17:19:07.162Z,28.25
2023-06-06T17:21:10.541Z,28.47
2023-06-06T17:23:12.820Z,27.97
2023-06-06T17:25:14.264Z,27.99
2023-06-06T17:27:16.326Z,28.21
2023-06-06T17:29:17.968Z,28.12
2023-06-06T17:31:19.573Z,28.29
2023-06-06T17:33:21.359Z,28.37
2023-06-06T17:35:22.860Z,28.41
2023-06-06T17:37:24.561Z,28.63
2023-06-06T17:39:26.209Z,28.64
2023-06-06T17:41:27.679Z,28.77
2023-06-06T17:43:29.429Z,28.96
2023-06-06T17:45:30.949Z,29.09
2023-06-06T17:47:32.632Z,29.12
2023-06-06T17:49:34.166Z,29.14
2023-06-06T17:51:35.758Z,29.28
2023-06-06T17:53:37.854Z,29.48
2023-06-06T17:55:39.488Z,29.42
2023-06-06T17:57:40.965Z,30.37
2023-06-06T17:59:42.868Z,29.89
2023-06-06T18:01:44.475Z,29.91
2023-06-06T18:03:47.236Z,30.27
2023-06-06T18:05:48.721Z,30.48
2023-06-06T18:09:55.174Z,30.41
2023-06-06T18:11:57.486Z,31.64
2023-06-06T18:13:58.963Z,31.67
2023-06-06T18:16:00.412Z,30.86
2023-06-06T18:18:02.048Z,31.11
2023-06-06T18:20:04.198Z,30.92
2023-06-06T18:22:05.742Z,30.50
2023-06-06T18:24:08.273Z,30.40
2023-06-06T18:26:09.815Z,30.57
2023-06-06T18:28:11.397Z,30.75
2023-06-06T18:30:14.311Z,31.02
2023-06-06T18:32:16.616Z,31.21
2023-06-06T18:34:18.298Z,31.20
2023-06-06T18:36:19.793Z,31.52
2023-06-06T18:42:36.443Z,32.28
2023-06-06T18:44:37.899Z,32.71
2023-06-06T18:46:39.550Z,32.92
2023-06-06T18:48:42.186Z,32.86
2023-06-06T18:54:59.253Z,33.05
2023-06-06T18:57:02.920Z,32.70
2023-06-06T18:59:08.750Z,32.92
2023-06-06T19:01:10.450Z,32.60
2023-06-06T19:03:12.176Z,32.64
2023-06-06T19:05:15.360Z,33.19
2023-06-06T19:07:17.118Z,33.15
2023-06-06T19:09:19.219Z,32.93
2023-06-06T19:11:21.995Z,32.55
2023-06-06T19:17:38.972Z,32.78
2023-06-06T19:19:41.270Z,32.77
2023-06-06T19:21:42.807Z,33.38
2023-06-06T19:23:46.087Z,32.69
2023-06-06T19:30:00.975Z,33.00
2023-06-06T19:32:03.726Z,33.08
2023-06-06T19:34:05.843Z,33.32
2023-06-06T19:36:07.767Z,33.50
2023-06-06T19:40:22.078Z,33.58
2023-06-06T19:42:23.652Z,33.43
2023-06-06T19:44:25.194Z,33.74
2023-06-06T19:46:26.807Z,33.54
2023-06-06T19:48:28.377Z,33.63
2023-06-06T19:50:29.830Z,33.88
2023-06-06T19:52:31.866Z,33.73
2023-06-06T19:54:33.469Z,33.75
2023-06-06T19:56:35.048Z,34.11
2023-06-06T19:58:36.588Z,33.48
2023-06-06T20:00:38.217Z,34.55
2023-06-06T20:02:40.030Z,35.04
2023-06-06T20:04:42.329Z,34.16
2023-06-06T20:06:43.831Z,34.88
2023-06-06T20:08:45.377Z,34.78
2023-06-06T20:10:46.861Z,34.75
2023-06-06T20:12:48.370Z,34.46
2023-06-06T20:14:49.871Z,35.03
2023-06-06T20:16:52.163Z,34.64
2023-06-06T20:18:53.741Z,34.77
2023-06-06T20:20:55.807Z,34.66
2023-06-06T20:22:57.378Z,34.91
2023-06-06T20:25:00.604Z,34.94
2023-06-06T20:29:12.510Z,34.57
2023-06-06T20:31:14.058Z,34.64
2023-06-06T20:33:15.658Z,35.02
2023-06-06T20:35:17.400Z,34.58
2023-06-06T20:37:18.996Z,34.67
2023-06-06T20:39:34.649Z,35.07
2023-06-06T20:41:36.515Z,35.06
2023-06-06T20:43:38.191Z,35.07
2023-06-06T20:45:40.039Z,35.29
2023-06-06T20:47:41.745Z,35.39
2023-06-06T20:49:43.753Z,35.43
2023-06-06T20:51:45.449Z,35.45
2023-06-06T20:53:46.922Z,36.12
2023-06-06T20:55:48.857Z,35.73
2023-06-06T20:57:51.828Z,35.74
2023-06-06T20:59:54.077Z,35.76
2023-06-06T21:01:57.025Z,35.80
2023-06-06T21:03:58.917Z,35.96
2023-06-06T21:06:00.448Z,35.85
2023-06-06T21:08:01.903Z,36.13
2023-06-06T21:10:04.304Z,36.07
2023-06-06T21:12:07.220Z,36.04
2023-06-06T21:14:08.725Z,36.26
2023-06-06T21:16:10.259Z,36.45
2023-06-06T21:18:11.853Z,36.51
2023-06-06T21:20:14.026Z,36.40
2023-06-06T21:22:15.754Z,36.51
2023-06-06T21:24:17.547Z,36.59
2023-06-06T21:26:19.239Z,36.52
2023-06-06T21:28:20.877Z,36.72
2023-06-06T21:30:22.366Z,36.83
2023-06-06T21:32:23.998Z,36.92
2023-06-06T21:34:25.604Z,36.99
2023-06-06T21:36:27.193Z,37.24
2023-06-06T21:38:28.854Z,37.83
2023-06-06T21:40:30.330Z,37.79
2023-06-06T21:42:31.924Z,38.30
2023-06-06T21:44:33.463Z,38.09
2023-06-06T21:46:35.891Z,38.45
2023-06-06T21:48:37.549Z,38.55
2023-06-06T21:50:39.063Z,38.64
2023-06-06T21:52:40.733Z,38.47
2023-06-06T21:54:42.447Z,38.40
2023-06-06T21:56:45.383Z,39.15
2023-06-06T21:58:47.121Z,38.74
2023-06-06T22:00:48.605Z,38.93
2023-06-06T22:02:50.189Z,38.25
2023-06-06T22:04:52.194Z,39.33
2023-06-06T22:06:53.629Z,39.40
2023-06-06T22:08:55.248Z,39.39
2023-06-06T22:10:57.524Z,39.50
2023-06-06T22:12:59.074Z,39.32
2023-06-06T22:15:00.692Z,39.38
2023-06-06T22:17:02.805Z,39.66
2023-06-06T22:19:04.522Z,39.35
2023-06-06T22:21:06.121Z,39.24
2023-06-06T22:23:07.651Z,38.98
2023-06-06T22:25:09.479Z,38.86
2023-06-06T22:27:11.055Z,39.18
2023-06-06T22:31:19.147Z,39.40
2023-06-06T22:33:20.699Z,39.53
2023-06-06T22:35:22.291Z,39.68
2023-06-06T22:37:25.761Z,39.79
2023-06-06T22:39:27.483Z,39.49
2023-06-06T22:41:28.939Z,39.69
2023-06-06T22:43:30.675Z,39.97
2023-06-06T22:45:32.165Z,39.58
2023-06-06T22:47:33.668Z,39.76
2023-06-06T22:49:35.424Z,39.74
2023-06-06T22:51:37.984Z,39.77
2023-06-06T22:53:39.470Z,39.99
2023-06-06T22:55:41.122Z,40.06
2023-06-06T22:57:42.631Z,40.13
2023-06-06T22:59:44.945Z,39.96
2023-06-06T23:01:46.519Z,39.78
2023-06-06T23:03:48.092Z,39.97
2023-06-06T23:05:50.431Z,40.05
2023-06-06T23:09:58.292Z,40.10
2023-06-06T23:11:59.833Z,40.01
2023-06-06T23:14:01.678Z,40.22
2023-06-06T23:16:03.711Z,40.24
2023-06-06T23:18:06.521Z,40.16
2023-06-06T23:20:10.553Z,40.07
2023-06-06T23:22:13.573Z,39.99
2023-06-06T23:24:15.060Z,40.35
2023-06-06T23:26:16.590Z,40.37
2023-06-06T23:28:18.697Z,40.33
2023-06-06T23:30:20.539Z,40.32
2023-06-06T23:32:22.031Z,40.45
2023-06-06T23:34:23.693Z,40.40
2023-06-06T23:36:25.210Z,40.29
2023-06-06T23:38:27.518Z,40.66
2023-06-06T23:40:28.968Z,40.10
2023-06-06T23:42:30.980Z,40.32
2023-06-06T23:44:32.696Z,40.56
2023-06-06T23:46:34.658Z,40.38
2023-06-06T23:48:36.146Z,40.33
2023-06-06T23:50:37.583Z,40.47
2023-06-06T23:52:39.182Z,40.33
2023-06-06T23:54:41.421Z,40.33
2023-06-06T23:56:42.878Z,40.34
2023-06-06T23:58:44.377Z,40.48
