createdAt,value
2022-12-03T00:04:02.905Z,5.40
2022-12-03T00:09:02.738Z,5.40
2022-12-03T00:19:02.765Z,4.30
2022-12-03T00:29:02.771Z,3.40
2022-12-03T00:34:02.770Z,3.40
2022-12-03T00:44:02.747Z,4.70
2022-12-03T00:49:02.745Z,4.70
2022-12-03T00:54:02.746Z,4.70
2022-12-03T01:04:02.774Z,5.00
2022-12-03T01:19:02.776Z,7.50
2022-12-03T01:24:02.786Z,7.50
2022-12-03T01:29:02.752Z,5.90
2022-12-03T01:39:02.778Z,5.90
2022-12-03T01:44:02.792Z,5.30
2022-12-03T01:49:02.786Z,5.30
2022-12-03T01:54:02.760Z,5.30
2022-12-03T02:09:02.798Z,5.30
2022-12-03T02:34:02.771Z,4.50
2022-12-03T02:39:02.765Z,4.50
2022-12-03T02:44:02.778Z,5.80
2022-12-03T02:49:02.803Z,5.80
2022-12-03T02:54:02.793Z,5.80
2022-12-03T02:59:02.767Z,7.80
2022-12-03T03:04:02.792Z,7.80
2022-12-03T03:09:02.806Z,7.80
2022-12-03T03:14:04.281Z,11.70
2022-12-03T03:19:02.784Z,11.70
2022-12-03T03:29:02.802Z,7.80
2022-12-03T03:34:02.783Z,7.80
2022-12-03T03:39:02.779Z,7.80
2022-12-03T03:44:02.785Z,4.00
2022-12-03T03:49:02.805Z,4.00
2022-12-03T03:54:02.837Z,4.00
2022-12-03T04:04:02.866Z,7.60
2022-12-03T04:09:02.800Z,7.60
2022-12-03T04:49:02.818Z,5.50
2022-12-03T04:54:02.834Z,5.50
2022-12-03T04:59:02.827Z,7.40
2022-12-03T05:09:02.817Z,7.40
2022-12-03T05:14:02.859Z,3.40
2022-12-03T05:19:02.950Z,3.40
2022-12-03T05:24:02.829Z,3.40
2022-12-03T05:29:02.824Z,3.80
2022-12-03T05:34:02.835Z,3.80
2022-12-03T05:39:02.824Z,3.80
2022-12-03T05:44:02.816Z,7.90
2022-12-03T05:49:02.829Z,7.90
2022-12-03T05:54:02.844Z,7.90
2022-12-03T05:59:02.841Z,10.70
2022-12-03T06:04:04.162Z,10.70
2022-12-03T06:09:02.841Z,10.70
2022-12-03T06:14:02.844Z,7.30
2022-12-03T06:24:02.815Z,7.30
2022-12-03T06:34:02.845Z,4.30
2022-12-03T06:39:02.831Z,4.30
2022-12-03T06:44:02.817Z,3.20
2022-12-03T06:49:02.834Z,3.20
2022-12-03T06:54:02.858Z,3.20
2022-12-03T06:59:02.852Z,3.40
2022-12-03T07:04:02.828Z,3.40
2022-12-03T07:09:02.847Z,3.40
2022-12-03T07:14:05.451Z,7.40
2022-12-03T07:19:02.858Z,7.40
2022-12-03T07:24:02.838Z,7.40
2022-12-03T07:29:02.851Z,5.30
2022-12-03T07:34:02.866Z,5.30
2022-12-03T07:39:02.829Z,5.30
2022-12-03T07:44:02.842Z,11.00
2022-12-03T07:49:02.839Z,11.00
2022-12-03T07:59:02.861Z,9.00
2022-12-03T08:09:02.867Z,9.00
2022-12-03T08:14:02.893Z,12.10
2022-12-03T08:24:02.833Z,12.10
2022-12-03T08:29:02.836Z,13.10
2022-12-03T08:34:02.878Z,13.10
2022-12-03T08:39:02.843Z,13.10
2022-12-03T08:54:03.104Z,12.20
2022-12-03T09:14:02.880Z,8.80
2022-12-03T09:19:04.090Z,8.80
2022-12-03T09:24:02.888Z,8.80
2022-12-03T09:29:05.330Z,13.10
2022-12-03T09:34:02.874Z,13.10
2022-12-03T09:39:02.885Z,13.10
2022-12-03T09:44:05.203Z,9.80
2022-12-03T09:59:02.880Z,5.90
2022-12-03T10:04:02.930Z,5.90
2022-12-03T10:14:02.878Z,11.00
2022-12-03T10:19:02.902Z,11.00
2022-12-03T10:24:02.888Z,11.00
2022-12-03T10:29:02.860Z,10.30
2022-12-03T10:34:02.871Z,10.30
2022-12-03T10:39:02.875Z,10.30
2022-12-03T10:44:02.893Z,5.20
2022-12-03T10:49:02.893Z,5.20
2022-12-03T10:54:02.868Z,5.20
2022-12-03T11:04:02.981Z,4.40
2022-12-03T11:09:08.489Z,4.40
2022-12-03T11:14:02.880Z,10.20
2022-12-03T11:19:02.889Z,10.20
2022-12-03T11:29:02.895Z,5.90
2022-12-03T11:34:02.877Z,5.90
2022-12-03T11:49:02.895Z,5.70
2022-12-03T11:54:02.900Z,5.70
2022-12-03T12:04:02.933Z,7.00
2022-12-03T12:19:02.888Z,7.60
2022-12-03T12:24:02.883Z,7.60
2022-12-03T12:34:02.927Z,3.60
2022-12-03T12:44:02.903Z,7.00
2022-12-03T12:49:02.883Z,7.00
2022-12-03T13:04:02.899Z,6.50
2022-12-03T13:09:02.898Z,6.50
2022-12-03T13:14:02.897Z,11.10
2022-12-03T13:19:02.919Z,11.10
2022-12-03T13:24:02.924Z,11.10
2022-12-03T13:29:02.919Z,4.40
2022-12-03T13:34:02.901Z,4.40
2022-12-03T13:44:02.908Z,7.60
2022-12-03T13:54:02.911Z,7.60
2022-12-03T13:59:02.909Z,7.70
2022-12-03T14:04:02.929Z,7.70
2022-12-03T14:09:02.936Z,7.70
2022-12-03T14:19:02.904Z,8.20
2022-12-03T14:29:08.405Z,7.80
2022-12-03T14:34:02.931Z,7.80
2022-12-03T14:44:02.929Z,6.00
2022-12-03T14:59:02.982Z,4.10
2022-12-03T15:04:02.919Z,4.10
2022-12-03T15:09:02.915Z,4.10
2022-12-03T15:14:02.953Z,11.00
2022-12-03T15:19:02.919Z,11.00
2022-12-03T15:24:02.983Z,11.00
2022-12-03T15:29:02.995Z,3.50
2022-12-03T15:34:02.957Z,3.50
2022-12-03T15:39:02.964Z,3.50
2022-12-03T15:44:02.919Z,7.90
2022-12-03T15:54:02.960Z,7.90
2022-12-03T15:59:02.964Z,8.20
2022-12-03T16:04:02.929Z,8.20
2022-12-03T16:09:02.943Z,8.20
2022-12-03T16:14:02.988Z,9.40
2022-12-03T16:19:02.965Z,9.40
2022-12-03T16:29:02.945Z,7.10
2022-12-03T16:34:02.963Z,7.10
2022-12-03T16:39:02.995Z,7.10
2022-12-03T16:44:02.962Z,12.70
2022-12-03T16:49:02.967Z,12.70
2022-12-03T16:59:02.936Z,9.30
2022-12-03T17:04:02.936Z,9.30
2022-12-03T17:09:02.973Z,9.30
2022-12-03T17:14:02.940Z,11.10
2022-12-03T17:19:02.945Z,11.10
2022-12-03T17:29:02.977Z,13.90
2022-12-03T17:34:02.952Z,13.90
2022-12-03T17:39:02.975Z,13.90
2022-12-03T17:44:08.867Z,9.20
2022-12-03T17:49:03.003Z,9.20
2022-12-03T17:54:02.954Z,9.20
2022-12-03T17:59:02.962Z,7.10
2022-12-03T18:04:03.069Z,7.10
2022-12-03T18:09:02.997Z,7.10
2022-12-03T18:14:02.948Z,11.20
2022-12-03T18:19:06.315Z,11.20
2022-12-03T18:29:02.970Z,8.40
2022-12-03T18:49:03.015Z,9.90
2022-12-03T18:54:02.957Z,9.90
2022-12-03T18:59:02.984Z,17.80
2022-12-03T19:09:03.023Z,17.80
2022-12-03T19:14:03.035Z,9.00
2022-12-03T19:24:24.236Z,9.00
2022-12-03T19:34:03.026Z,7.50
2022-12-03T19:39:02.990Z,7.50
2022-12-03T19:44:06.447Z,11.10
2022-12-03T19:49:03.005Z,11.10
2022-12-03T19:54:02.964Z,11.10
2022-12-03T19:59:02.982Z,11.50
2022-12-03T20:04:02.972Z,11.50
2022-12-03T20:09:03.229Z,11.50
2022-12-03T20:19:03.005Z,5.40
2022-12-03T20:29:03.000Z,9.70
2022-12-03T20:39:03.023Z,9.70
2022-12-03T20:44:02.991Z,9.80
2022-12-03T20:54:03.056Z,9.80
2022-12-03T20:59:03.012Z,9.40
2022-12-03T21:04:02.986Z,9.40
2022-12-03T21:09:02.987Z,9.40
2022-12-03T21:14:03.004Z,8.60
2022-12-03T21:19:03.020Z,8.60
2022-12-03T21:24:03.014Z,8.60
2022-12-03T21:29:02.985Z,13.10
2022-12-03T21:39:03.023Z,13.10
2022-12-03T21:49:02.988Z,10.40
2022-12-03T21:54:02.996Z,10.40
2022-12-03T21:59:03.037Z,8.50
2022-12-03T22:04:03.038Z,8.50
2022-12-03T22:09:03.031Z,8.50
2022-12-03T22:14:02.998Z,6.50
2022-12-03T22:24:03.028Z,6.50
2022-12-03T22:29:03.006Z,6.80
2022-12-03T22:34:03.000Z,6.80
2022-12-03T22:39:03.006Z,6.80
2022-12-03T22:44:03.019Z,8.60
2022-12-03T22:49:07.000Z,8.60
2022-12-03T22:59:03.010Z,12.50
2022-12-03T23:09:03.034Z,12.50
2022-12-03T23:19:03.012Z,7.20
2022-12-03T23:24:03.013Z,7.20
2022-12-03T23:29:03.037Z,7.40
2022-12-03T23:39:03.028Z,7.40
2022-12-03T23:44:03.043Z,6.90
2022-12-03T23:54:03.054Z,6.90
2022-12-03T23:59:03.070Z,7.70
