createdAt,value
2019-03-27T00:01:46.287Z,100.00
2019-03-27T00:04:18.131Z,100.00
2019-03-27T00:06:48.856Z,100.00
2019-03-27T00:09:19.715Z,100.00
2019-03-27T00:11:50.543Z,100.00
2019-03-27T00:14:21.660Z,100.00
2019-03-27T00:16:52.719Z,100.00
2019-03-27T00:19:23.900Z,100.00
2019-03-27T00:21:55.740Z,100.00
2019-03-27T00:39:34.915Z,100.00
2019-03-27T00:42:05.955Z,100.00
2019-03-27T00:44:37.070Z,100.00
2019-03-27T00:47:07.802Z,100.00
2019-03-27T00:49:38.674Z,100.00
2019-03-27T00:52:09.446Z,100.00
2019-03-27T00:54:40.226Z,100.00
2019-03-27T00:57:11.017Z,100.00
2019-03-27T00:59:43.209Z,100.00
2019-03-27T01:02:14.408Z,100.00
2019-03-27T01:04:45.664Z,100.00
2019-03-27T01:07:16.395Z,100.00
2019-03-27T01:09:47.890Z,100.00
2019-03-27T01:12:19.162Z,100.00
2019-03-27T01:14:49.951Z,100.00
2019-03-27T01:17:20.779Z,100.00
2019-03-27T01:19:52.064Z,100.00
2019-03-27T01:22:23.190Z,100.00
2019-03-27T01:24:54.766Z,100.00
2019-03-27T01:27:26.000Z,100.00
2019-03-27T01:29:57.244Z,100.00
2019-03-27T01:32:28.286Z,100.00
2019-03-27T01:34:59.629Z,100.00
2019-03-27T01:37:30.737Z,100.00
2019-03-27T01:40:01.821Z,100.00
2019-03-27T01:42:33.335Z,100.00
2019-03-27T01:45:04.250Z,100.00
2019-03-27T01:47:35.554Z,100.00
2019-03-27T01:50:07.689Z,100.00
2019-03-27T01:52:38.431Z,100.00
2019-03-27T01:55:10.706Z,100.00
2019-03-27T01:57:41.473Z,100.00
2019-03-27T02:00:14.048Z,100.00
2019-03-27T02:02:46.214Z,100.00
2019-03-27T02:05:19.410Z,100.00
2019-03-27T02:07:50.241Z,100.00
2019-03-27T02:10:21.143Z,100.00
2019-03-27T02:12:51.921Z,100.00
2019-03-27T02:15:22.766Z,100.00
2019-03-27T02:17:53.655Z,100.00
2019-03-27T02:20:24.413Z,100.00
2019-03-27T02:22:56.083Z,100.00
2019-03-27T02:25:27.309Z,100.00
2019-03-27T02:27:58.122Z,100.00
2019-03-27T02:30:29.036Z,100.00
2019-03-27T02:32:59.759Z,100.00
2019-03-27T02:35:31.557Z,100.00
2019-03-27T02:38:03.797Z,100.00
2019-03-27T02:40:35.520Z,100.00
2019-03-27T02:43:06.495Z,100.00
2019-03-27T02:45:37.248Z,100.00
2019-03-27T02:48:08.046Z,100.00
2019-03-27T02:50:38.891Z,100.00
2019-03-27T02:53:09.729Z,100.00
2019-03-27T02:55:40.481Z,100.00
2019-03-27T02:58:11.743Z,100.00
2019-03-27T03:00:42.553Z,100.00
2019-03-27T03:03:13.358Z,100.00
2019-03-27T03:05:44.512Z,100.00
2019-03-27T03:08:15.380Z,100.00
2019-03-27T03:10:46.262Z,100.00
2019-03-27T03:13:17.338Z,100.00
2019-03-27T03:15:48.176Z,100.00
2019-03-27T03:19:37.750Z,100.00
2019-03-27T03:22:08.949Z,100.00
2019-03-27T03:24:40.521Z,100.00
2019-03-27T03:27:11.392Z,100.00
2019-03-27T03:29:42.176Z,100.00
2019-03-27T03:32:13.331Z,100.00
2019-03-27T03:34:44.136Z,100.00
2019-03-27T03:37:14.949Z,100.00
2019-03-27T03:39:46.358Z,100.00
2019-03-27T03:42:17.288Z,100.00
2019-03-27T03:44:48.110Z,100.00
2019-03-27T03:47:18.931Z,100.00
2019-03-27T03:49:50.069Z,100.00
2019-03-27T03:52:22.014Z,100.00
2019-03-27T03:54:54.298Z,100.00
2019-03-27T03:57:28.174Z,100.00
2019-03-27T04:00:01.250Z,100.00
2019-03-27T04:02:34.971Z,100.00
2019-03-27T04:05:06.441Z,100.00
2019-03-27T04:07:37.366Z,100.00
2019-03-27T04:10:08.414Z,100.00
2019-03-27T04:12:39.272Z,100.00
2019-03-27T04:15:10.043Z,100.00
2019-03-27T04:17:41.204Z,100.00
2019-03-27T04:20:12.166Z,100.00
2019-03-27T04:22:43.383Z,100.00
2019-03-27T04:25:14.475Z,100.00
2019-03-27T04:27:46.700Z,100.00
2019-03-27T04:30:17.603Z,100.00
2019-03-27T04:32:48.410Z,100.00
2019-03-27T04:35:19.178Z,100.00
2019-03-27T04:37:49.977Z,100.00
2019-03-27T04:40:20.876Z,100.00
2019-03-27T04:42:52.032Z,100.00
2019-03-27T04:45:23.267Z,100.00
2019-03-27T04:47:54.043Z,100.00
2019-03-27T04:50:26.145Z,100.00
2019-03-27T04:52:57.325Z,100.00
2019-03-27T04:55:28.536Z,100.00
2019-03-27T04:57:59.699Z,100.00
2019-03-27T05:00:31.063Z,100.00
2019-03-27T05:03:02.305Z,100.00
2019-03-27T05:05:33.419Z,100.00
2019-03-27T05:08:04.238Z,100.00
2019-03-27T05:10:35.840Z,100.00
2019-03-27T05:13:06.705Z,100.00
2019-03-27T05:15:37.964Z,100.00
2019-03-27T05:18:08.801Z,100.00
2019-03-27T05:20:40.925Z,100.00
2019-03-27T05:23:11.708Z,100.00
2019-03-27T05:25:43.222Z,100.00
2019-03-27T05:28:14.098Z,100.00
2019-03-27T05:30:44.931Z,100.00
2019-03-27T05:33:15.789Z,100.00
2019-03-27T05:35:47.309Z,100.00
2019-03-27T05:38:19.006Z,100.00
2019-03-27T05:40:49.893Z,100.00
2019-03-27T05:43:20.767Z,100.00
2019-03-27T05:45:51.870Z,100.00
2019-03-27T05:48:22.977Z,100.00
2019-03-27T05:50:53.830Z,100.00
2019-03-27T05:53:24.633Z,100.00
2019-03-27T05:55:55.900Z,100.00
2019-03-27T05:58:26.718Z,100.00
2019-03-27T06:00:57.520Z,100.00
2019-03-27T06:03:28.361Z,100.00
2019-03-27T06:05:59.541Z,100.00
2019-03-27T06:08:30.317Z,100.00
2019-03-27T06:11:01.132Z,100.00
2019-03-27T06:13:31.895Z,100.00
2019-03-27T06:16:03.051Z,100.00
2019-03-27T06:18:33.888Z,100.00
2019-03-27T06:21:04.675Z,100.00
2019-03-27T06:23:35.732Z,100.00
2019-03-27T06:26:06.528Z,100.00
2019-03-27T06:28:37.645Z,100.00
2019-03-27T06:31:08.709Z,100.00
2019-03-27T06:33:39.501Z,100.00
2019-03-27T06:36:10.645Z,100.00
2019-03-27T06:38:41.864Z,100.00
2019-03-27T06:41:13.711Z,100.00
2019-03-27T06:43:44.849Z,100.00
2019-03-27T06:46:15.676Z,100.00
2019-03-27T06:48:46.463Z,100.00
2019-03-27T06:51:17.636Z,100.00
2019-03-27T06:53:48.441Z,100.00
2019-03-27T06:56:19.692Z,100.00
2019-03-27T06:58:54.818Z,100.00
2019-03-27T07:01:23.309Z,100.00
2019-03-27T07:03:54.177Z,100.00
2019-03-27T07:06:25.029Z,100.00
2019-03-27T07:08:56.381Z,100.00
2019-03-27T07:11:27.242Z,100.00
2019-03-27T07:13:57.997Z,100.00
2019-03-27T07:16:28.797Z,100.00
2019-03-27T07:18:59.994Z,100.00
2019-03-27T07:21:31.896Z,100.00
2019-03-27T07:24:03.475Z,100.00
2019-03-27T07:26:34.674Z,100.00
2019-03-27T07:29:05.443Z,100.00
2019-03-27T07:31:36.812Z,100.00
2019-03-27T07:34:08.458Z,100.00
2019-03-27T07:36:41.192Z,100.00
2019-03-27T07:39:12.301Z,100.00
2019-03-27T07:41:43.544Z,100.00
2019-03-27T07:44:15.109Z,100.00
2019-03-27T07:46:46.404Z,97.64
2019-03-27T07:49:20.193Z,95.32
2019-03-27T07:51:51.334Z,93.77
2019-03-27T07:54:23.166Z,89.93
2019-03-27T07:56:53.967Z,86.80
2019-03-27T07:59:25.548Z,87.39
2019-03-27T08:01:56.369Z,88.13
2019-03-27T08:04:28.800Z,83.94
2019-03-27T08:06:59.594Z,83.30
2019-03-27T08:09:31.066Z,82.17
2019-03-27T08:12:02.012Z,83.10
2019-03-27T08:14:32.878Z,81.11
2019-03-27T08:17:04.013Z,82.53
2019-03-27T08:19:34.757Z,81.36
2019-03-27T08:22:07.011Z,79.63
2019-03-27T08:24:38.870Z,81.73
2019-03-27T08:27:09.912Z,82.40
2019-03-27T08:29:40.648Z,80.22
2019-03-27T08:32:11.807Z,80.80
2019-03-27T08:34:42.909Z,78.59
2019-03-27T08:37:13.668Z,77.05
2019-03-27T08:39:44.400Z,77.90
2019-03-27T08:42:15.855Z,80.60
2019-03-27T08:44:46.629Z,79.00
2019-03-27T08:47:18.127Z,80.33
2019-03-27T08:49:49.803Z,79.41
2019-03-27T08:52:21.631Z,81.75
2019-03-27T08:54:52.366Z,83.76
2019-03-27T08:57:23.480Z,83.23
2019-03-27T08:59:54.863Z,82.01
2019-03-27T09:02:25.811Z,82.28
2019-03-27T09:04:56.669Z,81.03
2019-03-27T09:07:27.548Z,81.99
2019-03-27T09:09:58.313Z,81.46
2019-03-27T09:12:29.188Z,81.63
2019-03-27T09:15:00.472Z,81.00
2019-03-27T09:17:31.544Z,78.83
2019-03-27T09:20:03.373Z,78.86
2019-03-27T09:22:35.041Z,76.75
2019-03-27T09:25:06.754Z,75.63
2019-03-27T09:27:38.017Z,74.25
2019-03-27T09:30:10.571Z,75.32
2019-03-27T09:32:43.037Z,74.46
2019-03-27T09:35:14.198Z,73.73
2019-03-27T09:37:45.057Z,73.40
2019-03-27T09:40:16.124Z,71.64
2019-03-27T09:42:47.983Z,71.79
2019-03-27T09:45:19.066Z,70.79
2019-03-27T09:47:49.820Z,69.49
2019-03-27T09:50:21.527Z,63.55
2019-03-27T09:52:52.368Z,61.28
2019-03-27T09:55:23.207Z,57.92
2019-03-27T09:57:54.454Z,57.36
2019-03-27T10:01:09.362Z,60.19
2019-03-27T10:03:40.623Z,60.32
2019-03-27T10:06:11.747Z,59.54
2019-03-27T10:08:42.628Z,60.12
2019-03-27T10:11:13.687Z,61.66
2019-03-27T10:13:44.495Z,62.72
2019-03-27T10:16:15.271Z,61.32
2019-03-27T10:18:47.578Z,61.20
2019-03-27T10:21:18.549Z,60.87
2019-03-27T10:23:49.358Z,59.54
2019-03-27T10:26:20.176Z,59.66
2019-03-27T10:28:51.693Z,58.42
2019-03-27T10:31:22.452Z,57.87
2019-03-27T10:33:53.833Z,59.14
2019-03-27T10:36:24.641Z,56.91
2019-03-27T10:38:55.439Z,56.04
2019-03-27T10:41:26.566Z,55.75
2019-03-27T10:43:57.775Z,55.32
2019-03-27T10:46:28.622Z,54.88
2019-03-27T10:48:59.923Z,56.26
2019-03-27T10:51:31.811Z,56.01
2019-03-27T10:54:02.687Z,53.28
2019-03-27T10:56:33.535Z,53.92
2019-03-27T10:59:04.367Z,55.44
2019-03-27T11:01:35.484Z,51.65
2019-03-27T11:04:06.383Z,51.84
2019-03-27T11:06:37.538Z,51.55
2019-03-27T11:09:09.878Z,50.69
2019-03-27T11:11:40.699Z,52.77
2019-03-27T11:14:11.972Z,52.40
2019-03-27T11:16:42.889Z,52.16
2019-03-27T11:19:13.741Z,52.64
2019-03-27T11:21:44.967Z,52.87
2019-03-27T11:24:16.364Z,50.99
2019-03-27T11:26:47.273Z,48.83
2019-03-27T11:29:20.861Z,47.48
2019-03-27T11:31:51.974Z,47.48
2019-03-27T11:34:22.763Z,49.11
2019-03-27T11:36:53.795Z,51.84
2019-03-27T11:39:24.913Z,52.84
2019-03-27T11:41:56.045Z,50.76
2019-03-27T11:44:26.930Z,50.97
2019-03-27T11:46:57.681Z,50.94
2019-03-27T11:49:28.471Z,45.19
2019-03-27T11:51:59.251Z,41.98
2019-03-27T11:54:30.072Z,39.31
2019-03-27T11:57:01.035Z,35.15
2019-03-27T11:59:33.225Z,31.92
2019-03-27T12:02:04.072Z,36.24
2019-03-27T12:04:34.944Z,38.23
2019-03-27T12:07:05.815Z,40.00
2019-03-27T12:09:36.593Z,41.53
2019-03-27T12:12:07.465Z,43.35
2019-03-27T12:14:38.566Z,44.40
2019-03-27T12:17:09.433Z,42.88
2019-03-27T12:19:40.635Z,35.68
2019-03-27T12:22:11.475Z,33.65
2019-03-27T12:24:42.536Z,36.55
2019-03-27T12:27:13.350Z,37.80
2019-03-27T12:29:44.135Z,36.22
2019-03-27T12:32:14.954Z,36.11
2019-03-27T12:34:45.850Z,32.82
2019-03-27T12:37:16.669Z,33.84
2019-03-27T12:39:47.489Z,31.95
2019-03-27T12:42:18.771Z,28.81
2019-03-27T12:44:51.059Z,31.66
2019-03-27T12:47:22.720Z,30.35
2019-03-27T12:49:54.625Z,30.29
2019-03-27T12:52:25.434Z,29.01
2019-03-27T12:54:57.532Z,30.73
2019-03-27T12:57:29.668Z,30.41
2019-03-27T13:00:00.503Z,24.75
2019-03-27T13:02:31.767Z,25.08
2019-03-27T13:05:03.238Z,21.99
2019-03-27T13:07:34.438Z,21.05
2019-03-27T13:10:05.898Z,20.93
2019-03-27T13:12:37.158Z,23.63
2019-03-27T13:15:08.480Z,26.75
2019-03-27T13:17:39.888Z,28.47
2019-03-27T13:20:10.829Z,29.00
2019-03-27T13:22:41.977Z,28.18
2019-03-27T13:25:14.180Z,22.22
2019-03-27T13:27:47.475Z,22.81
2019-03-27T13:30:20.413Z,25.62
2019-03-27T13:32:51.198Z,27.85
2019-03-27T13:35:21.945Z,23.02
2019-03-27T13:37:53.036Z,19.73
2019-03-27T13:40:24.731Z,20.94
2019-03-27T13:42:56.801Z,24.77
2019-03-27T13:45:31.013Z,27.22
2019-03-27T13:48:01.867Z,29.10
2019-03-27T13:50:33.090Z,32.22
2019-03-27T13:53:04.505Z,33.43
2019-03-27T13:55:36.090Z,33.79
2019-03-27T13:58:06.856Z,33.96
2019-03-27T14:00:38.392Z,34.46
2019-03-27T14:03:10.043Z,34.46
2019-03-27T14:05:41.697Z,27.00
2019-03-27T14:08:12.943Z,24.46
2019-03-27T14:10:43.904Z,24.70
2019-03-27T14:13:15.402Z,19.99
2019-03-27T14:15:46.921Z,21.06
2019-03-27T14:18:18.342Z,17.57
2019-03-27T14:20:49.590Z,15.42
2019-03-27T14:23:20.737Z,16.19
2019-03-27T14:25:52.086Z,17.89
2019-03-27T14:28:23.266Z,21.12
2019-03-27T14:30:56.331Z,24.12
2019-03-27T14:33:27.457Z,27.70
2019-03-27T14:35:58.307Z,30.22
2019-03-27T14:38:29.546Z,31.38
2019-03-27T14:41:01.200Z,34.43
2019-03-27T14:43:32.454Z,36.88
2019-03-27T14:46:03.281Z,35.41
2019-03-27T14:48:34.663Z,36.22
2019-03-27T14:51:05.782Z,36.08
2019-03-27T14:53:36.924Z,36.07
2019-03-27T14:56:07.779Z,36.39
2019-03-27T14:58:38.999Z,36.12
2019-03-27T15:01:09.875Z,35.50
2019-03-27T15:03:40.686Z,34.71
2019-03-27T15:06:11.537Z,28.85
2019-03-27T15:08:43.169Z,27.64
2019-03-27T15:11:14.303Z,30.36
2019-03-27T15:13:45.149Z,31.87
2019-03-27T15:16:16.405Z,31.97
2019-03-27T15:18:47.706Z,31.97
2019-03-27T15:21:19.194Z,25.44
2019-03-27T15:23:49.951Z,26.62
2019-03-27T15:26:26.715Z,28.38
2019-03-27T15:28:57.584Z,23.92
2019-03-27T15:31:29.730Z,25.05
2019-03-27T15:34:00.556Z,27.37
2019-03-27T15:36:31.448Z,30.10
2019-03-27T15:39:04.468Z,35.82
2019-03-27T15:41:36.032Z,37.47
2019-03-27T15:44:07.009Z,39.61
2019-03-27T15:46:39.248Z,41.80
2019-03-27T15:49:10.097Z,41.42
2019-03-27T15:51:41.213Z,42.16
2019-03-27T15:54:13.398Z,42.16
2019-03-27T15:56:44.484Z,43.90
2019-03-27T15:59:15.369Z,43.34
2019-03-27T16:01:46.682Z,43.41
2019-03-27T16:04:17.481Z,44.07
2019-03-27T16:06:48.289Z,45.00
2019-03-27T16:09:19.511Z,44.56
2019-03-27T16:11:51.095Z,44.13
2019-03-27T16:14:22.236Z,42.88
2019-03-27T16:17:12.063Z,43.96
2019-03-27T16:19:27.493Z,44.25
2019-03-27T16:21:59.151Z,44.73
2019-03-27T16:24:30.089Z,44.70
2019-03-27T16:27:04.709Z,45.86
2019-03-27T16:29:34.018Z,46.69
2019-03-27T16:32:05.569Z,45.25
2019-03-27T16:34:36.823Z,44.75
2019-03-27T16:37:08.178Z,45.24
2019-03-27T16:39:38.896Z,44.20
2019-03-27T16:42:10.238Z,44.85
2019-03-27T16:44:40.985Z,45.54
2019-03-27T16:47:12.089Z,46.69
2019-03-27T16:49:42.853Z,48.11
2019-03-27T16:52:13.724Z,48.11
2019-03-27T16:54:44.913Z,45.61
2019-03-27T16:57:16.160Z,42.19
2019-03-27T16:59:46.925Z,43.57
2019-03-27T17:02:18.582Z,46.11
2019-03-27T17:04:49.319Z,48.16
2019-03-27T17:07:20.215Z,50.30
2019-03-27T17:09:50.997Z,52.30
2019-03-27T17:12:21.874Z,52.99
2019-03-27T17:14:52.672Z,53.17
2019-03-27T17:17:23.504Z,54.66
2019-03-27T17:19:55.257Z,55.65
2019-03-27T17:22:26.116Z,54.27
2019-03-27T17:24:56.951Z,55.30
2019-03-27T17:27:27.788Z,56.36
2019-03-27T17:29:58.627Z,56.97
2019-03-27T17:32:30.495Z,57.14
2019-03-27T17:35:01.326Z,58.05
2019-03-27T17:37:32.272Z,57.54
2019-03-27T17:40:03.350Z,58.69
2019-03-27T17:42:34.132Z,60.09
2019-03-27T17:45:05.136Z,60.51
2019-03-27T17:47:36.407Z,60.74
2019-03-27T17:50:07.664Z,61.54
2019-03-27T17:52:38.706Z,62.07
2019-03-27T17:55:09.868Z,63.11
2019-03-27T17:57:40.743Z,64.02
2019-03-27T18:00:14.330Z,65.32
2019-03-27T18:02:45.117Z,65.67
2019-03-27T18:05:16.467Z,66.43
2019-03-27T18:07:47.326Z,67.75
2019-03-27T18:10:18.154Z,68.72
2019-03-27T18:12:48.987Z,70.63
2019-03-27T18:15:21.249Z,70.89
2019-03-27T18:17:52.087Z,71.46
2019-03-27T18:20:22.839Z,71.91
2019-03-27T18:22:54.461Z,71.60
2019-03-27T18:25:25.580Z,72.29
2019-03-27T18:27:58.494Z,72.90
2019-03-27T18:30:28.950Z,74.49
2019-03-27T18:32:59.763Z,75.39
2019-03-27T18:35:31.242Z,75.84
2019-03-27T18:38:02.070Z,76.30
2019-03-27T18:40:33.681Z,77.07
2019-03-27T18:43:04.445Z,77.20
2019-03-27T18:45:35.625Z,77.82
2019-03-27T18:48:06.461Z,77.68
2019-03-27T18:50:37.328Z,77.11
2019-03-27T18:53:08.167Z,77.81
2019-03-27T18:55:39.413Z,76.38
2019-03-27T18:58:10.319Z,77.11
2019-03-27T19:00:41.440Z,78.20
2019-03-27T19:03:12.574Z,78.20
2019-03-27T19:05:44.113Z,78.49
2019-03-27T19:08:15.007Z,78.00
2019-03-27T19:10:46.620Z,79.00
2019-03-27T19:13:18.290Z,78.03
2019-03-27T19:15:49.336Z,78.94
2019-03-27T19:18:21.492Z,80.41
2019-03-27T19:20:52.602Z,79.94
2019-03-27T19:23:23.418Z,80.58
2019-03-27T19:25:54.332Z,81.99
2019-03-27T19:28:25.136Z,81.27
2019-03-27T19:30:56.153Z,81.97
2019-03-27T19:33:27.008Z,81.34
2019-03-27T19:35:58.276Z,82.88
2019-03-27T19:38:29.769Z,83.01
2019-03-27T19:41:00.593Z,82.27
2019-03-27T19:43:32.751Z,83.69
2019-03-27T19:46:03.570Z,83.61
2019-03-27T19:48:35.034Z,83.01
2019-03-27T19:51:06.379Z,82.37
2019-03-27T19:53:37.315Z,83.89
2019-03-27T19:56:08.443Z,85.74
2019-03-27T19:58:39.298Z,84.88
2019-03-27T20:01:10.477Z,86.63
2019-03-27T20:03:41.287Z,86.55
2019-03-27T20:06:12.255Z,87.92
2019-03-27T20:08:43.536Z,89.53
2019-03-27T20:11:14.327Z,89.34
2019-03-27T20:13:45.533Z,89.94
2019-03-27T20:16:16.322Z,91.19
2019-03-27T20:18:47.533Z,88.31
2019-03-27T20:21:18.729Z,89.97
2019-03-27T20:23:50.854Z,89.80
2019-03-27T20:26:21.661Z,88.07
2019-03-27T20:28:52.544Z,85.72
2019-03-27T20:31:23.765Z,85.55
2019-03-27T20:33:54.618Z,83.75
2019-03-27T20:36:25.833Z,82.51
2019-03-27T20:39:01.745Z,82.60
2019-03-27T20:41:34.908Z,83.09
2019-03-27T20:44:05.741Z,82.54
2019-03-27T20:46:36.626Z,84.23
2019-03-27T20:49:07.451Z,83.68
2019-03-27T20:51:40.625Z,85.13
2019-03-27T20:54:12.144Z,88.41
2019-03-27T20:56:43.427Z,89.09
2019-03-27T20:59:18.119Z,88.84
2019-03-27T21:01:47.963Z,89.98
2019-03-27T21:04:19.174Z,91.50
2019-03-27T21:06:50.080Z,91.60
2019-03-27T21:09:21.564Z,91.30
2019-03-27T21:11:56.011Z,91.67
2019-03-27T21:14:26.012Z,91.63
2019-03-27T21:16:57.301Z,92.12
2019-03-27T21:19:28.589Z,92.11
2019-03-27T21:22:00.077Z,95.37
2019-03-27T21:24:31.026Z,96.71
2019-03-27T21:27:02.093Z,96.45
2019-03-27T21:29:33.407Z,96.39
2019-03-27T21:32:04.217Z,98.09
2019-03-27T21:34:34.942Z,99.24
2019-03-27T21:37:05.784Z,100.00
2019-03-27T21:39:36.695Z,99.71
2019-03-27T21:42:07.793Z,100.00
2019-03-27T21:44:38.539Z,100.00
2019-03-27T21:47:10.201Z,100.00
2019-03-27T21:49:40.978Z,100.00
2019-03-27T21:52:12.115Z,100.00
2019-03-27T21:54:42.987Z,100.00
2019-03-27T21:57:14.154Z,100.00
2019-03-27T21:59:45.380Z,100.00
2019-03-27T22:02:17.151Z,100.00
2019-03-27T22:04:47.944Z,100.00
2019-03-27T22:07:19.453Z,100.00
2019-03-27T22:09:50.555Z,100.00
2019-03-27T22:12:21.688Z,100.00
2019-03-27T22:14:52.840Z,100.00
2019-03-27T22:17:23.614Z,100.00
2019-03-27T22:19:55.182Z,100.00
2019-03-27T22:22:26.437Z,100.00
2019-03-27T22:24:57.897Z,100.00
2019-03-27T22:27:28.695Z,100.00
2019-03-27T22:29:59.483Z,100.00
2019-03-27T22:32:30.264Z,100.00
2019-03-27T22:35:01.404Z,100.00
2019-03-27T22:37:32.243Z,100.00
2019-03-27T22:40:03.037Z,100.00
2019-03-27T22:42:33.816Z,100.00
2019-03-27T22:45:04.954Z,100.00
2019-03-27T22:47:36.262Z,100.00
2019-03-27T22:50:08.358Z,100.00
2019-03-27T22:52:39.700Z,100.00
2019-03-27T22:55:10.510Z,100.00
2019-03-27T22:57:41.269Z,100.00
2019-03-27T23:00:13.408Z,100.00
2019-03-27T23:02:45.789Z,100.00
2019-03-27T23:05:16.532Z,100.00
2019-03-27T23:07:47.379Z,100.00
2019-03-27T23:10:18.197Z,100.00
2019-03-27T23:12:49.567Z,100.00
2019-03-27T23:15:20.311Z,100.00
2019-03-27T23:17:51.155Z,100.00
2019-03-27T23:20:21.968Z,100.00
2019-03-27T23:22:52.725Z,100.00
2019-03-27T23:25:23.459Z,100.00
2019-03-27T23:27:54.593Z,100.00
2019-03-27T23:30:25.594Z,100.00
2019-03-27T23:32:56.700Z,100.00
2019-03-27T23:35:27.449Z,100.00
2019-03-27T23:37:58.861Z,100.00
2019-03-27T23:40:29.899Z,100.00
2019-03-27T23:43:00.682Z,100.00
2019-03-27T23:45:31.751Z,100.00
2019-03-27T23:48:03.249Z,100.00
2019-03-27T23:50:34.273Z,100.00
2019-03-27T23:53:05.026Z,100.00
2019-03-27T23:55:35.758Z,100.00
2019-03-27T23:58:06.584Z,100.00
