createdAt,value
2023-01-28T00:02:05.045Z,1011.54
2023-01-28T00:07:04.877Z,1011.52
2023-01-28T00:12:04.896Z,1011.43
2023-01-28T00:17:04.789Z,1011.44
2023-01-28T00:22:04.687Z,1011.54
2023-01-28T00:27:04.646Z,1011.54
2023-01-28T00:32:04.751Z,1011.55
2023-01-28T00:37:04.511Z,1011.44
2023-01-28T00:42:04.463Z,1011.48
2023-01-28T00:47:04.481Z,1011.54
2023-01-28T00:52:04.404Z,1011.54
2023-01-28T00:57:04.393Z,1011.54
2023-01-28T01:02:04.332Z,1011.59
2023-01-28T01:07:04.238Z,1011.47
2023-01-28T01:12:04.076Z,1011.43
2023-01-28T01:17:04.064Z,1011.50
2023-01-28T01:22:03.959Z,1011.64
2023-01-28T01:27:03.912Z,1011.63
2023-01-28T01:32:03.861Z,1011.73
2023-01-28T01:37:03.800Z,1011.84
2023-01-28T01:42:03.670Z,1011.76
2023-01-28T01:47:03.646Z,1011.87
2023-01-28T01:52:03.568Z,1011.81
2023-01-28T01:57:03.497Z,1011.71
2023-01-28T02:02:03.577Z,1011.64
2023-01-28T02:07:03.492Z,1011.69
2023-01-28T02:12:03.257Z,1011.60
2023-01-28T02:17:03.273Z,1011.63
2023-01-28T02:22:03.159Z,1011.64
2023-01-28T02:27:03.059Z,1011.65
2023-01-28T02:32:03.073Z,1011.59
2023-01-28T02:37:02.988Z,1011.77
2023-01-28T02:42:02.904Z,1011.80
2023-01-28T02:47:02.875Z,1011.81
2023-01-28T02:52:02.841Z,1011.85
2023-01-28T02:57:02.741Z,1011.75
2023-01-28T03:02:02.624Z,1011.92
2023-01-28T03:07:02.574Z,1011.88
2023-01-28T03:12:02.558Z,1011.86
2023-01-28T03:17:02.499Z,1011.90
2023-01-28T03:22:02.373Z,1011.95
2023-01-28T03:27:02.284Z,1012.02
2023-01-28T03:32:02.335Z,1012.01
2023-01-28T03:37:02.218Z,1012.04
2023-01-28T03:42:02.244Z,1012.07
2023-01-28T03:47:02.084Z,1012.07
2023-01-28T03:52:02.019Z,1012.12
2023-01-28T03:57:01.946Z,1012.16
2023-01-28T04:02:01.909Z,1012.17
2023-01-28T04:07:01.877Z,1012.30
2023-01-28T04:12:01.718Z,1012.28
2023-01-28T04:17:01.678Z,1012.36
2023-01-28T04:22:01.690Z,1012.33
2023-01-28T04:27:01.576Z,1012.39
2023-01-28T04:32:01.469Z,1012.36
2023-01-28T04:37:01.407Z,1012.43
2023-01-28T04:42:01.353Z,1012.46
2023-01-28T04:47:01.239Z,1012.52
2023-01-28T04:52:01.564Z,1012.46
2023-01-28T04:57:01.120Z,1012.64
2023-01-28T05:02:01.116Z,1012.73
2023-01-28T05:07:01.021Z,1012.84
2023-01-28T05:12:00.952Z,1012.88
2023-01-28T05:17:00.945Z,1012.98
2023-01-28T05:22:00.809Z,1012.97
2023-01-28T05:27:00.785Z,1012.88
2023-01-28T05:32:03.487Z,1013.02
2023-01-28T05:37:00.619Z,1013.00
2023-01-28T05:42:00.574Z,1013.05
2023-01-28T05:47:00.485Z,1013.18
2023-01-28T05:52:00.489Z,1013.16
2023-01-28T05:57:01.304Z,1013.31
2023-01-28T06:02:00.374Z,1013.28
2023-01-28T06:07:00.246Z,1013.28
2023-01-28T06:12:00.151Z,1013.41
2023-01-28T06:17:00.139Z,1013.47
2023-01-28T06:22:00.855Z,1013.67
2023-01-28T06:27:00.064Z,1013.65
2023-01-28T06:31:59.922Z,1013.71
2023-01-28T06:36:59.849Z,1013.78
2023-01-28T06:42:00.608Z,1013.89
2023-01-28T06:46:59.762Z,1013.95
2023-01-28T06:51:59.792Z,1013.95
2023-01-28T06:56:59.604Z,1014.00
2023-01-28T07:01:59.574Z,1014.07
2023-01-28T07:06:59.481Z,1014.15
2023-01-28T07:11:59.437Z,1014.17
2023-01-28T07:16:59.382Z,1014.14
2023-01-28T07:21:59.300Z,1014.14
2023-01-28T07:26:59.184Z,1014.21
2023-01-28T07:31:59.153Z,1014.28
2023-01-28T07:36:59.052Z,1014.24
2023-01-28T07:41:59.034Z,1014.34
2023-01-28T07:46:58.945Z,1014.30
2023-01-28T07:51:58.885Z,1014.23
2023-01-28T07:56:58.836Z,1014.24
2023-01-28T08:01:58.859Z,1014.21
2023-01-28T08:06:58.706Z,1014.31
2023-01-28T08:11:58.632Z,1014.26
2023-01-28T08:16:58.574Z,1014.23
2023-01-28T08:21:58.515Z,1014.28
2023-01-28T08:26:58.550Z,1014.35
2023-01-28T08:31:58.423Z,1014.32
2023-01-28T08:36:58.283Z,1014.27
2023-01-28T08:41:59.213Z,1014.30
2023-01-28T08:46:58.229Z,1014.37
2023-01-28T08:51:58.136Z,1014.41
2023-01-28T08:56:58.030Z,1014.49
2023-01-28T09:01:58.056Z,1014.55
2023-01-28T09:06:58.014Z,1014.55
2023-01-28T09:11:58.059Z,1014.60
2023-01-28T09:17:03.680Z,1014.65
2023-01-28T09:21:59.528Z,1014.65
2023-01-28T09:26:57.726Z,1014.69
2023-01-28T09:31:57.812Z,1014.77
2023-01-28T09:36:57.592Z,1014.76
2023-01-28T09:41:57.486Z,1014.73
2023-01-28T09:46:57.443Z,1014.77
2023-01-28T09:51:57.397Z,1014.76
2023-01-28T09:56:57.405Z,1014.88
2023-01-28T10:01:57.325Z,1014.84
2023-01-28T10:06:57.161Z,1014.81
2023-01-28T10:11:57.055Z,1014.87
2023-01-28T10:16:57.197Z,1014.91
2023-01-28T10:21:56.966Z,1014.97
2023-01-28T10:26:56.897Z,1014.88
2023-01-28T10:31:56.932Z,1014.96
2023-01-28T10:36:56.850Z,1015.04
2023-01-28T10:41:58.687Z,1015.08
2023-01-28T10:46:56.828Z,1015.07
2023-01-28T10:51:56.636Z,1015.14
2023-01-28T10:56:56.537Z,1015.13
2023-01-28T11:01:56.501Z,1015.18
2023-01-28T11:06:56.372Z,1015.14
2023-01-28T11:11:56.399Z,1015.17
2023-01-28T11:16:56.309Z,1015.08
2023-01-28T11:21:56.190Z,1015.04
2023-01-28T11:26:56.121Z,1015.07
2023-01-28T11:31:56.132Z,1015.09
2023-01-28T11:36:55.996Z,1015.07
2023-01-28T11:41:55.907Z,1015.06
2023-01-28T11:46:55.807Z,1014.92
2023-01-28T11:51:55.759Z,1014.86
2023-01-28T11:56:55.678Z,1014.86
2023-01-28T12:01:55.618Z,1014.89
2023-01-28T12:06:55.579Z,1014.83
2023-01-28T12:11:55.550Z,1014.76
2023-01-28T12:16:55.473Z,1014.80
2023-01-28T12:21:55.405Z,1014.76
2023-01-28T12:26:55.285Z,1014.69
2023-01-28T12:31:55.280Z,1014.69
2023-01-28T12:36:55.279Z,1014.61
2023-01-28T12:41:55.125Z,1014.70
2023-01-28T12:46:55.116Z,1014.67
2023-01-28T12:51:54.970Z,1014.56
2023-01-28T12:56:54.960Z,1014.64
2023-01-28T13:01:54.895Z,1014.66
2023-01-28T13:06:54.837Z,1014.59
2023-01-28T13:11:54.721Z,1014.55
2023-01-28T13:16:54.712Z,1014.59
2023-01-28T13:21:54.618Z,1014.55
2023-01-28T13:26:54.542Z,1014.55
2023-01-28T13:31:54.478Z,1014.64
2023-01-28T13:36:54.388Z,1014.60
2023-01-28T13:41:54.302Z,1014.65
2023-01-28T13:46:54.284Z,1014.75
2023-01-28T13:51:54.180Z,1014.65
2023-01-28T13:56:54.152Z,1014.67
2023-01-28T14:01:54.105Z,1014.83
2023-01-28T14:06:53.979Z,1014.89
2023-01-28T14:11:53.976Z,1014.92
2023-01-28T14:16:53.862Z,1014.99
2023-01-28T14:21:53.776Z,1015.15
2023-01-28T14:26:53.713Z,1015.02
2023-01-28T14:31:53.843Z,1015.16
2023-01-28T14:36:53.595Z,1015.10
2023-01-28T14:41:53.515Z,1015.02
2023-01-28T14:46:53.473Z,1015.04
2023-01-28T14:51:53.376Z,1015.00
2023-01-28T14:56:53.321Z,1015.09
2023-01-28T15:01:53.300Z,1015.03
2023-01-28T15:06:53.177Z,1015.09
2023-01-28T15:11:53.159Z,1015.06
2023-01-28T15:16:53.166Z,1014.93
2023-01-28T15:21:53.007Z,1015.02
2023-01-28T15:26:52.940Z,1015.00
2023-01-28T15:31:52.964Z,1014.89
2023-01-28T15:36:52.841Z,1014.86
2023-01-28T15:41:56.988Z,1014.84
2023-01-28T15:46:52.668Z,1014.79
2023-01-28T15:51:52.655Z,1014.75
2023-01-28T15:56:52.620Z,1014.65
2023-01-28T16:01:52.615Z,1014.75
2023-01-28T16:06:52.515Z,1014.77
2023-01-28T16:11:52.387Z,1014.61
2023-01-28T16:16:52.375Z,1014.62
2023-01-28T16:21:52.225Z,1014.66
2023-01-28T16:26:52.656Z,1014.71
2023-01-28T16:31:52.166Z,1014.75
2023-01-28T16:36:52.079Z,1014.86
2023-01-28T16:41:52.044Z,1014.89
2023-01-28T16:46:52.041Z,1014.93
2023-01-28T16:51:51.805Z,1014.94
2023-01-28T16:56:51.890Z,1014.85
2023-01-28T17:01:51.751Z,1014.81
2023-01-28T17:06:53.215Z,1014.93
2023-01-28T17:11:51.630Z,1014.92
2023-01-28T17:16:51.711Z,1015.10
2023-01-28T17:21:51.504Z,1015.14
2023-01-28T17:26:51.396Z,1015.21
2023-01-28T17:31:51.339Z,1015.31
2023-01-28T17:36:51.313Z,1015.30
2023-01-28T17:41:51.162Z,1015.43
2023-01-28T17:46:51.160Z,1015.49
2023-01-28T17:51:51.050Z,1015.59
2023-01-28T17:56:50.967Z,1015.51
2023-01-28T18:01:50.943Z,1015.51
2023-01-28T18:06:50.863Z,1015.42
2023-01-28T18:11:50.775Z,1015.46
2023-01-28T18:16:50.747Z,1015.37
2023-01-28T18:21:53.367Z,1015.40
2023-01-28T18:26:50.679Z,1015.41
2023-01-28T18:31:50.583Z,1015.61
2023-01-28T18:36:50.485Z,1015.64
2023-01-28T18:41:50.423Z,1015.61
2023-01-28T18:46:50.612Z,1015.65
2023-01-28T18:51:50.246Z,1015.80
2023-01-28T18:56:51.611Z,1015.88
2023-01-28T19:01:50.174Z,1015.95
2023-01-28T19:06:50.039Z,1016.17
2023-01-28T19:11:50.139Z,1016.26
2023-01-28T19:16:50.003Z,1016.29
2023-01-28T19:21:49.880Z,1016.29
2023-01-28T19:26:50.002Z,1016.30
2023-01-28T19:31:50.095Z,1016.27
2023-01-28T19:36:49.822Z,1016.14
2023-01-28T19:41:49.623Z,1016.13
2023-01-28T19:46:49.518Z,1016.11
2023-01-28T19:51:49.457Z,1015.97
2023-01-28T19:56:54.762Z,1016.00
2023-01-28T20:01:49.487Z,1016.05
2023-01-28T20:06:49.252Z,1015.96
2023-01-28T20:11:50.028Z,1015.84
2023-01-28T20:16:49.295Z,1015.78
2023-01-28T20:21:49.923Z,1015.86
2023-01-28T20:26:49.000Z,1015.72
2023-01-28T20:32:01.090Z,1015.50
2023-01-28T20:36:49.854Z,1015.63
2023-01-28T20:41:48.797Z,1015.43
2023-01-28T20:46:48.735Z,1015.35
2023-01-28T20:51:48.689Z,1015.65
2023-01-28T20:56:48.615Z,1015.58
2023-01-28T21:01:49.924Z,1015.73
2023-01-28T21:06:48.535Z,1015.78
2023-01-28T21:11:48.479Z,1015.77
2023-01-28T21:16:48.359Z,1015.92
2023-01-28T21:21:48.317Z,1016.08
2023-01-28T21:26:48.210Z,1016.03
2023-01-28T21:31:48.190Z,1016.08
2023-01-28T21:36:48.108Z,1016.03
2023-01-28T21:41:48.006Z,1016.00
2023-01-28T21:46:47.982Z,1016.05
2023-01-28T21:51:47.968Z,1016.07
2023-01-28T21:56:48.090Z,1015.98
2023-01-28T22:01:47.824Z,1015.95
2023-01-28T22:06:47.754Z,1015.99
2023-01-28T22:11:47.661Z,1016.12
2023-01-28T22:16:47.620Z,1015.98
2023-01-28T22:21:47.494Z,1015.82
2023-01-28T22:26:47.452Z,1015.75
2023-01-28T22:31:47.413Z,1015.75
2023-01-28T22:36:47.345Z,1015.65
2023-01-28T22:41:47.211Z,1015.71
2023-01-28T22:46:47.310Z,1015.69
2023-01-28T22:51:47.083Z,1015.56
2023-01-28T22:56:47.081Z,1015.69
2023-01-28T23:01:46.998Z,1015.65
2023-01-28T23:06:46.962Z,1015.59
2023-01-28T23:11:46.833Z,1015.67
2023-01-28T23:16:46.834Z,1015.77
2023-01-28T23:21:46.736Z,1015.78
2023-01-28T23:26:46.698Z,1015.70
2023-01-28T23:31:46.666Z,1015.57
2023-01-28T23:36:46.520Z,1015.61
2023-01-28T23:41:46.504Z,1015.67
2023-01-28T23:46:46.494Z,1015.72
2023-01-28T23:51:46.317Z,1015.80
2023-01-28T23:56:46.315Z,1015.64
