createdAt,value
2022-12-03T00:00:56.664Z,97658.53
2022-12-03T00:03:24.556Z,97660.16
2022-12-03T00:05:52.448Z,97653.91
2022-12-03T00:08:20.236Z,97655.69
2022-12-03T00:10:47.991Z,97660.16
2022-12-03T00:13:15.793Z,97656.69
2022-12-03T00:15:43.628Z,97659.22
2022-12-03T00:18:12.201Z,97652.22
2022-12-03T00:20:40.065Z,97658.53
2022-12-03T00:23:07.949Z,97653.22
2022-12-03T00:25:35.712Z,97662.81
2022-12-03T00:28:03.788Z,97661.84
2022-12-03T00:30:32.644Z,97659.22
2022-12-03T00:33:01.604Z,97663.50
2022-12-03T00:35:29.354Z,97661.00
2022-12-03T00:37:57.142Z,97653.34
2022-12-03T00:40:24.942Z,97660.31
2022-12-03T00:42:52.755Z,97657.78
2022-12-03T00:45:20.546Z,97665.59
2022-12-03T00:47:48.337Z,97662.97
2022-12-03T00:50:16.180Z,97668.25
2022-12-03T00:52:44.665Z,97667.28
2022-12-03T00:55:12.479Z,97675.81
2022-12-03T00:57:40.319Z,97671.31
2022-12-03T01:00:11.593Z,97663.50
2022-12-03T01:02:39.449Z,97669.63
2022-12-03T01:05:08.162Z,97665.19
2022-12-03T01:07:36.423Z,97668.53
2022-12-03T01:10:06.172Z,97658.91
2022-12-03T01:12:34.009Z,97663.38
2022-12-03T01:15:01.776Z,97668.53
2022-12-03T01:17:29.560Z,97662.25
2022-12-03T01:19:59.123Z,97676.34
2022-12-03T01:22:27.258Z,97664.22
2022-12-03T01:24:55.331Z,97669.81
2022-12-03T01:27:23.817Z,97670.63
2022-12-03T01:29:51.585Z,97668.94
2022-12-03T01:32:19.841Z,97665.59
2022-12-03T01:34:53.786Z,97671.75
2022-12-03T01:37:24.530Z,97670.22
2022-12-03T01:39:52.872Z,97675.94
2022-12-03T01:42:35.174Z,97674.41
2022-12-03T01:45:04.337Z,97677.75
2022-12-03T01:47:36.139Z,97674.94
2022-12-03T01:50:30.300Z,97682.38
2022-12-03T01:53:03.051Z,97667.16
2022-12-03T01:55:31.290Z,97668.25
2022-12-03T01:58:01.996Z,97672.59
2022-12-03T02:00:30.704Z,97671.59
2022-12-03T02:03:03.807Z,97679.41
2022-12-03T02:05:33.374Z,97676.91
2022-12-03T02:08:01.720Z,97672.47
2022-12-03T02:10:36.228Z,97672.72
2022-12-03T02:13:10.459Z,97670.91
2022-12-03T02:15:40.169Z,97677.06
2022-12-03T02:18:10.189Z,97677.88
2022-12-03T02:20:53.556Z,97670.91
2022-12-03T02:23:47.115Z,97678.03
2022-12-03T02:26:14.937Z,97669.94
2022-12-03T02:28:43.050Z,97675.38
2022-12-03T02:31:11.250Z,97673.84
2022-12-03T02:33:39.083Z,97671.22
2022-12-03T02:36:07.350Z,97664.09
2022-12-03T02:38:35.942Z,97671.22
2022-12-03T02:41:09.214Z,97671.22
2022-12-03T02:43:37.593Z,97669.38
2022-12-03T02:46:07.771Z,97664.09
2022-12-03T02:48:40.048Z,97666.59
2022-12-03T02:51:10.868Z,97662.97
2022-12-03T02:53:44.784Z,97666.47
2022-12-03T02:56:18.297Z,97672.59
2022-12-03T02:58:50.302Z,97666.31
2022-12-03T03:01:18.537Z,97663.81
2022-12-03T03:03:48.812Z,97664.78
2022-12-03T03:06:19.519Z,97664.09
2022-12-03T03:08:48.163Z,97679.97
2022-12-03T03:11:16.091Z,97674.00
2022-12-03T03:13:44.206Z,97669.66
2022-12-03T03:16:12.149Z,97672.47
2022-12-03T03:18:40.713Z,97678.72
2022-12-03T03:21:08.805Z,97668.00
2022-12-03T03:23:36.692Z,97672.47
2022-12-03T03:26:14.136Z,97678.59
2022-12-03T03:28:49.772Z,97676.78
2022-12-03T03:31:23.049Z,97672.59
2022-12-03T03:33:51.621Z,97673.44
2022-12-03T03:36:20.325Z,97671.47
2022-12-03T03:38:48.653Z,97669.53
2022-12-03T03:41:17.334Z,97665.03
2022-12-03T03:43:46.090Z,97668.56
2022-12-03T03:46:15.044Z,97664.09
2022-12-03T03:48:44.447Z,97674.69
2022-12-03T03:51:13.458Z,97667.56
2022-12-03T03:53:46.058Z,97664.78
2022-12-03T03:56:16.688Z,97662.00
2022-12-03T03:58:44.797Z,97659.34
2022-12-03T04:01:14.571Z,97662.97
2022-12-03T04:03:42.617Z,97659.47
2022-12-03T04:06:11.242Z,97654.19
2022-12-03T04:08:39.093Z,97649.84
2022-12-03T04:11:25.591Z,97650.84
2022-12-03T04:13:53.406Z,97644.72
2022-12-03T04:16:21.278Z,97648.19
2022-12-03T04:18:49.268Z,97649.84
2022-12-03T04:21:39.603Z,97651.53
2022-12-03T04:24:10.323Z,97655.00
2022-12-03T04:26:56.760Z,97646.22
2022-12-03T04:29:24.693Z,97650.56
2022-12-03T04:32:11.336Z,97642.63
2022-12-03T04:34:57.685Z,97640.09
2022-12-03T04:37:25.662Z,97646.81
2022-12-03T04:39:53.422Z,97646.94
2022-12-03T04:42:21.320Z,97649.59
2022-12-03T04:44:50.080Z,97642.47
2022-12-03T04:47:21.118Z,97644.16
2022-12-03T04:49:51.786Z,97646.81
2022-12-03T04:52:20.899Z,97639.69
2022-12-03T04:54:48.691Z,97644.97
2022-12-03T04:57:16.693Z,97645.81
2022-12-03T04:59:44.480Z,97645.69
2022-12-03T05:02:12.381Z,97644.03
2022-12-03T05:04:40.222Z,97644.03
2022-12-03T05:07:08.064Z,97644.03
2022-12-03T05:09:36.058Z,97637.03
2022-12-03T05:12:04.165Z,97632.19
2022-12-03T05:14:32.015Z,97632.88
2022-12-03T05:17:00.067Z,97637.06
2022-12-03T05:19:47.927Z,97638.31
2022-12-03T05:22:15.694Z,97636.38
2022-12-03T05:24:43.560Z,97638.75
2022-12-03T05:27:11.378Z,97642.78
2022-12-03T05:29:39.144Z,97644.75
2022-12-03T05:32:07.052Z,97642.91
2022-12-03T05:34:34.875Z,97630.50
2022-12-03T05:37:02.643Z,97620.75
2022-12-03T05:39:30.444Z,97622.69
2022-12-03T05:42:16.756Z,97620.22
2022-12-03T05:44:44.636Z,97618.53
2022-12-03T05:47:12.482Z,97616.69
2022-12-03T05:49:40.613Z,97605.97
2022-12-03T05:52:08.420Z,97602.78
2022-12-03T05:54:36.207Z,97614.22
2022-12-03T05:57:04.247Z,97612.81
2022-12-03T05:59:32.199Z,97611.72
2022-12-03T06:02:00.199Z,97620.22
2022-12-03T06:04:28.083Z,97620.75
2022-12-03T06:06:55.868Z,97627.44
2022-12-03T06:09:23.674Z,97620.59
2022-12-03T06:11:54.159Z,97625.75
2022-12-03T06:14:22.186Z,97629.25
2022-12-03T06:16:49.983Z,97624.81
2022-12-03T06:19:18.311Z,97622.97
2022-12-03T06:21:46.075Z,97623.81
2022-12-03T06:24:13.895Z,97622.84
2022-12-03T06:26:41.654Z,97626.47
2022-12-03T06:29:09.941Z,97629.53
2022-12-03T06:31:37.789Z,97638.59
2022-12-03T06:34:05.674Z,97644.56
2022-12-03T06:36:33.481Z,97647.09
2022-12-03T06:39:01.315Z,97640.81
2022-12-03T06:41:29.112Z,97647.91
2022-12-03T06:43:56.904Z,97651.41
2022-12-03T06:46:24.784Z,97653.94
2022-12-03T06:48:52.637Z,97653.06
2022-12-03T06:51:23.996Z,97652.38
2022-12-03T06:53:53.207Z,97650.44
2022-12-03T06:56:22.558Z,97650.28
2022-12-03T06:58:50.697Z,97646.69
2022-12-03T07:01:18.658Z,97648.19
2022-12-03T07:03:46.975Z,97657.81
2022-12-03T07:06:15.336Z,97656.16
2022-12-03T07:08:43.274Z,97655.31
2022-12-03T07:11:29.660Z,97650.28
2022-12-03T07:14:04.745Z,97652.13
2022-12-03T07:16:37.685Z,97644.16
2022-12-03T07:19:20.629Z,97636.91
2022-12-03T07:21:48.468Z,97634.53
2022-12-03T07:24:16.294Z,97632.59
2022-12-03T07:26:44.193Z,97626.03
2022-12-03T07:29:12.016Z,97636.22
2022-12-03T07:31:39.808Z,97630.81
2022-12-03T07:34:08.260Z,97634.16
2022-12-03T07:36:36.198Z,97641.78
2022-12-03T07:39:04.340Z,97635.53
2022-12-03T07:41:32.111Z,97636.34
2022-12-03T07:43:59.964Z,97629.25
2022-12-03T07:46:27.862Z,97631.75
2022-12-03T07:48:55.695Z,97636.09
2022-12-03T07:51:26.218Z,97639.69
2022-12-03T07:53:58.395Z,97632.59
2022-12-03T07:56:26.455Z,97631.75
2022-12-03T07:58:55.006Z,97632.44
2022-12-03T08:01:23.198Z,97636.91
2022-12-03T08:03:52.090Z,97625.50
2022-12-03T08:06:20.064Z,97624.38
2022-12-03T08:08:47.910Z,97627.84
2022-12-03T08:11:15.782Z,97629.53
2022-12-03T08:13:43.659Z,97627.16
2022-12-03T08:16:21.657Z,97634.97
2022-12-03T08:18:51.317Z,97627.72
2022-12-03T08:21:21.195Z,97633.00
2022-12-03T08:23:49.095Z,97643.19
2022-12-03T08:26:24.728Z,97642.34
2022-12-03T08:28:54.359Z,97647.50
2022-12-03T08:31:32.460Z,97637.88
2022-12-03T08:34:24.036Z,97634.41
2022-12-03T08:38:13.279Z,97638.03
2022-12-03T08:40:48.017Z,97634.28
2022-12-03T08:43:24.859Z,97638.56
2022-12-03T08:45:56.037Z,97627.97
2022-12-03T08:48:38.756Z,97631.31
2022-12-03T08:51:25.246Z,97631.88
2022-12-03T08:54:01.777Z,97624.94
2022-12-03T08:56:33.607Z,97625.06
2022-12-03T08:59:26.839Z,97627.56
2022-12-03T09:01:55.189Z,97622.66
2022-12-03T09:04:53.279Z,97629.22
2022-12-03T09:07:21.288Z,97631.75
2022-12-03T09:09:49.098Z,97628.97
2022-12-03T09:12:16.878Z,97625.19
2022-12-03T09:14:44.697Z,97622.94
2022-12-03T09:17:12.551Z,97625.47
2022-12-03T09:19:46.232Z,97628.09
2022-12-03T09:22:15.259Z,97626.84
2022-12-03T09:24:43.449Z,97626.53
2022-12-03T09:27:11.245Z,97630.75
2022-12-03T09:29:39.075Z,97634.91
2022-12-03T09:32:06.990Z,97634.91
2022-12-03T09:34:34.973Z,97639.94
2022-12-03T09:37:02.765Z,97632.94
2022-12-03T09:39:30.591Z,97631.97
2022-12-03T09:41:58.413Z,97631.81
2022-12-03T09:44:30.529Z,97627.19
2022-12-03T09:47:01.412Z,97628.06
2022-12-03T09:49:32.748Z,97623.59
2022-12-03T09:52:04.079Z,97619.97
2022-12-03T09:54:33.277Z,97610.88
2022-12-03T09:57:04.365Z,97603.63
2022-12-03T09:59:34.818Z,97599.00
2022-12-03T10:02:03.674Z,97595.09
2022-12-03T10:04:32.079Z,97580.56
2022-12-03T10:07:00.555Z,97597.00
2022-12-03T10:09:30.423Z,97597.00
2022-12-03T10:11:59.917Z,97594.06
2022-12-03T10:14:28.276Z,97597.69
2022-12-03T10:16:56.562Z,97587.91
2022-12-03T10:19:31.679Z,97596.41
2022-12-03T10:21:59.746Z,97596.13
2022-12-03T10:24:36.321Z,97591.81
2022-12-03T10:27:21.836Z,97592.66
2022-12-03T10:29:58.703Z,97589.84
2022-12-03T10:32:45.879Z,97593.63
2022-12-03T10:35:20.846Z,97597.25
2022-12-03T10:38:18.508Z,97598.44
2022-12-03T10:40:46.791Z,97593.44
2022-12-03T10:43:24.624Z,97590.22
2022-12-03T10:46:11.659Z,97595.56
2022-12-03T10:48:39.620Z,97585.06
2022-12-03T10:51:23.191Z,97581.28
2022-12-03T10:53:51.330Z,97580.00
2022-12-03T10:56:25.837Z,97578.22
2022-12-03T10:58:54.130Z,97578.72
2022-12-03T11:01:25.678Z,97578.22
2022-12-03T11:03:56.670Z,97569.84
2022-12-03T11:06:24.516Z,97560.91
2022-12-03T11:08:57.863Z,97558.97
2022-12-03T11:11:30.967Z,97563.28
2022-12-03T11:14:01.831Z,97556.00
2022-12-03T11:16:41.814Z,97550.84
2022-12-03T11:19:39.108Z,97546.09
2022-12-03T11:22:06.756Z,97547.22
2022-12-03T11:24:37.841Z,97544.59
2022-12-03T11:27:06.973Z,97545.28
2022-12-03T11:29:54.524Z,97546.50
2022-12-03T11:32:42.898Z,97543.72
2022-12-03T11:35:35.821Z,97538.91
2022-12-03T11:38:37.541Z,97528.75
2022-12-03T11:41:25.256Z,97531.28
2022-12-03T11:43:53.180Z,97542.16
2022-12-03T11:46:40.627Z,97531.88
2022-12-03T11:49:39.922Z,97532.84
2022-12-03T11:52:32.231Z,97535.34
2022-12-03T11:55:34.414Z,97524.34
2022-12-03T11:58:28.326Z,97533.56
2022-12-03T12:00:59.426Z,97526.63
2022-12-03T12:03:35.582Z,97523.78
2022-12-03T12:06:42.537Z,97520.78
2022-12-03T12:09:10.974Z,97513.06
2022-12-03T12:11:41.526Z,97505.78
2022-12-03T12:14:13.256Z,97497.56
2022-12-03T12:16:55.324Z,97500.47
2022-12-03T12:19:41.494Z,97502.31
2022-12-03T12:22:18.424Z,97494.06
2022-12-03T12:24:52.880Z,97485.13
2022-12-03T12:27:39.393Z,97492.94
2022-12-03T12:30:18.607Z,97491.44
2022-12-03T12:32:57.821Z,97492.53
2022-12-03T12:35:32.908Z,97483.06
2022-12-03T12:38:06.510Z,97486.53
2022-12-03T12:40:40.729Z,97478.59
2022-12-03T12:43:15.223Z,97474.16
2022-12-03T12:45:45.337Z,97471.78
2022-12-03T12:48:12.981Z,97477.22
2022-12-03T12:50:44.046Z,97472.38
2022-12-03T12:53:19.837Z,97479.66
2022-12-03T12:55:49.599Z,97475.63
2022-12-03T12:58:20.062Z,97468.50
2022-12-03T13:00:55.897Z,97470.16
2022-12-03T13:03:29.124Z,97467.22
2022-12-03T13:05:57.932Z,97468.06
2022-12-03T13:08:39.495Z,97463.19
2022-12-03T13:11:30.834Z,97461.69
2022-12-03T13:13:58.689Z,97454.56
2022-12-03T13:16:31.308Z,97462.94
2022-12-03T13:19:01.379Z,97453.47
2022-12-03T13:21:40.453Z,97455.44
2022-12-03T13:24:39.115Z,97452.94
2022-12-03T13:27:21.680Z,97454.31
2022-12-03T13:29:56.265Z,97456.59
2022-12-03T13:32:37.461Z,97450.59
2022-12-03T13:35:31.770Z,97451.16
2022-12-03T13:37:59.715Z,97449.22
2022-12-03T13:40:31.753Z,97447.56
2022-12-03T13:42:59.818Z,97452.03
2022-12-03T13:45:40.257Z,97445.72
2022-12-03T13:48:35.166Z,97444.22
2022-12-03T13:51:27.329Z,97448.38
2022-12-03T13:53:55.522Z,97450.44
2022-12-03T13:56:33.815Z,97458.38
2022-12-03T13:59:03.618Z,97458.00
2022-12-03T14:01:31.547Z,97454.13
2022-12-03T14:03:59.429Z,97447.81
2022-12-03T14:06:27.243Z,97447.81
2022-12-03T14:08:55.099Z,97441.84
2022-12-03T14:11:41.457Z,97446.47
2022-12-03T14:14:09.335Z,97446.47
2022-12-03T14:16:37.223Z,97444.81
2022-12-03T14:19:06.274Z,97438.69
2022-12-03T14:21:34.073Z,97451.50
2022-12-03T14:24:01.930Z,97445.41
2022-12-03T14:26:29.733Z,97444.41
2022-12-03T14:28:57.499Z,97445.09
2022-12-03T14:31:25.368Z,97443.25
2022-12-03T14:33:53.208Z,97445.78
2022-12-03T14:36:22.264Z,97449.41
2022-12-03T14:38:50.773Z,97452.47
2022-12-03T14:41:37.424Z,97457.09
2022-12-03T14:44:07.380Z,97460.59
2022-12-03T14:46:37.360Z,97460.75
2022-12-03T14:49:06.915Z,97466.44
2022-12-03T14:51:35.539Z,97468.72
2022-12-03T14:54:05.168Z,97466.22
2022-12-03T14:56:32.934Z,97471.63
2022-12-03T14:59:00.947Z,97468.03
2022-12-03T15:01:29.007Z,97469.41
2022-12-03T15:03:56.915Z,97460.78
2022-12-03T15:06:24.797Z,97461.06
2022-12-03T15:08:52.629Z,97463.16
2022-12-03T15:11:20.465Z,97462.31
2022-12-03T15:13:48.423Z,97459.25
2022-12-03T15:16:16.791Z,97458.28
2022-12-03T15:18:45.170Z,97455.50
2022-12-03T15:21:12.941Z,97460.81
2022-12-03T15:23:40.829Z,97463.28
2022-12-03T15:26:09.039Z,97463.84
2022-12-03T15:28:36.850Z,97462.19
2022-12-03T15:31:04.907Z,97458.53
2022-12-03T15:33:32.749Z,97462.03
2022-12-03T15:36:00.665Z,97463.84
2022-12-03T15:38:29.235Z,97455.22
2022-12-03T15:40:58.078Z,97459.53
2022-12-03T15:43:26.891Z,97461.06
2022-12-03T15:45:56.423Z,97461.06
2022-12-03T15:48:24.354Z,97459.81
2022-12-03T15:50:52.142Z,97448.66
2022-12-03T15:53:19.948Z,97453.97
2022-12-03T15:55:47.755Z,97454.81
2022-12-03T15:58:15.527Z,97453.13
2022-12-03T16:00:43.366Z,97451.63
2022-12-03T16:03:11.212Z,97448.28
2022-12-03T16:05:39.125Z,97450.66
2022-12-03T16:08:07.166Z,97455.81
2022-12-03T16:10:34.994Z,97448.59
2022-12-03T16:13:02.958Z,97451.09
2022-12-03T16:15:31.152Z,97444.69
2022-12-03T16:17:59.094Z,97442.16
2022-12-03T16:20:27.099Z,97447.47
2022-12-03T16:22:54.919Z,97451.94
2022-12-03T16:25:22.770Z,97460.31
2022-12-03T16:27:50.579Z,97456.66
2022-12-03T16:30:18.623Z,97453.34
2022-12-03T16:32:46.923Z,97454.19
2022-12-03T16:35:15.648Z,97453.34
2022-12-03T16:37:43.679Z,97454.47
2022-12-03T16:40:12.140Z,97446.38
2022-12-03T16:42:40.010Z,97450.13
2022-12-03T16:45:08.967Z,97447.47
2022-12-03T16:47:37.280Z,97451.53
2022-12-03T16:50:13.000Z,97453.06
2022-12-03T16:52:47.379Z,97439.00
2022-12-03T16:55:15.259Z,97437.31
2022-12-03T16:57:43.016Z,97430.50
2022-12-03T17:00:11.786Z,97438.59
2022-12-03T17:02:39.673Z,97445.84
2022-12-03T17:05:08.324Z,97437.34
2022-12-03T17:07:36.354Z,97439.16
2022-12-03T17:10:05.692Z,97440.94
2022-12-03T17:13:07.218Z,97433.00
2022-12-03T17:15:21.582Z,97428.72
2022-12-03T17:17:49.412Z,97429.84
2022-12-03T17:20:18.022Z,97431.50
2022-12-03T17:22:45.787Z,97416.31
2022-12-03T17:25:13.727Z,97429.53
2022-12-03T17:27:45.025Z,97427.88
2022-12-03T17:30:14.080Z,97414.78
2022-12-03T17:32:42.048Z,97407.69
2022-12-03T17:35:10.989Z,97413.78
2022-12-03T17:37:40.530Z,97416.19
2022-12-03T17:40:11.417Z,97416.06
2022-12-03T17:42:39.592Z,97417.00
2022-12-03T17:45:08.346Z,97418.97
2022-12-03T17:47:36.120Z,97418.28
2022-12-03T17:50:04.287Z,97417.47
2022-12-03T17:52:32.054Z,97421.06
2022-12-03T17:55:11.731Z,97429.16
2022-12-03T17:57:40.917Z,97422.19
2022-12-03T18:00:09.655Z,97420.09
2022-12-03T18:02:39.949Z,97421.94
2022-12-03T18:05:08.274Z,97427.34
2022-12-03T18:07:36.214Z,97423.88
2022-12-03T18:10:04.666Z,97428.63
2022-12-03T18:12:32.759Z,97423.72
2022-12-03T18:15:00.599Z,97428.19
2022-12-03T18:17:28.394Z,97416.66
2022-12-03T18:19:56.651Z,97419.00
2022-12-03T18:22:25.844Z,97415.38
2022-12-03T18:24:54.739Z,97412.31
2022-12-03T18:27:23.308Z,97408.69
2022-12-03T18:29:51.550Z,97406.19
2022-12-03T18:32:28.900Z,97406.88
2022-12-03T18:34:58.714Z,97399.06
2022-12-03T18:37:29.751Z,97403.53
2022-12-03T18:39:58.585Z,97404.63
2022-12-03T18:42:26.940Z,97408.41
2022-12-03T18:44:56.411Z,97399.91
2022-12-03T18:47:28.408Z,97408.72
2022-12-03T18:49:56.684Z,97407.03
2022-12-03T18:52:25.235Z,97406.91
2022-12-03T18:54:54.487Z,97404.13
2022-12-03T18:57:22.377Z,97399.53
2022-12-03T18:59:50.240Z,97397.44
2022-12-03T19:03:01.829Z,97397.44
2022-12-03T19:05:11.365Z,97397.00
2022-12-03T19:07:39.370Z,97401.75
2022-12-03T19:10:08.828Z,97391.44
2022-12-03T19:12:37.940Z,97392.28
2022-12-03T19:15:07.010Z,97390.34
2022-12-03T19:17:34.797Z,97392.84
2022-12-03T19:20:02.683Z,97386.13
2022-12-03T19:22:30.482Z,97397.56
2022-12-03T19:24:58.319Z,97396.03
2022-12-03T19:27:26.099Z,97386.31
2022-12-03T19:29:54.172Z,97383.50
2022-12-03T19:32:25.113Z,97387.97
2022-12-03T19:34:52.923Z,97389.09
2022-12-03T19:37:20.730Z,97393.81
2022-12-03T19:39:52.577Z,97383.38
2022-12-03T19:42:20.686Z,97392.00
2022-12-03T19:44:48.522Z,97391.03
2022-12-03T19:47:16.640Z,97380.72
2022-12-03T19:49:44.459Z,97391.72
2022-12-03T19:52:12.177Z,97388.94
2022-12-03T19:54:40.654Z,97394.25
2022-12-03T19:57:08.914Z,97389.66
2022-12-03T19:59:36.788Z,97399.22
2022-12-03T20:02:04.661Z,97388.09
2022-12-03T20:04:32.560Z,97388.25
2022-12-03T20:07:00.353Z,97382.97
2022-12-03T20:09:28.394Z,97383.81
2022-12-03T20:11:56.300Z,97377.81
2022-12-03T20:14:24.158Z,97380.31
2022-12-03T20:16:52.087Z,97381.97
2022-12-03T20:19:20.008Z,97386.56
2022-12-03T20:21:47.910Z,97381.97
2022-12-03T20:24:17.433Z,97374.72
2022-12-03T20:26:45.502Z,97378.22
2022-12-03T20:29:13.899Z,97377.25
2022-12-03T20:31:41.744Z,97376.41
2022-12-03T20:34:11.224Z,97373.78
2022-12-03T20:36:39.953Z,97381.84
2022-12-03T20:39:08.396Z,97372.91
2022-12-03T20:41:37.458Z,97378.22
2022-12-03T20:44:07.627Z,97376.56
2022-12-03T20:46:36.260Z,97377.69
2022-12-03T20:49:05.647Z,97380.47
2022-12-03T20:51:33.717Z,97379.78
2022-12-03T20:54:02.601Z,97372.66
2022-12-03T20:56:37.304Z,97364.88
2022-12-03T20:59:10.442Z,97364.72
2022-12-03T21:01:39.061Z,97358.63
2022-12-03T21:04:08.882Z,97356.78
2022-12-03T21:06:37.885Z,97361.25
2022-12-03T21:09:08.485Z,97359.56
2022-12-03T21:11:40.210Z,97357.06
2022-12-03T21:14:09.625Z,97350.25
2022-12-03T21:19:30.193Z,97343.59
2022-12-03T21:21:58.093Z,97353.47
2022-12-03T21:24:26.084Z,97351.41
2022-12-03T21:26:54.002Z,97359.91
2022-12-03T21:29:22.523Z,97357.09
2022-12-03T21:31:52.836Z,97358.06
2022-12-03T21:34:25.116Z,97357.94
2022-12-03T21:36:52.908Z,97357.09
2022-12-03T21:39:21.780Z,97359.72
2022-12-03T21:42:34.836Z,97351.78
2022-12-03T21:44:37.544Z,97345.69
2022-12-03T21:47:10.160Z,97342.91
2022-12-03T21:49:42.043Z,97348.19
2022-12-03T21:52:10.664Z,97351.78
2022-12-03T21:54:38.541Z,97336.63
2022-12-03T21:57:06.357Z,97340.00
2022-12-03T21:59:34.228Z,97336.50
2022-12-03T22:02:03.322Z,97338.16
2022-12-03T22:04:31.316Z,97339.72
2022-12-03T22:06:59.158Z,97346.13
2022-12-03T22:09:27.155Z,97357.38
2022-12-03T22:11:56.954Z,97336.94
2022-12-03T22:14:25.123Z,97333.16
2022-12-03T22:16:53.175Z,97335.66
2022-12-03T22:19:26.126Z,97337.19
2022-12-03T22:21:53.885Z,97341.63
2022-12-03T22:24:23.697Z,97336.50
2022-12-03T22:26:53.516Z,97337.34
2022-12-03T22:29:21.522Z,97331.50
2022-12-03T22:31:49.408Z,97328.00
2022-12-03T22:34:17.398Z,97321.63
2022-12-03T22:36:45.236Z,97316.03
2022-12-03T22:39:13.114Z,97316.72
2022-12-03T22:41:40.993Z,97310.47
2022-12-03T22:44:08.887Z,97300.84
2022-12-03T22:46:36.715Z,97311.44
2022-12-03T22:49:07.427Z,97313.25
2022-12-03T22:51:35.920Z,97320.50
2022-12-03T22:54:28.179Z,97318.41
2022-12-03T22:56:56.115Z,97316.03
2022-12-03T22:59:23.992Z,97303.66
2022-12-03T23:01:51.888Z,97295.88
2022-12-03T23:04:19.847Z,97300.16
2022-12-03T23:06:47.684Z,97295.56
2022-12-03T23:09:16.820Z,97285.66
2022-12-03T23:11:45.503Z,97283.03
2022-12-03T23:14:13.585Z,97286.53
2022-12-03T23:16:41.596Z,97283.19
2022-12-03T23:19:09.439Z,97287.63
2022-12-03T23:21:37.274Z,97294.72
2022-12-03T23:24:06.288Z,97290.28
2022-12-03T23:26:37.238Z,97299.19
2022-12-03T23:29:06.498Z,97297.50
2022-12-03T23:31:35.050Z,97295.88
2022-12-03T23:34:03.533Z,97293.22
2022-12-03T23:36:33.678Z,97286.25
2022-12-03T23:39:01.570Z,97299.34
2022-12-03T23:41:29.453Z,97306.31
2022-12-03T23:43:57.692Z,97310.91
2022-12-03T23:46:28.062Z,97311.59
2022-12-03T23:48:58.638Z,97304.63
2022-12-03T23:51:26.754Z,97293.22
2022-12-03T23:53:55.645Z,97292.22
2022-12-03T23:56:28.160Z,97290.56
2022-12-03T23:58:57.404Z,97283.47
