createdAt,value
2018-03-29T00:00:41.159Z,0.00
2018-03-29T00:01:41.150Z,0.00
2018-03-29T00:02:41.139Z,0.00
2018-03-29T00:03:41.131Z,0.00
2018-03-29T00:04:41.124Z,0.00
2018-03-29T00:05:41.111Z,0.00
2018-03-29T00:06:41.101Z,0.00
2018-03-29T00:07:41.098Z,0.00
2018-03-29T00:08:41.079Z,0.00
2018-03-29T00:09:41.073Z,0.00
2018-03-29T00:10:41.066Z,0.00
2018-03-29T00:11:41.058Z,0.00
2018-03-29T00:12:41.044Z,0.00
2018-03-29T00:13:41.038Z,0.00
2018-03-29T00:14:41.025Z,0.00
2018-03-29T00:15:41.018Z,0.00
2018-03-29T00:16:41.009Z,0.00
2018-03-29T00:17:41.009Z,0.00
2018-03-29T00:18:40.987Z,0.00
2018-03-29T00:19:40.980Z,0.00
2018-03-29T00:20:40.968Z,0.00
2018-03-29T00:21:40.960Z,0.00
2018-03-29T00:22:40.950Z,0.00
2018-03-29T00:23:40.942Z,0.00
2018-03-29T00:24:40.931Z,0.00
2018-03-29T00:25:40.919Z,0.00
2018-03-29T00:26:40.920Z,0.00
2018-03-29T00:27:40.903Z,0.00
2018-03-29T00:28:40.895Z,0.00
2018-03-29T00:29:40.886Z,0.00
2018-03-29T00:30:40.875Z,0.00
2018-03-29T00:31:40.866Z,0.00
2018-03-29T00:32:40.854Z,0.00
2018-03-29T00:33:40.847Z,0.00
2018-03-29T00:34:40.840Z,0.00
2018-03-29T00:35:40.827Z,0.00
2018-03-29T00:36:40.818Z,0.00
2018-03-29T00:37:40.810Z,0.00
2018-03-29T00:38:40.800Z,0.00
2018-03-29T00:39:40.792Z,0.00
2018-03-29T00:40:40.784Z,0.00
2018-03-29T00:41:40.772Z,0.00
2018-03-29T00:42:40.765Z,0.00
2018-03-29T00:43:40.752Z,0.00
2018-03-29T00:44:40.745Z,0.00
2018-03-29T00:45:40.740Z,0.00
2018-03-29T00:46:40.726Z,0.00
2018-03-29T00:47:40.721Z,0.00
2018-03-29T00:48:40.706Z,0.00
2018-03-29T00:49:40.700Z,0.00
2018-03-29T00:50:40.687Z,0.00
2018-03-29T00:51:40.678Z,0.00
2018-03-29T00:52:40.670Z,0.00
2018-03-29T00:53:40.660Z,0.00
2018-03-29T00:54:40.647Z,0.00
2018-03-29T00:55:40.641Z,0.00
2018-03-29T00:56:40.632Z,0.00
2018-03-29T00:57:40.628Z,0.00
2018-03-29T00:58:40.614Z,0.00
2018-03-29T00:59:40.604Z,0.00
2018-03-29T01:00:40.596Z,0.00
2018-03-29T01:01:40.585Z,0.00
2018-03-29T01:02:40.577Z,0.00
2018-03-29T01:03:40.568Z,0.00
2018-03-29T01:04:40.559Z,0.00
2018-03-29T01:05:40.549Z,0.00
2018-03-29T01:06:40.539Z,0.00
2018-03-29T01:07:40.528Z,0.00
2018-03-29T01:08:40.521Z,0.00
2018-03-29T01:09:40.513Z,0.00
2018-03-29T01:10:40.505Z,0.00
2018-03-29T01:11:40.493Z,0.00
2018-03-29T01:12:40.487Z,0.00
2018-03-29T01:13:40.472Z,0.00
2018-03-29T01:14:40.466Z,0.00
2018-03-29T01:15:40.460Z,0.00
2018-03-29T01:16:40.447Z,0.00
2018-03-29T01:17:40.440Z,0.00
2018-03-29T01:18:40.427Z,0.00
2018-03-29T01:19:40.418Z,0.00
2018-03-29T01:20:40.412Z,0.00
2018-03-29T01:21:40.401Z,0.00
2018-03-29T01:22:40.393Z,0.00
2018-03-29T01:23:40.381Z,0.00
2018-03-29T01:24:40.372Z,0.00
2018-03-29T01:25:40.364Z,0.00
2018-03-29T01:26:40.351Z,0.00
2018-03-29T01:27:40.348Z,0.00
2018-03-29T01:28:40.336Z,0.00
2018-03-29T01:29:40.331Z,0.00
2018-03-29T01:30:40.329Z,0.00
2018-03-29T01:31:40.310Z,0.00
2018-03-29T01:32:40.295Z,0.00
2018-03-29T01:33:40.291Z,0.00
2018-03-29T01:34:40.282Z,0.00
2018-03-29T01:35:40.274Z,0.00
2018-03-29T01:36:40.261Z,0.00
2018-03-29T01:37:40.257Z,0.00
2018-03-29T01:38:40.250Z,0.00
2018-03-29T01:39:40.232Z,0.00
2018-03-29T01:40:40.231Z,0.00
2018-03-29T01:41:40.224Z,0.00
2018-03-29T01:42:40.210Z,0.00
2018-03-29T01:43:40.208Z,0.00
2018-03-29T01:44:40.193Z,0.00
2018-03-29T01:45:40.184Z,0.00
2018-03-29T01:46:40.174Z,0.00
2018-03-29T01:47:40.170Z,0.00
2018-03-29T01:48:40.158Z,0.00
2018-03-29T01:49:40.151Z,0.00
2018-03-29T01:50:40.139Z,0.00
2018-03-29T01:51:40.131Z,0.00
2018-03-29T01:52:40.119Z,0.00
2018-03-29T01:53:40.115Z,0.00
2018-03-29T01:54:40.104Z,0.00
2018-03-29T01:55:40.094Z,0.00
2018-03-29T01:56:40.090Z,0.00
2018-03-29T01:57:40.079Z,0.00
2018-03-29T01:58:40.070Z,0.00
2018-03-29T01:59:40.067Z,0.00
2018-03-29T02:00:40.053Z,0.00
2018-03-29T02:01:40.045Z,0.00
2018-03-29T02:02:40.035Z,0.00
2018-03-29T02:03:40.034Z,0.00
2018-03-29T02:04:40.025Z,0.00
2018-03-29T02:05:40.010Z,0.00
2018-03-29T02:06:40.001Z,0.00
2018-03-29T02:07:39.991Z,0.00
2018-03-29T02:08:39.982Z,0.00
2018-03-29T02:09:39.974Z,0.00
2018-03-29T02:10:39.962Z,0.00
2018-03-29T02:11:39.967Z,0.00
2018-03-29T02:12:39.947Z,0.00
2018-03-29T02:13:39.940Z,0.00
2018-03-29T02:14:39.930Z,0.00
2018-03-29T02:15:39.923Z,0.00
2018-03-29T02:16:39.917Z,0.00
2018-03-29T02:17:39.905Z,0.00
2018-03-29T02:18:39.896Z,0.00
2018-03-29T02:19:39.915Z,0.00
2018-03-29T02:20:39.883Z,0.00
2018-03-29T02:21:39.873Z,0.00
2018-03-29T02:22:39.862Z,0.00
2018-03-29T02:23:39.861Z,0.00
2018-03-29T02:24:39.845Z,0.00
2018-03-29T02:25:39.835Z,0.00
2018-03-29T02:26:39.827Z,0.00
2018-03-29T02:27:39.820Z,0.00
2018-03-29T02:28:39.814Z,0.00
2018-03-29T02:29:39.812Z,0.00
2018-03-29T02:30:39.794Z,0.00
2018-03-29T02:31:39.788Z,0.00
2018-03-29T02:32:39.774Z,0.00
2018-03-29T02:33:39.767Z,0.00
2018-03-29T02:34:39.761Z,0.00
2018-03-29T02:35:39.752Z,0.00
2018-03-29T02:36:39.744Z,0.00
2018-03-29T02:37:39.736Z,0.00
2018-03-29T02:38:39.729Z,0.00
2018-03-29T02:39:39.718Z,0.00
2018-03-29T02:40:39.710Z,0.00
2018-03-29T02:41:39.703Z,0.00
2018-03-29T02:42:39.697Z,0.00
2018-03-29T02:43:39.706Z,0.00
2018-03-29T02:44:39.676Z,0.00
2018-03-29T02:45:39.668Z,0.00
2018-03-29T02:46:39.659Z,0.00
2018-03-29T02:47:39.662Z,0.00
2018-03-29T02:48:39.643Z,0.00
2018-03-29T02:49:39.634Z,0.00
2018-03-29T02:50:39.625Z,0.00
2018-03-29T02:51:39.617Z,0.00
2018-03-29T02:52:39.608Z,0.00
2018-03-29T02:53:39.599Z,0.00
2018-03-29T02:54:39.592Z,0.00
2018-03-29T02:55:39.584Z,0.00
2018-03-29T02:56:39.575Z,0.00
2018-03-29T02:57:39.571Z,0.00
2018-03-29T02:58:39.559Z,0.00
2018-03-29T02:59:39.550Z,0.00
2018-03-29T03:00:39.542Z,0.00
2018-03-29T03:01:39.536Z,0.00
2018-03-29T03:02:39.524Z,0.00
2018-03-29T03:03:39.516Z,0.00
2018-03-29T03:04:39.507Z,0.00
2018-03-29T03:05:39.500Z,0.00
2018-03-29T03:06:39.488Z,0.00
2018-03-29T03:07:39.486Z,0.00
2018-03-29T03:08:39.474Z,0.00
2018-03-29T03:09:39.469Z,0.00
2018-03-29T03:10:39.460Z,0.00
2018-03-29T03:11:39.450Z,0.00
2018-03-29T03:12:39.443Z,0.00
2018-03-29T03:13:39.432Z,0.00
2018-03-29T03:14:39.426Z,0.00
2018-03-29T03:15:39.419Z,0.00
2018-03-29T03:16:39.410Z,0.00
2018-03-29T03:17:39.402Z,0.00
2018-03-29T03:18:39.390Z,0.00
2018-03-29T03:19:39.387Z,0.00
2018-03-29T03:20:39.375Z,0.00
2018-03-29T03:21:39.371Z,0.00
2018-03-29T03:22:39.357Z,0.00
2018-03-29T03:23:39.359Z,0.00
2018-03-29T03:24:39.356Z,0.00
2018-03-29T03:25:39.336Z,0.00
2018-03-29T03:26:39.334Z,0.00
2018-03-29T03:27:39.318Z,0.00
2018-03-29T03:28:39.313Z,0.00
2018-03-29T03:29:39.307Z,0.00
2018-03-29T03:30:39.307Z,0.00
2018-03-29T03:31:39.292Z,0.00
2018-03-29T03:32:39.281Z,0.00
2018-03-29T03:33:39.274Z,0.00
2018-03-29T03:34:39.263Z,0.00
2018-03-29T03:35:39.257Z,0.00
2018-03-29T03:36:39.248Z,0.00
2018-03-29T03:37:39.242Z,0.00
2018-03-29T03:38:39.237Z,0.00
2018-03-29T03:39:39.228Z,0.00
2018-03-29T03:40:39.218Z,0.00
2018-03-29T03:41:39.208Z,0.00
2018-03-29T03:42:39.202Z,0.00
2018-03-29T03:43:39.195Z,0.00
2018-03-29T03:44:39.188Z,0.00
2018-03-29T03:45:39.181Z,0.00
2018-03-29T03:46:39.171Z,0.00
2018-03-29T03:47:39.164Z,0.00
2018-03-29T03:48:39.154Z,0.00
2018-03-29T03:49:39.147Z,0.00
2018-03-29T03:50:39.139Z,0.00
2018-03-29T03:51:39.131Z,0.00
2018-03-29T03:52:39.123Z,0.00
2018-03-29T03:53:39.116Z,0.00
2018-03-29T03:54:39.107Z,0.00
2018-03-29T03:55:39.097Z,0.00
2018-03-29T03:56:39.092Z,0.00
2018-03-29T03:57:39.084Z,0.00
2018-03-29T03:58:39.076Z,0.00
2018-03-29T03:59:39.069Z,0.00
2018-03-29T04:00:39.061Z,0.00
2018-03-29T04:01:39.052Z,0.00
2018-03-29T04:02:39.042Z,0.00
2018-03-29T04:03:39.037Z,0.00
2018-03-29T04:04:39.043Z,0.00
2018-03-29T04:05:39.022Z,0.00
2018-03-29T04:06:39.015Z,0.00
2018-03-29T04:07:39.014Z,0.00
2018-03-29T04:08:39.002Z,0.00
2018-03-29T04:09:38.987Z,0.00
2018-03-29T04:10:38.982Z,0.00
2018-03-29T04:11:38.974Z,0.00
2018-03-29T04:12:38.967Z,0.00
2018-03-29T04:13:38.959Z,0.00
2018-03-29T04:14:38.952Z,0.00
2018-03-29T04:15:38.942Z,0.00
2018-03-29T04:16:38.932Z,0.00
2018-03-29T04:17:38.928Z,0.00
2018-03-29T04:18:38.920Z,0.00
2018-03-29T04:19:38.912Z,0.00
2018-03-29T04:20:38.904Z,0.00
2018-03-29T04:21:38.898Z,0.00
2018-03-29T04:22:38.886Z,0.00
2018-03-29T04:23:38.876Z,0.00
2018-03-29T04:24:38.918Z,0.00
2018-03-29T04:25:38.869Z,0.00
2018-03-29T04:26:38.856Z,0.00
2018-03-29T04:27:38.844Z,0.00
2018-03-29T04:28:38.845Z,0.00
2018-03-29T04:29:38.835Z,4.00
2018-03-29T04:30:38.830Z,4.00
2018-03-29T04:31:38.818Z,4.00
2018-03-29T04:32:38.810Z,4.00
2018-03-29T04:33:38.802Z,4.00
2018-03-29T04:34:38.795Z,4.00
2018-03-29T04:35:38.787Z,8.00
2018-03-29T04:36:38.777Z,4.00
2018-03-29T04:37:38.771Z,8.00
2018-03-29T04:38:38.762Z,12.00
2018-03-29T04:39:38.756Z,12.00
2018-03-29T04:40:38.746Z,12.00
2018-03-29T04:41:38.744Z,12.00
2018-03-29T04:42:38.729Z,16.00
2018-03-29T04:43:38.721Z,24.00
2018-03-29T04:44:38.711Z,20.00
2018-03-29T04:45:38.707Z,20.00
2018-03-29T04:46:38.697Z,20.00
2018-03-29T04:47:38.689Z,20.00
2018-03-29T04:48:38.684Z,20.00
2018-03-29T04:49:38.671Z,20.00
2018-03-29T04:50:38.665Z,16.00
2018-03-29T04:51:38.654Z,24.00
2018-03-29T04:52:38.651Z,36.00
2018-03-29T04:53:38.640Z,32.00
2018-03-29T04:54:38.634Z,24.00
2018-03-29T04:55:38.628Z,28.00
2018-03-29T04:56:38.617Z,28.00
2018-03-29T04:57:38.613Z,36.00
2018-03-29T04:58:38.598Z,32.00
2018-03-29T04:59:38.596Z,36.00
2018-03-29T05:00:38.581Z,44.00
2018-03-29T05:01:38.578Z,48.00
2018-03-29T05:02:38.571Z,52.00
2018-03-29T05:03:38.557Z,52.00
2018-03-29T05:04:38.554Z,52.00
2018-03-29T05:05:38.541Z,48.00
2018-03-29T05:06:38.539Z,52.00
2018-03-29T05:07:38.546Z,56.00
2018-03-29T05:08:38.520Z,52.00
2018-03-29T05:09:38.520Z,64.00
2018-03-29T05:10:38.498Z,68.00
2018-03-29T05:11:38.495Z,64.00
2018-03-29T05:12:38.486Z,80.00
2018-03-29T05:13:38.482Z,80.00
2018-03-29T05:14:38.471Z,84.00
2018-03-29T05:15:38.464Z,80.00
2018-03-29T05:16:38.458Z,88.00
2018-03-29T05:17:38.443Z,100.00
2018-03-29T05:18:38.438Z,108.00
2018-03-29T05:19:38.429Z,108.00
2018-03-29T05:20:38.423Z,124.00
2018-03-29T05:21:38.415Z,140.00
2018-03-29T05:22:38.408Z,148.00
2018-03-29T05:23:38.406Z,156.00
2018-03-29T05:24:38.390Z,144.00
2018-03-29T05:25:38.384Z,164.00
2018-03-29T05:26:38.377Z,168.00
2018-03-29T05:27:38.366Z,172.00
2018-03-29T05:28:38.359Z,208.00
2018-03-29T05:29:38.350Z,272.00
2018-03-29T05:30:38.339Z,244.00
2018-03-29T05:31:38.356Z,240.00
2018-03-29T05:32:38.324Z,208.00
2018-03-29T05:33:38.319Z,228.00
2018-03-29T05:34:38.308Z,220.00
2018-03-29T05:35:38.302Z,228.00
2018-03-29T05:36:38.293Z,228.00
2018-03-29T05:37:38.286Z,244.00
2018-03-29T05:38:38.279Z,200.00
2018-03-29T05:39:38.552Z,192.00
2018-03-29T05:40:38.261Z,212.00
2018-03-29T05:41:38.254Z,216.00
2018-03-29T05:42:38.245Z,220.00
2018-03-29T05:43:38.240Z,236.00
2018-03-29T05:44:38.229Z,236.00
2018-03-29T05:45:38.219Z,260.00
2018-03-29T05:46:38.212Z,232.00
2018-03-29T05:47:38.205Z,236.00
2018-03-29T05:48:38.197Z,256.00
2018-03-29T05:49:38.187Z,288.00
2018-03-29T05:50:38.176Z,248.00
2018-03-29T05:51:38.171Z,264.00
2018-03-29T05:52:38.163Z,304.00
2018-03-29T05:53:38.155Z,352.00
2018-03-29T05:54:38.146Z,356.00
2018-03-29T05:55:38.143Z,356.00
2018-03-29T05:56:38.134Z,376.00
2018-03-29T05:57:38.162Z,468.00
2018-03-29T05:58:38.115Z,516.00
2018-03-29T05:59:38.106Z,456.00
2018-03-29T06:00:38.095Z,500.00
2018-03-29T06:01:38.093Z,540.00
2018-03-29T06:02:38.092Z,612.00
2018-03-29T06:03:38.077Z,672.00
2018-03-29T06:04:38.066Z,564.00
2018-03-29T06:05:38.058Z,532.00
2018-03-29T06:06:38.048Z,468.00
2018-03-29T06:07:38.038Z,492.00
2018-03-29T06:08:38.033Z,528.00
2018-03-29T06:09:38.028Z,548.00
2018-03-29T06:10:38.017Z,552.00
2018-03-29T06:11:38.011Z,556.00
2018-03-29T06:12:38.006Z,572.00
2018-03-29T06:13:37.994Z,580.00
2018-03-29T06:14:37.982Z,600.00
2018-03-29T06:15:37.976Z,584.00
2018-03-29T06:16:37.970Z,612.00
2018-03-29T06:17:37.960Z,640.00
2018-03-29T06:18:37.954Z,604.00
2018-03-29T06:19:37.944Z,620.00
2018-03-29T06:20:37.936Z,664.00
2018-03-29T06:21:37.925Z,668.00
2018-03-29T06:22:37.918Z,732.00
2018-03-29T06:23:37.912Z,776.00
2018-03-29T06:24:37.903Z,808.00
2018-03-29T06:25:37.899Z,756.00
2018-03-29T06:26:37.885Z,744.00
2018-03-29T06:27:37.879Z,952.00
2018-03-29T06:28:37.869Z,888.00
2018-03-29T06:29:37.865Z,896.00
2018-03-29T06:30:37.854Z,832.00
2018-03-29T06:31:37.846Z,920.00
2018-03-29T06:32:37.845Z,1068.00
2018-03-29T06:33:37.833Z,1044.00
2018-03-29T06:34:37.825Z,888.00
2018-03-29T06:35:37.813Z,848.00
2018-03-29T06:36:37.806Z,944.00
2018-03-29T06:37:37.801Z,944.00
2018-03-29T06:38:37.797Z,832.00
2018-03-29T06:39:37.786Z,864.00
2018-03-29T06:40:37.775Z,920.00
2018-03-29T06:41:37.766Z,820.00
2018-03-29T06:42:37.761Z,780.00
2018-03-29T06:43:37.750Z,896.00
2018-03-29T06:44:37.743Z,964.00
2018-03-29T06:45:37.734Z,1044.00
2018-03-29T06:46:37.734Z,1084.00
2018-03-29T06:47:37.719Z,1156.00
2018-03-29T06:48:37.712Z,1128.00
2018-03-29T06:49:37.701Z,1132.00
2018-03-29T06:50:37.695Z,1048.00
2018-03-29T06:51:37.686Z,1264.00
2018-03-29T06:52:37.679Z,1224.00
2018-03-29T06:53:37.677Z,1132.00
2018-03-29T06:54:37.662Z,1156.00
2018-03-29T06:55:37.656Z,1152.00
2018-03-29T06:56:37.644Z,1200.00
2018-03-29T06:57:37.642Z,1240.00
2018-03-29T06:58:37.631Z,1108.00
2018-03-29T06:59:37.659Z,1144.00
2018-03-29T07:00:37.623Z,1088.00
2018-03-29T07:01:37.607Z,1064.00
2018-03-29T07:02:37.598Z,1112.00
2018-03-29T07:03:37.594Z,1196.00
2018-03-29T07:04:37.603Z,1172.00
2018-03-29T07:05:37.576Z,1172.00
2018-03-29T07:06:37.567Z,1304.00
2018-03-29T07:07:37.567Z,1464.00
2018-03-29T07:08:37.557Z,1448.00
2018-03-29T07:09:37.543Z,1368.00
2018-03-29T07:10:37.535Z,1456.00
2018-03-29T07:11:37.529Z,1408.00
2018-03-29T07:12:37.521Z,1380.00
2018-03-29T07:13:37.512Z,1300.00
2018-03-29T07:14:37.508Z,1404.00
2018-03-29T07:15:37.502Z,1548.00
2018-03-29T07:16:37.492Z,1564.00
2018-03-29T07:17:37.483Z,1544.00
2018-03-29T07:18:37.475Z,1580.00
2018-03-29T07:19:37.467Z,1432.00
2018-03-29T07:20:37.462Z,1428.00
2018-03-29T07:21:37.456Z,1404.00
2018-03-29T07:22:37.443Z,1576.00
2018-03-29T07:23:37.436Z,1544.00
2018-03-29T07:24:37.429Z,1652.00
2018-03-29T07:25:37.421Z,1480.00
2018-03-29T07:26:37.413Z,1540.00
2018-03-29T07:27:37.408Z,1744.00
2018-03-29T07:28:37.400Z,1836.00
2018-03-29T07:29:37.389Z,1636.00
2018-03-29T07:30:37.426Z,1648.00
2018-03-29T07:31:37.371Z,1672.00
2018-03-29T07:32:37.369Z,1692.00
2018-03-29T07:33:37.359Z,1692.00
2018-03-29T07:34:37.351Z,1524.00
2018-03-29T07:35:37.346Z,1584.00
2018-03-29T07:36:37.363Z,1640.00
2018-03-29T07:37:37.329Z,1672.00
2018-03-29T07:38:37.319Z,1680.00
2018-03-29T07:39:37.317Z,1548.00
2018-03-29T07:40:37.307Z,1652.00
2018-03-29T07:41:37.296Z,1864.00
2018-03-29T07:42:37.289Z,2120.00
2018-03-29T07:43:37.280Z,2184.00
2018-03-29T07:44:37.276Z,2348.00
2018-03-29T07:45:37.265Z,2272.00
2018-03-29T07:46:37.258Z,2532.00
2018-03-29T07:47:37.252Z,2820.00
2018-03-29T07:48:37.244Z,3188.00
2018-03-29T07:49:37.239Z,3184.00
2018-03-29T07:50:37.229Z,3448.00
2018-03-29T07:51:37.221Z,3732.00
2018-03-29T07:52:37.216Z,3764.00
2018-03-29T07:53:37.207Z,3088.00
2018-03-29T07:54:37.198Z,3488.00
2018-03-29T07:55:37.193Z,3768.00
2018-03-29T07:56:37.185Z,3528.00
2018-03-29T07:57:37.186Z,2864.00
2018-03-29T07:58:37.170Z,2916.00
2018-03-29T07:59:37.181Z,3284.00
2018-03-29T08:00:37.361Z,2992.00
2018-03-29T08:01:37.145Z,2644.00
2018-03-29T08:02:37.141Z,3048.00
2018-03-29T08:03:37.133Z,2640.00
2018-03-29T08:04:37.132Z,2604.00
2018-03-29T08:05:37.118Z,2468.00
2018-03-29T08:06:37.109Z,2468.00
2018-03-29T08:07:37.100Z,2592.00
2018-03-29T08:08:37.100Z,2328.00
2018-03-29T08:09:37.094Z,2712.00
2018-03-29T08:10:37.082Z,2472.00
2018-03-29T08:11:37.124Z,2236.00
2018-03-29T08:12:37.067Z,2620.00
2018-03-29T08:13:37.057Z,2496.00
2018-03-29T08:14:37.076Z,2452.00
2018-03-29T08:15:37.049Z,2584.00
2018-03-29T08:16:37.039Z,2408.00
2018-03-29T08:17:37.037Z,2684.00
2018-03-29T08:18:37.025Z,3336.00
2018-03-29T08:19:37.017Z,3944.00
2018-03-29T08:20:37.008Z,4844.00
2018-03-29T08:21:37.003Z,4452.00
2018-03-29T08:22:36.993Z,3856.00
2018-03-29T08:23:36.987Z,3580.00
2018-03-29T08:24:36.981Z,3452.00
2018-03-29T08:25:36.976Z,2748.00
2018-03-29T08:26:36.977Z,3532.00
2018-03-29T08:27:36.959Z,3328.00
2018-03-29T08:28:36.953Z,4896.00
2018-03-29T08:29:36.944Z,3316.00
2018-03-29T08:30:36.944Z,3188.00
2018-03-29T08:31:36.930Z,3752.00
2018-03-29T08:32:36.932Z,4940.00
2018-03-29T08:33:36.916Z,4732.00
2018-03-29T08:34:36.914Z,5148.00
2018-03-29T08:35:36.947Z,4004.00
2018-03-29T08:36:36.900Z,3140.00
2018-03-29T08:37:36.886Z,3756.00
2018-03-29T08:38:36.936Z,4160.00
2018-03-29T08:39:36.873Z,4228.00
2018-03-29T08:40:36.920Z,4488.00
2018-03-29T08:41:36.859Z,5700.00
2018-03-29T08:42:36.852Z,4256.00
2018-03-29T08:43:36.840Z,4272.00
2018-03-29T08:44:36.836Z,4948.00
2018-03-29T08:45:36.831Z,5076.00
2018-03-29T08:46:36.826Z,5660.00
2018-03-29T08:47:36.818Z,5332.00
2018-03-29T08:48:36.811Z,6148.00
2018-03-29T08:49:36.803Z,6004.00
2018-03-29T08:50:36.799Z,6516.00
2018-03-29T08:51:36.789Z,6288.00
2018-03-29T08:52:36.783Z,5860.00
2018-03-29T08:53:36.776Z,4732.00
2018-03-29T08:54:36.769Z,5968.00
2018-03-29T08:55:36.763Z,5696.00
2018-03-29T08:56:36.762Z,5524.00
2018-03-29T08:57:36.752Z,5812.00
2018-03-29T08:58:36.750Z,5892.00
2018-03-29T08:59:36.731Z,5828.00
2018-03-29T09:00:36.740Z,5676.00
2018-03-29T09:01:36.724Z,6220.00
2018-03-29T09:02:36.717Z,6128.00
2018-03-29T09:03:36.710Z,5700.00
2018-03-29T09:04:36.707Z,4548.00
2018-03-29T09:05:36.698Z,4044.00
2018-03-29T09:06:36.691Z,4108.00
2018-03-29T09:07:36.687Z,3756.00
2018-03-29T09:08:36.678Z,3464.00
2018-03-29T09:09:36.671Z,4888.00
2018-03-29T09:10:36.666Z,5720.00
2018-03-29T09:11:36.658Z,6080.00
2018-03-29T09:12:36.659Z,6076.00
2018-03-29T09:13:36.645Z,6204.00
2018-03-29T09:14:36.640Z,6584.00
2018-03-29T09:15:36.633Z,7676.00
2018-03-29T09:16:36.635Z,7268.00
2018-03-29T09:17:36.623Z,6216.00
2018-03-29T09:18:36.615Z,5688.00
2018-03-29T09:19:36.609Z,5652.00
2018-03-29T09:20:36.602Z,5500.00
2018-03-29T09:21:36.594Z,5324.00
2018-03-29T09:22:36.591Z,5640.00
2018-03-29T09:23:36.583Z,5572.00
2018-03-29T09:24:36.578Z,5688.00
2018-03-29T09:25:36.576Z,5940.00
2018-03-29T09:26:36.571Z,5496.00
2018-03-29T09:27:36.560Z,5560.00
2018-03-29T09:28:36.554Z,6068.00
2018-03-29T09:29:36.547Z,5504.00
2018-03-29T09:30:36.544Z,6792.00
2018-03-29T09:31:36.536Z,7432.00
2018-03-29T09:32:36.532Z,7044.00
2018-03-29T09:33:36.528Z,8092.00
2018-03-29T09:34:36.515Z,7556.00
2018-03-29T09:35:36.558Z,7768.00
2018-03-29T09:36:36.507Z,5696.00
2018-03-29T09:37:36.503Z,5412.00
2018-03-29T09:38:36.493Z,6760.00
2018-03-29T09:39:36.489Z,6544.00
2018-03-29T09:40:36.486Z,8088.00
2018-03-29T09:41:36.524Z,9232.00
2018-03-29T09:42:36.474Z,8624.00
2018-03-29T09:43:36.468Z,7452.00
2018-03-29T09:44:36.471Z,6764.00
2018-03-29T09:45:36.459Z,5380.00
2018-03-29T09:46:36.450Z,4384.00
2018-03-29T09:47:36.442Z,3876.00
2018-03-29T09:48:36.439Z,3112.00
2018-03-29T09:49:36.433Z,2840.00
2018-03-29T09:50:36.427Z,3596.00
2018-03-29T09:51:36.421Z,3716.00
2018-03-29T09:52:36.420Z,4380.00
2018-03-29T09:53:36.408Z,5136.00
2018-03-29T09:54:36.405Z,4276.00
2018-03-29T09:55:36.393Z,4724.00
2018-03-29T09:56:36.391Z,4348.00
2018-03-29T09:57:36.387Z,3716.00
2018-03-29T09:58:36.385Z,4288.00
2018-03-29T09:59:36.378Z,4804.00
2018-03-29T10:00:36.373Z,2992.00
2018-03-29T10:01:36.365Z,3732.00
2018-03-29T10:02:36.356Z,3220.00
2018-03-29T10:03:36.354Z,3560.00
2018-03-29T10:04:36.347Z,3676.00
2018-03-29T10:05:36.339Z,4616.00
2018-03-29T10:06:36.336Z,5164.00
2018-03-29T10:07:36.328Z,4600.00
2018-03-29T10:08:36.323Z,6480.00
2018-03-29T10:09:36.317Z,6312.00
2018-03-29T10:10:36.308Z,6312.00
2018-03-29T10:11:36.304Z,6720.00
2018-03-29T10:12:36.296Z,7168.00
2018-03-29T10:13:36.292Z,6572.00
2018-03-29T10:14:36.285Z,5400.00
2018-03-29T10:15:36.276Z,4476.00
2018-03-29T10:16:36.275Z,3572.00
2018-03-29T10:17:36.268Z,3316.00
2018-03-29T10:18:36.259Z,4676.00
2018-03-29T10:19:36.256Z,3584.00
2018-03-29T10:20:36.253Z,2908.00
2018-03-29T10:21:36.247Z,3292.00
2018-03-29T10:22:36.239Z,3536.00
2018-03-29T10:23:36.234Z,3068.00
2018-03-29T10:24:36.240Z,4224.00
2018-03-29T10:25:36.221Z,5432.00
2018-03-29T10:26:36.219Z,5584.00
2018-03-29T10:27:36.209Z,6496.00
2018-03-29T10:28:36.204Z,8068.00
2018-03-29T10:29:36.196Z,7200.00
2018-03-29T10:30:36.192Z,6796.00
2018-03-29T10:31:36.185Z,7324.00
2018-03-29T10:32:36.181Z,7612.00
2018-03-29T10:33:36.177Z,9520.00
2018-03-29T10:34:36.168Z,7168.00
2018-03-29T10:35:36.163Z,7348.00
2018-03-29T10:36:36.153Z,5408.00
2018-03-29T10:37:36.155Z,5152.00
2018-03-29T10:38:36.147Z,6124.00
2018-03-29T10:39:36.141Z,6396.00
2018-03-29T10:40:36.135Z,5652.00
2018-03-29T10:41:36.135Z,4684.00
2018-03-29T10:42:36.131Z,6596.00
2018-03-29T10:43:36.118Z,7500.00
2018-03-29T10:44:36.113Z,5440.00
2018-03-29T10:45:36.106Z,4116.00
2018-03-29T10:46:36.112Z,3108.00
2018-03-29T10:47:36.101Z,2444.00
2018-03-29T10:48:36.088Z,2276.00
2018-03-29T10:49:36.086Z,2252.00
2018-03-29T10:50:36.078Z,2504.00
2018-03-29T10:51:36.076Z,4428.00
2018-03-29T10:52:36.067Z,6072.00
2018-03-29T10:53:36.061Z,7156.00
2018-03-29T10:54:36.059Z,7920.00
2018-03-29T10:55:36.059Z,8076.00
2018-03-29T10:56:36.046Z,8688.00
2018-03-29T10:57:36.041Z,8076.00
2018-03-29T10:58:36.037Z,7196.00
2018-03-29T10:59:36.031Z,6968.00
2018-03-29T11:00:36.028Z,7516.00
2018-03-29T11:01:36.016Z,8524.00
2018-03-29T11:02:36.014Z,9604.00
2018-03-29T11:03:36.008Z,9848.00
2018-03-29T11:04:36.009Z,9944.00
2018-03-29T11:05:35.998Z,9460.00
2018-03-29T11:06:35.994Z,9540.00
2018-03-29T11:07:35.989Z,8700.00
2018-03-29T11:08:35.982Z,8872.00
2018-03-29T11:09:35.979Z,8460.00
2018-03-29T11:10:35.971Z,8232.00
2018-03-29T11:11:35.970Z,7404.00
2018-03-29T11:12:35.962Z,6944.00
2018-03-29T11:13:35.959Z,6856.00
2018-03-29T11:14:35.954Z,8828.00
2018-03-29T11:15:35.952Z,8256.00
2018-03-29T11:16:35.949Z,8752.00
2018-03-29T11:17:35.939Z,9468.00
2018-03-29T11:18:35.936Z,9372.00
2018-03-29T11:19:35.929Z,9708.00
2018-03-29T11:20:35.924Z,9620.00
2018-03-29T11:21:35.924Z,9368.00
2018-03-29T11:22:35.915Z,8508.00
2018-03-29T11:23:35.920Z,7980.00
2018-03-29T11:24:35.912Z,7628.00
2018-03-29T11:25:35.902Z,7336.00
2018-03-29T11:26:35.901Z,7536.00
2018-03-29T11:27:35.895Z,7284.00
2018-03-29T11:28:35.886Z,6888.00
2018-03-29T11:29:35.887Z,6120.00
2018-03-29T11:30:35.882Z,5388.00
2018-03-29T11:31:35.876Z,4548.00
2018-03-29T11:32:35.872Z,4280.00
2018-03-29T11:33:35.868Z,4036.00
2018-03-29T11:34:35.861Z,3896.00
2018-03-29T11:35:35.858Z,4432.00
2018-03-29T11:36:35.853Z,4264.00
2018-03-29T11:37:35.851Z,4708.00
2018-03-29T11:38:35.846Z,5100.00
2018-03-29T11:39:35.841Z,5144.00
2018-03-29T11:40:35.836Z,5240.00
2018-03-29T11:41:35.832Z,5632.00
2018-03-29T11:42:35.829Z,6348.00
2018-03-29T11:43:35.822Z,5816.00
2018-03-29T11:44:35.820Z,4456.00
2018-03-29T11:45:35.814Z,4308.00
2018-03-29T11:46:35.803Z,4452.00
2018-03-29T11:47:35.804Z,3996.00
2018-03-29T11:48:35.801Z,3624.00
2018-03-29T11:49:35.797Z,3656.00
2018-03-29T11:50:35.790Z,3996.00
2018-03-29T11:51:35.793Z,4204.00
2018-03-29T11:52:35.790Z,4084.00
2018-03-29T11:53:35.778Z,3392.00
2018-03-29T11:54:35.769Z,3544.00
2018-03-29T11:55:35.760Z,3604.00
2018-03-29T11:56:35.761Z,4148.00
2018-03-29T11:57:35.756Z,4548.00
2018-03-29T11:58:35.757Z,4864.00
2018-03-29T11:59:35.746Z,4468.00
2018-03-29T12:00:35.743Z,4856.00
2018-03-29T12:01:35.735Z,5252.00
2018-03-29T12:02:35.730Z,6608.00
2018-03-29T12:03:35.734Z,6612.00
2018-03-29T12:04:35.720Z,7124.00
2018-03-29T12:05:35.717Z,7636.00
2018-03-29T12:06:35.709Z,7592.00
2018-03-29T12:07:35.704Z,7716.00
2018-03-29T12:08:35.700Z,6844.00
2018-03-29T12:09:35.752Z,7192.00
2018-03-29T12:10:35.692Z,6496.00
2018-03-29T12:11:35.685Z,5992.00
2018-03-29T12:12:35.683Z,6100.00
2018-03-29T12:13:35.676Z,6708.00
2018-03-29T12:14:35.669Z,5920.00
2018-03-29T12:15:35.669Z,5332.00
2018-03-29T12:16:35.661Z,5220.00
2018-03-29T12:17:35.658Z,5168.00
2018-03-29T12:18:35.653Z,5324.00
2018-03-29T12:19:35.655Z,5664.00
2018-03-29T12:20:35.642Z,6368.00
2018-03-29T12:21:35.637Z,6868.00
2018-03-29T12:22:35.635Z,6612.00
2018-03-29T12:23:35.627Z,6760.00
2018-03-29T12:24:35.661Z,6508.00
2018-03-29T12:25:35.636Z,6836.00
2018-03-29T12:26:35.614Z,6572.00
2018-03-29T12:27:35.615Z,6712.00
2018-03-29T12:28:35.603Z,6784.00
2018-03-29T12:29:35.600Z,6320.00
2018-03-29T12:30:35.618Z,5552.00
2018-03-29T12:31:35.588Z,5268.00
2018-03-29T12:32:35.584Z,5128.00
2018-03-29T12:33:35.582Z,4144.00
2018-03-29T12:34:35.574Z,4280.00
2018-03-29T12:35:35.580Z,4960.00
2018-03-29T12:36:35.565Z,5648.00