createdAt,value
2022-11-29T00:03:18.645Z,1004.2
2022-11-29T00:04:04.778Z,1004.2
2022-11-29T00:05:04.811Z,1004.2
2022-11-29T00:06:04.803Z,1004.2
2022-11-29T00:07:04.833Z,1004.2
2022-11-29T00:08:04.765Z,1004.2
2022-11-29T00:09:04.847Z,1004.2
2022-11-29T00:10:04.758Z,1004.2
2022-11-29T00:11:04.784Z,1004.2
2022-11-29T00:12:04.760Z,1004.2
2022-11-29T00:13:04.873Z,1004.2
2022-11-29T00:14:04.768Z,1004.2
2022-11-29T00:15:04.844Z,1004.2
2022-11-29T00:16:04.769Z,1004.2
2022-11-29T00:17:04.853Z,1004.2
2022-11-29T00:18:04.764Z,1004.2
2022-11-29T00:20:27.624Z,1004.2
2022-11-29T00:20:31.735Z,1004.1
2022-11-29T00:21:04.807Z,1004.2
2022-11-29T00:22:04.790Z,1004.2
2022-11-29T00:23:04.809Z,1004.2
2022-11-29T00:24:04.791Z,1004.2
2022-11-29T00:25:04.803Z,1004.2
2022-11-29T00:26:04.851Z,1004.2
2022-11-29T00:27:04.849Z,1004.2
2022-11-29T00:28:04.687Z,1004.2
2022-11-29T00:29:04.713Z,1004.2
2022-11-29T00:30:04.699Z,1004.2
2022-11-29T00:31:04.704Z,1004.1
2022-11-29T00:32:04.696Z,1004.1
2022-11-29T00:33:04.708Z,1004.1
2022-11-29T00:34:04.672Z,1004.1
2022-11-29T00:35:09.455Z,1004.1
2022-11-29T00:36:04.830Z,1004.1
2022-11-29T00:37:04.712Z,1004.1
2022-11-29T00:38:04.696Z,1004.2
2022-11-29T00:39:04.767Z,1004.2
2022-11-29T00:40:04.680Z,1004.2
2022-11-29T00:41:04.707Z,1004.2
2022-11-29T00:42:04.681Z,1004.2
2022-11-29T00:43:04.687Z,1004.2
2022-11-29T00:44:04.719Z,1004.2
2022-11-29T00:45:04.902Z,1004.2
2022-11-29T00:46:04.730Z,1004.2
2022-11-29T00:47:04.836Z,1004.2
2022-11-29T00:48:04.754Z,1004.2
2022-11-29T00:49:04.693Z,1004.2
2022-11-29T00:50:04.737Z,1004.2
2022-11-29T00:51:04.681Z,1004.2
2022-11-29T00:52:04.723Z,1004.2
2022-11-29T00:53:04.699Z,1004.2
2022-11-29T00:54:04.710Z,1004.2
2022-11-29T00:55:04.791Z,1004.2
2022-11-29T00:56:04.881Z,1004.2
2022-11-29T00:57:04.725Z,1004.2
2022-11-29T00:58:04.709Z,1004.2
2022-11-29T00:59:04.688Z,1004.2
2022-11-29T01:00:04.713Z,1004.2
2022-11-29T01:01:04.747Z,1004.2
2022-11-29T01:02:04.754Z,1004.2
2022-11-29T01:03:11.459Z,1004.2
2022-11-29T01:04:10.935Z,1004.2
2022-11-29T01:05:12.014Z,1004.2
2022-11-29T01:06:04.041Z,1004.2
2022-11-29T01:07:04.071Z,1004.3
2022-11-29T01:08:04.082Z,1004.3
2022-11-29T01:09:10.814Z,1004.2
2022-11-29T01:10:04.472Z,1004.2
2022-11-29T01:11:04.508Z,1004.2
2022-11-29T01:12:04.503Z,1004.3
2022-11-29T01:13:04.540Z,1004.3
2022-11-29T01:14:04.564Z,1004.3
2022-11-29T01:15:04.713Z,1004.3
2022-11-29T01:16:04.556Z,1004.3
2022-11-29T01:17:04.553Z,1004.3
2022-11-29T01:18:04.514Z,1004.3
2022-11-29T01:19:04.533Z,1004.3
2022-11-29T01:20:04.525Z,1004.3
2022-11-29T01:21:04.517Z,1004.3
2022-11-29T01:22:04.717Z,1004.3
2022-11-29T01:23:04.599Z,1004.3
2022-11-29T01:24:04.560Z,1004.3
2022-11-29T01:25:04.613Z,1004.3
2022-11-29T01:26:04.522Z,1004.3
2022-11-29T01:27:04.507Z,1004.3
2022-11-29T01:28:04.519Z,1004.3
2022-11-29T01:29:04.487Z,1004.3
2022-11-29T01:30:04.530Z,1004.3
2022-11-29T01:31:04.741Z,1004.4
2022-11-29T01:32:04.702Z,1004.4
2022-11-29T01:33:04.598Z,1004.4
2022-11-29T01:34:04.635Z,1004.4
2022-11-29T01:35:04.562Z,1004.4
2022-11-29T01:36:04.637Z,1004.4
2022-11-29T01:37:04.619Z,1004.4
2022-11-29T01:38:04.552Z,1004.4
2022-11-29T01:39:04.496Z,1004.4
2022-11-29T01:40:04.518Z,1004.4
2022-11-29T01:41:04.474Z,1004.4
2022-11-29T01:42:04.615Z,1004.4
2022-11-29T01:43:04.492Z,1004.4
2022-11-29T01:44:04.546Z,1004.4
2022-11-29T01:45:04.506Z,1004.4
2022-11-29T01:46:04.538Z,1004.4
2022-11-29T01:47:04.482Z,1004.4
2022-11-29T01:48:04.516Z,1004.4
2022-11-29T01:49:04.492Z,1004.4
2022-11-29T01:50:04.536Z,1004.4
2022-11-29T01:51:04.483Z,1004.4
2022-11-29T01:52:04.531Z,1004.4
2022-11-29T01:53:04.513Z,1004.4
2022-11-29T01:54:04.535Z,1004.4
2022-11-29T01:55:04.493Z,1004.4
2022-11-29T01:56:04.569Z,1004.4
2022-11-29T01:57:04.487Z,1004.4
2022-11-29T01:58:04.516Z,1004.4
2022-11-29T02:01:04.208Z,1004.4
2022-11-29T02:02:04.164Z,1004.4
2022-11-29T02:03:04.174Z,1004.4
2022-11-29T02:04:04.103Z,1004.4
2022-11-29T02:05:04.147Z,1004.4
2022-11-29T02:06:04.116Z,1004.4
2022-11-29T02:07:04.163Z,1004.4
2022-11-29T02:08:04.102Z,1004.4
2022-11-29T02:09:04.252Z,1004.4
2022-11-29T02:10:04.108Z,1004.4
2022-11-29T02:11:04.128Z,1004.5
2022-11-29T02:12:04.652Z,1004.5
2022-11-29T02:13:04.170Z,1004.5
2022-11-29T02:14:04.118Z,1004.5
2022-11-29T02:15:04.252Z,1004.5
2022-11-29T02:16:04.150Z,1004.5
2022-11-29T02:17:04.131Z,1004.5
2022-11-29T02:18:04.235Z,1004.5
2022-11-29T02:19:04.246Z,1004.4
2022-11-29T02:20:04.115Z,1004.5
2022-11-29T02:21:04.140Z,1004.5
2022-11-29T02:22:04.105Z,1004.5
2022-11-29T02:23:04.140Z,1004.5
2022-11-29T02:24:04.116Z,1004.5
2022-11-29T02:25:04.167Z,1004.5
2022-11-29T02:26:04.106Z,1004.5
2022-11-29T02:27:04.136Z,1004.5
2022-11-29T02:28:04.117Z,1004.5
2022-11-29T02:29:04.136Z,1004.5
2022-11-29T02:30:04.126Z,1004.5
2022-11-29T02:31:04.284Z,1004.5
2022-11-29T02:32:04.140Z,1004.6
2022-11-29T02:33:04.211Z,1004.5
2022-11-29T02:34:04.110Z,1004.5
2022-11-29T02:35:04.130Z,1004.5
2022-11-29T02:36:04.116Z,1004.5
2022-11-29T02:37:08.588Z,1004.5
2022-11-29T02:38:04.115Z,1004.5
2022-11-29T02:39:04.151Z,1004.5
2022-11-29T02:40:04.137Z,1004.5
2022-11-29T02:41:04.232Z,1004.5
2022-11-29T02:42:04.121Z,1004.5
2022-11-29T02:43:04.171Z,1004.5
2022-11-29T02:44:04.115Z,1004.5
2022-11-29T02:45:04.147Z,1004.5
2022-11-29T02:46:04.167Z,1004.5
2022-11-29T02:47:04.156Z,1004.5
2022-11-29T02:48:04.108Z,1004.5
2022-11-29T02:50:42.262Z,1004.6
2022-11-29T02:51:04.231Z,1004.6
2022-11-29T02:52:04.270Z,1004.6
2022-11-29T02:53:04.266Z,1004.6
2022-11-29T02:54:04.251Z,1004.6
2022-11-29T02:55:04.289Z,1004.6
2022-11-29T02:56:04.257Z,1004.6
2022-11-29T02:57:04.399Z,1004.6
2022-11-29T02:58:04.259Z,1004.6
2022-11-29T02:59:04.241Z,1004.6
2022-11-29T03:00:04.295Z,1004.6
2022-11-29T03:01:04.324Z,1004.6
2022-11-29T03:02:04.504Z,1004.6
2022-11-29T03:03:04.246Z,1004.6
2022-11-29T03:04:04.263Z,1004.6
2022-11-29T03:05:04.345Z,1004.6
2022-11-29T03:06:04.267Z,1004.7
2022-11-29T03:07:04.291Z,1004.7
2022-11-29T03:08:04.374Z,1004.7
2022-11-29T03:09:04.221Z,1004.7
2022-11-29T03:10:04.259Z,1004.7
2022-11-29T03:11:04.229Z,1004.7
2022-11-29T03:12:04.267Z,1004.7
2022-11-29T03:13:04.256Z,1004.7
2022-11-29T03:14:04.262Z,1004.7
2022-11-29T03:15:04.249Z,1004.7
2022-11-29T03:16:04.276Z,1004.7
2022-11-29T03:17:04.232Z,1004.7
2022-11-29T03:18:04.251Z,1004.7
2022-11-29T03:19:10.970Z,1004.7
2022-11-29T03:20:04.259Z,1004.7
2022-11-29T03:21:03.699Z,1004.7
2022-11-29T03:22:03.742Z,1004.7
2022-11-29T03:23:10.494Z,1004.7
2022-11-29T03:24:11.042Z,1004.8
2022-11-29T03:25:03.685Z,1004.8
2022-11-29T03:26:04.362Z,1004.8
2022-11-29T03:27:03.686Z,1004.8
2022-11-29T03:28:03.704Z,1004.8
2022-11-29T03:29:03.673Z,1004.8
2022-11-29T03:30:03.724Z,1004.8
2022-11-29T03:31:03.762Z,1004.8
2022-11-29T03:32:03.718Z,1004.8
2022-11-29T03:33:03.702Z,1004.9
2022-11-29T03:34:03.710Z,1004.8
2022-11-29T03:35:03.672Z,1004.8
2022-11-29T03:36:03.754Z,1004.8
2022-11-29T03:37:03.687Z,1004.8
2022-11-29T03:38:03.700Z,1004.8
2022-11-29T03:39:03.698Z,1004.8
2022-11-29T03:40:03.710Z,1004.8
2022-11-29T03:41:03.723Z,1004.8
2022-11-29T03:42:03.749Z,1004.8
2022-11-29T03:43:03.676Z,1004.8
2022-11-29T03:44:03.719Z,1004.8
2022-11-29T03:45:03.701Z,1004.8
2022-11-29T03:46:03.808Z,1004.8
2022-11-29T03:47:03.693Z,1004.8
2022-11-29T03:48:03.733Z,1004.8
2022-11-29T03:49:03.686Z,1004.8
2022-11-29T03:50:03.724Z,1004.8
2022-11-29T03:51:03.679Z,1004.8
2022-11-29T03:52:03.713Z,1004.8
2022-11-29T03:53:03.680Z,1004.8
2022-11-29T03:54:03.773Z,1004.8
2022-11-29T03:55:03.680Z,1004.8
2022-11-29T03:56:03.704Z,1004.9
2022-11-29T03:57:03.681Z,1004.9
2022-11-29T03:58:03.699Z,1004.8
2022-11-29T03:59:03.691Z,1004.9
2022-11-29T04:00:03.742Z,1004.9
2022-11-29T04:01:03.698Z,1004.9
2022-11-29T04:02:03.721Z,1004.9
2022-11-29T04:03:03.719Z,1004.9
2022-11-29T04:04:03.722Z,1004.9
2022-11-29T04:05:03.692Z,1004.9
2022-11-29T04:06:03.753Z,1004.9
2022-11-29T04:07:03.685Z,1004.8
2022-11-29T04:08:03.707Z,1004.8
2022-11-29T04:09:03.710Z,1004.8
2022-11-29T04:10:03.720Z,1004.9
2022-11-29T04:11:03.686Z,1004.9
2022-11-29T04:12:03.754Z,1004.8
2022-11-29T04:13:03.691Z,1004.8
2022-11-29T04:14:03.718Z,1004.8
2022-11-29T04:15:03.721Z,1004.8
2022-11-29T04:16:03.737Z,1004.8
2022-11-29T04:17:03.729Z,1004.8
2022-11-29T04:18:03.722Z,1004.8
2022-11-29T04:19:03.722Z,1004.8
2022-11-29T04:20:03.701Z,1004.8
2022-11-29T04:21:03.713Z,1004.8
2022-11-29T04:22:03.688Z,1004.9
2022-11-29T04:23:03.717Z,1004.9
2022-11-29T04:24:03.730Z,1004.9
2022-11-29T04:25:03.724Z,1004.9
2022-11-29T04:26:03.694Z,1004.9
2022-11-29T04:27:03.707Z,1004.9
2022-11-29T04:28:03.705Z,1004.9
2022-11-29T04:29:03.717Z,1005.0
2022-11-29T04:30:03.736Z,1004.9
2022-11-29T04:31:03.739Z,1005.0
2022-11-29T04:32:03.689Z,1005.0
2022-11-29T04:33:03.733Z,1005.0
2022-11-29T04:34:03.696Z,1005.0
2022-11-29T04:35:03.754Z,1005.0
2022-11-29T04:36:03.741Z,1005.0
2022-11-29T04:37:03.721Z,1005.0
2022-11-29T04:38:03.702Z,1005.1
2022-11-29T04:39:03.710Z,1005.1
2022-11-29T04:40:03.697Z,1005.1
2022-11-29T04:41:03.722Z,1005.1
2022-11-29T04:42:03.729Z,1005.1
2022-11-29T04:43:03.738Z,1005.1
2022-11-29T04:44:03.693Z,1005.2
2022-11-29T04:45:03.721Z,1005.2
2022-11-29T04:46:03.767Z,1005.2
2022-11-29T04:47:03.732Z,1005.2
2022-11-29T04:48:03.728Z,1005.2
2022-11-29T04:49:03.727Z,1005.2
2022-11-29T04:50:03.718Z,1005.2
2022-11-29T04:51:03.720Z,1005.2
2022-11-29T04:52:03.707Z,1005.2
2022-11-29T04:53:03.734Z,1005.2
2022-11-29T04:54:03.729Z,1005.2
2022-11-29T04:55:03.734Z,1005.2
2022-11-29T04:56:03.730Z,1005.2
2022-11-29T04:57:03.740Z,1005.2
2022-11-29T04:58:03.695Z,1005.2
2022-11-29T04:59:03.727Z,1005.2
2022-11-29T05:00:03.752Z,1005.2
2022-11-29T05:01:03.721Z,1005.2
2022-11-29T05:02:03.746Z,1005.2
2022-11-29T05:03:03.777Z,1005.2
2022-11-29T05:04:03.694Z,1005.2
2022-11-29T05:05:03.727Z,1005.2
2022-11-29T05:06:03.734Z,1005.2
2022-11-29T05:07:03.749Z,1005.2
2022-11-29T05:08:03.722Z,1005.2
2022-11-29T05:09:03.735Z,1005.2
2022-11-29T05:10:03.711Z,1005.3
2022-11-29T05:11:03.729Z,1005.3
2022-11-29T05:12:03.733Z,1005.2
2022-11-29T05:13:03.740Z,1005.3
2022-11-29T05:14:03.702Z,1005.3
2022-11-29T05:15:03.759Z,1005.3
2022-11-29T05:16:03.734Z,1005.3
2022-11-29T05:17:03.737Z,1005.3
2022-11-29T05:18:04.559Z,1005.3
2022-11-29T05:19:03.789Z,1005.3
2022-11-29T05:20:03.704Z,1005.4
2022-11-29T05:21:03.736Z,1005.4
2022-11-29T05:22:03.714Z,1005.4
2022-11-29T05:23:03.742Z,1005.4
2022-11-29T05:24:03.746Z,1005.4
2022-11-29T05:25:03.731Z,1005.5
2022-11-29T05:26:03.702Z,1005.5
2022-11-29T05:27:03.733Z,1005.5
2022-11-29T05:28:09.686Z,1005.4
2022-11-29T05:29:03.760Z,1005.4
2022-11-29T05:30:03.752Z,1005.4
2022-11-29T05:31:03.784Z,1005.4
2022-11-29T05:32:03.719Z,1005.4
2022-11-29T05:33:03.743Z,1005.5
2022-11-29T05:34:03.765Z,1005.5
2022-11-29T05:35:03.734Z,1005.5
2022-11-29T05:36:03.745Z,1005.6
2022-11-29T05:37:03.734Z,1005.5
2022-11-29T05:38:03.740Z,1005.6
2022-11-29T05:39:03.757Z,1005.6
2022-11-29T05:40:03.726Z,1005.6
2022-11-29T05:41:03.740Z,1005.6
2022-11-29T05:42:03.772Z,1005.6
2022-11-29T05:43:03.735Z,1005.6
2022-11-29T05:44:03.754Z,1005.6
2022-11-29T05:45:03.909Z,1005.6
2022-11-29T05:46:03.812Z,1005.6
2022-11-29T05:47:03.768Z,1005.6
2022-11-29T05:48:03.747Z,1005.6
2022-11-29T05:49:03.761Z,1005.6
2022-11-29T05:50:03.735Z,1005.6
2022-11-29T05:51:03.846Z,1005.6
2022-11-29T05:53:37.098Z,1005.6
2022-11-29T05:54:03.764Z,1005.7
2022-11-29T05:55:03.822Z,1005.7
2022-11-29T05:56:03.773Z,1005.6
2022-11-29T05:57:03.792Z,1005.7
2022-11-29T05:58:03.774Z,1005.7
2022-11-29T05:59:03.839Z,1005.7
2022-11-29T06:00:03.758Z,1005.7
2022-11-29T06:01:03.794Z,1005.7
2022-11-29T06:02:03.791Z,1005.7
2022-11-29T06:03:03.896Z,1005.7
2022-11-29T06:04:03.787Z,1005.7
2022-11-29T06:05:03.845Z,1005.8
2022-11-29T06:06:03.769Z,1005.8
2022-11-29T06:07:03.788Z,1005.8
2022-11-29T06:08:03.780Z,1005.8
2022-11-29T06:09:03.801Z,1005.8
2022-11-29T06:10:03.818Z,1005.8
2022-11-29T06:11:03.846Z,1005.8
2022-11-29T06:12:03.770Z,1005.8
2022-11-29T06:13:03.901Z,1005.9
2022-11-29T06:14:03.785Z,1005.9
2022-11-29T06:15:03.791Z,1005.9
2022-11-29T06:16:03.776Z,1005.9
2022-11-29T06:17:03.862Z,1005.9
2022-11-29T06:18:03.800Z,1005.9
2022-11-29T06:19:03.831Z,1006.0
2022-11-29T06:20:03.778Z,1006.0
2022-11-29T06:21:03.845Z,1006.0
2022-11-29T06:22:03.776Z,1006.0
2022-11-29T06:23:03.846Z,1006.0
2022-11-29T06:24:03.783Z,1006.0
2022-11-29T06:25:03.826Z,1006.0
2022-11-29T06:26:04.404Z,1006.0
2022-11-29T06:27:03.805Z,1006.0
2022-11-29T06:28:03.777Z,1006.0
2022-11-29T06:29:03.807Z,1006.1
2022-11-29T06:30:03.778Z,1006.0
2022-11-29T06:31:04.447Z,1006.1
2022-11-29T06:32:03.797Z,1006.1
2022-11-29T06:33:03.808Z,1006.1
2022-11-29T06:34:03.772Z,1006.1
2022-11-29T06:35:03.818Z,1006.1
2022-11-29T06:36:03.804Z,1006.1
2022-11-29T06:37:03.825Z,1006.1
2022-11-29T06:38:03.793Z,1006.1
2022-11-29T06:39:03.822Z,1006.1
2022-11-29T06:40:03.787Z,1006.1
2022-11-29T06:41:03.816Z,1006.2
2022-11-29T06:42:03.791Z,1006.1
2022-11-29T06:43:03.828Z,1006.2
2022-11-29T06:44:03.789Z,1006.2
2022-11-29T06:45:03.797Z,1006.2
2022-11-29T06:46:03.776Z,1006.1
2022-11-29T06:47:03.835Z,1006.2
2022-11-29T06:48:03.777Z,1006.2
2022-11-29T06:49:03.847Z,1006.2
2022-11-29T06:50:03.778Z,1006.2
2022-11-29T06:51:03.828Z,1006.2
2022-11-29T06:52:03.789Z,1006.2
2022-11-29T06:53:03.811Z,1006.2
2022-11-29T06:54:03.781Z,1006.2
2022-11-29T06:55:10.563Z,1006.2
2022-11-29T06:56:04.322Z,1006.3
2022-11-29T06:57:11.003Z,1006.3
2022-11-29T06:58:03.748Z,1006.3
2022-11-29T06:59:03.715Z,1006.3
2022-11-29T07:00:03.789Z,1006.3
2022-11-29T07:01:03.734Z,1006.3
2022-11-29T07:02:03.790Z,1006.3
2022-11-29T07:03:03.710Z,1006.3
2022-11-29T07:04:03.739Z,1006.3
2022-11-29T07:05:03.721Z,1006.3
2022-11-29T07:06:03.766Z,1006.4
2022-11-29T07:07:03.730Z,1006.4
2022-11-29T07:08:03.790Z,1006.4
2022-11-29T07:09:03.714Z,1006.4
2022-11-29T07:10:03.765Z,1006.5
2022-11-29T07:11:04.746Z,1006.4
2022-11-29T07:12:04.651Z,1006.4
2022-11-29T07:13:03.709Z,1006.5
2022-11-29T07:14:03.736Z,1006.5
2022-11-29T07:15:03.720Z,1006.5
2022-11-29T07:16:03.827Z,1006.5
2022-11-29T07:17:03.728Z,1006.5
2022-11-29T07:18:03.808Z,1006.5
2022-11-29T07:19:03.729Z,1006.5
2022-11-29T07:20:03.758Z,1006.5
2022-11-29T07:21:03.738Z,1006.5
2022-11-29T07:22:03.754Z,1006.5
2022-11-29T07:23:03.735Z,1006.5
2022-11-29T07:24:03.775Z,1006.5
2022-11-29T07:25:03.757Z,1006.5
2022-11-29T07:26:03.757Z,1006.5
2022-11-29T07:27:03.714Z,1006.5
2022-11-29T07:28:03.773Z,1006.5
2022-11-29T07:29:03.739Z,1006.6
2022-11-29T07:30:03.780Z,1006.6
2022-11-29T07:31:03.778Z,1006.6
2022-11-29T07:32:03.790Z,1006.6
2022-11-29T07:33:03.720Z,1006.6
2022-11-29T07:34:03.749Z,1006.6
2022-11-29T07:35:03.720Z,1006.6
2022-11-29T07:36:03.824Z,1006.6
2022-11-29T07:37:03.724Z,1006.6
2022-11-29T07:38:03.814Z,1006.6
2022-11-29T07:39:03.730Z,1006.6
2022-11-29T07:40:03.828Z,1006.6
2022-11-29T07:41:03.721Z,1006.6
2022-11-29T07:42:03.795Z,1006.6
2022-11-29T07:44:53.946Z,1006.6
2022-11-29T07:45:03.645Z,1006.6
2022-11-29T07:46:03.689Z,1006.7
2022-11-29T07:47:03.767Z,1006.7
2022-11-29T07:48:03.713Z,1006.7
2022-11-29T07:49:03.662Z,1006.7
2022-11-29T07:50:03.685Z,1006.7
2022-11-29T07:51:03.687Z,1006.7
2022-11-29T07:52:03.682Z,1006.7
2022-11-29T07:53:03.685Z,1006.7
2022-11-29T07:54:03.680Z,1006.7
2022-11-29T07:55:03.676Z,1006.7
2022-11-29T07:56:03.710Z,1006.7
2022-11-29T07:57:03.658Z,1006.7
2022-11-29T07:58:03.674Z,1006.7
2022-11-29T07:59:03.760Z,1006.8
2022-11-29T08:00:03.686Z,1006.7
2022-11-29T08:01:03.730Z,1006.7
2022-11-29T08:02:08.750Z,1006.7
2022-11-29T08:03:03.676Z,1006.7
2022-11-29T08:04:03.673Z,1006.7
2022-11-29T08:05:03.708Z,1006.8
2022-11-29T08:06:03.718Z,1006.7
2022-11-29T08:07:03.654Z,1006.8
2022-11-29T08:08:03.745Z,1006.8
2022-11-29T08:09:03.675Z,1006.8
2022-11-29T08:10:03.703Z,1006.8
2022-11-29T08:11:03.703Z,1006.8
2022-11-29T08:12:03.688Z,1006.7
2022-11-29T08:13:03.668Z,1006.8
2022-11-29T08:14:03.682Z,1006.8
2022-11-29T08:15:03.667Z,1006.8
2022-11-29T08:16:03.721Z,1006.8
2022-11-29T08:17:03.700Z,1006.8
2022-11-29T08:18:03.700Z,1006.8
2022-11-29T08:19:03.820Z,1006.8
2022-11-29T08:20:04.428Z,1006.9
2022-11-29T08:21:03.679Z,1006.9
2022-11-29T08:22:03.686Z,1006.8
2022-11-29T08:23:03.775Z,1006.9
2022-11-29T08:24:03.728Z,1006.9
2022-11-29T08:25:03.673Z,1006.9
2022-11-29T08:26:03.682Z,1006.9
2022-11-29T08:27:04.605Z,1006.9
2022-11-29T08:28:03.700Z,1006.9
2022-11-29T08:29:03.727Z,1006.9
2022-11-29T08:30:04.102Z,1006.9
2022-11-29T08:31:03.666Z,1006.9
2022-11-29T08:32:03.724Z,1006.9
2022-11-29T08:33:03.666Z,1006.9
2022-11-29T08:34:04.151Z,1006.9
2022-11-29T08:35:03.714Z,1007.0
2022-11-29T08:36:03.707Z,1006.9
2022-11-29T08:37:03.657Z,1006.9
2022-11-29T08:38:03.707Z,1007.0
2022-11-29T08:39:09.259Z,1007.0
2022-11-29T08:40:03.706Z,1007.0
2022-11-29T08:41:03.706Z,1007.0
2022-11-29T08:42:03.710Z,1007.0
2022-11-29T08:43:03.711Z,1007.0
2022-11-29T08:44:03.696Z,1007.0
2022-11-29T08:45:03.669Z,1007.0
2022-11-29T08:46:03.740Z,1007.0
2022-11-29T08:47:03.693Z,1007.1
2022-11-29T08:48:03.719Z,1007.1
2022-11-29T08:49:03.673Z,1007.1
2022-11-29T08:50:03.716Z,1007.1
2022-11-29T08:51:03.679Z,1007.2
2022-11-29T08:52:03.732Z,1007.2
2022-11-29T08:53:03.725Z,1007.1
2022-11-29T08:54:03.741Z,1007.2
2022-11-29T08:55:03.701Z,1007.2
2022-11-29T08:56:23.619Z,1007.2
2022-11-29T08:57:37.947Z,1007.2
2022-11-29T08:58:03.688Z,1007.2
2022-11-29T08:59:03.702Z,1007.2
2022-11-29T09:01:04.300Z,1007.2
2022-11-29T09:02:05.019Z,1007.3
2022-11-29T09:03:04.894Z,1007.3
2022-11-29T09:04:04.752Z,1007.3
2022-11-29T09:05:04.254Z,1007.3
2022-11-29T09:06:07.631Z,1007.3
2022-11-29T09:07:04.245Z,1007.3
2022-11-29T09:08:04.281Z,1007.3
2022-11-29T09:09:04.237Z,1007.3
2022-11-29T09:10:04.312Z,1007.3
2022-11-29T09:11:04.231Z,1007.3
2022-11-29T09:12:04.274Z,1007.3
2022-11-29T09:13:04.264Z,1007.3
2022-11-29T09:14:04.281Z,1007.3
2022-11-29T09:15:04.266Z,1007.3
2022-11-29T09:16:04.345Z,1007.3
2022-11-29T09:17:04.260Z,1007.3
2022-11-29T09:18:04.260Z,1007.3
2022-11-29T09:19:04.268Z,1007.3
2022-11-29T09:20:04.289Z,1007.3
2022-11-29T09:21:04.243Z,1007.4
2022-11-29T09:22:04.333Z,1007.4
2022-11-29T09:23:04.292Z,1007.4
2022-11-29T09:24:04.357Z,1007.4
2022-11-29T09:25:04.252Z,1007.4
2022-11-29T09:26:04.272Z,1007.4
2022-11-29T09:27:04.246Z,1007.4
2022-11-29T09:28:04.323Z,1007.5
2022-11-29T09:29:04.258Z,1007.5
2022-11-29T09:30:04.297Z,1007.5
2022-11-29T09:31:04.243Z,1007.5
2022-11-29T09:32:04.337Z,1007.5
2022-11-29T09:33:04.274Z,1007.5
2022-11-29T09:34:04.304Z,1007.5
2022-11-29T09:35:04.271Z,1007.5
2022-11-29T09:36:04.294Z,1007.5
2022-11-29T09:37:04.242Z,1007.5
2022-11-29T09:38:04.294Z,1007.5
2022-11-29T09:39:04.252Z,1007.5
2022-11-29T09:40:04.309Z,1007.5
2022-11-29T09:41:04.264Z,1007.6
2022-11-29T09:42:04.278Z,1007.6
2022-11-29T09:43:04.247Z,1007.6
2022-11-29T09:44:04.275Z,1007.6
2022-11-29T09:45:04.249Z,1007.6
2022-11-29T09:46:04.406Z,1007.6
2022-11-29T09:47:04.252Z,1007.6
2022-11-29T09:48:04.273Z,1007.7
2022-11-29T09:49:04.246Z,1007.7
2022-11-29T09:50:04.289Z,1007.7
2022-11-29T09:51:04.243Z,1007.6
2022-11-29T09:52:04.318Z,1007.6
2022-11-29T09:53:04.267Z,1007.6
2022-11-29T09:54:04.275Z,1007.6
2022-11-29T09:55:04.250Z,1007.6
2022-11-29T09:56:04.294Z,1007.7
2022-11-29T09:57:10.166Z,1007.6
2022-11-29T09:58:04.378Z,1007.6
2022-11-29T09:59:04.244Z,1007.6
2022-11-29T10:00:04.296Z,1007.6
2022-11-29T10:01:04.289Z,1007.6
2022-11-29T10:02:04.345Z,1007.6
2022-11-29T10:03:04.249Z,1007.6
2022-11-29T10:04:04.316Z,1007.6
2022-11-29T10:05:04.247Z,1007.6
2022-11-29T10:06:04.271Z,1007.7
2022-11-29T10:07:04.262Z,1007.7
2022-11-29T10:08:04.312Z,1007.7
2022-11-29T10:09:04.254Z,1007.7
2022-11-29T10:10:04.310Z,1007.7
2022-11-29T10:11:04.255Z,1007.6
2022-11-29T10:12:04.279Z,1007.7
2022-11-29T10:13:04.263Z,1007.7
2022-11-29T10:14:04.304Z,1007.7
2022-11-29T10:15:04.440Z,1007.7
2022-11-29T10:16:04.319Z,1007.7
2022-11-29T10:17:04.290Z,1007.7
2022-11-29T10:18:04.354Z,1007.7
2022-11-29T10:19:04.263Z,1007.6
2022-11-29T10:20:04.285Z,1007.6
2022-11-29T10:21:04.305Z,1007.6
2022-11-29T10:22:04.384Z,1007.6
2022-11-29T10:23:18.534Z,1007.6
2022-11-29T10:24:04.597Z,1007.6
2022-11-29T10:25:04.278Z,1007.6
2022-11-29T10:26:04.283Z,1007.6
2022-11-29T10:27:04.290Z,1007.6
2022-11-29T10:28:04.321Z,1007.6
2022-11-29T10:29:04.279Z,1007.6
2022-11-29T10:30:04.284Z,1007.6
2022-11-29T10:31:04.319Z,1007.6
2022-11-29T10:32:08.798Z,1007.6
2022-11-29T10:33:04.263Z,1007.6
2022-11-29T10:34:04.329Z,1007.6
2022-11-29T10:35:04.294Z,1007.6
2022-11-29T10:36:04.302Z,1007.6
2022-11-29T10:37:04.276Z,1007.6
2022-11-29T10:38:30.704Z,1007.6
2022-11-29T10:39:04.292Z,1007.6
2022-11-29T10:40:04.347Z,1007.6
2022-11-29T10:41:04.259Z,1007.6
2022-11-29T10:42:04.289Z,1007.6
2022-11-29T10:43:04.268Z,1007.6
2022-11-29T10:44:04.326Z,1007.6
2022-11-29T10:45:04.274Z,1007.6
2022-11-29T10:46:04.361Z,1007.6
2022-11-29T10:47:09.311Z,1007.6
2022-11-29T10:48:04.439Z,1007.6
2022-11-29T10:49:04.272Z,1007.6
2022-11-29T10:50:04.302Z,1007.6
2022-11-29T10:51:04.287Z,1007.6
2022-11-29T10:52:04.334Z,1007.6
2022-11-29T10:53:04.264Z,1007.6
2022-11-29T10:54:04.321Z,1007.6
2022-11-29T10:55:04.270Z,1007.6
2022-11-29T10:56:04.297Z,1007.6
2022-11-29T10:57:04.287Z,1007.7
2022-11-29T10:58:04.366Z,1007.6
2022-11-29T10:59:04.270Z,1007.6
2022-11-29T11:00:04.306Z,1007.6
2022-11-29T11:01:04.321Z,1007.6
2022-11-29T11:02:04.320Z,1007.6
2022-11-29T11:03:04.291Z,1007.6
2022-11-29T11:04:04.382Z,1007.6
2022-11-29T11:05:04.282Z,1007.6
2022-11-29T11:06:04.319Z,1007.6
2022-11-29T11:07:04.307Z,1007.6
2022-11-29T11:08:04.341Z,1007.7
2022-11-29T11:09:04.300Z,1007.6
2022-11-29T11:11:56.396Z,1007.6
2022-11-29T11:12:04.805Z,1007.7
2022-11-29T11:13:04.868Z,1007.6
2022-11-29T11:14:04.093Z,1007.7
2022-11-29T11:15:04.118Z,1007.6
2022-11-29T11:16:04.149Z,1007.6
2022-11-29T11:17:04.139Z,1007.6
2022-11-29T11:18:04.085Z,1007.6
2022-11-29T11:19:04.133Z,1007.6
2022-11-29T11:20:05.779Z,1007.6
2022-11-29T11:21:04.161Z,1007.6
2022-11-29T11:22:04.114Z,1007.6
2022-11-29T11:23:04.124Z,1007.6
2022-11-29T11:24:04.372Z,1007.6
2022-11-29T11:25:04.124Z,1007.6
2022-11-29T11:26:04.097Z,1007.6
2022-11-29T11:27:04.139Z,1007.6
2022-11-29T11:28:04.150Z,1007.6
2022-11-29T11:29:04.138Z,1007.6
2022-11-29T11:30:04.126Z,1007.6
2022-11-29T11:31:04.281Z,1007.6
2022-11-29T11:32:04.084Z,1007.6
2022-11-29T11:33:05.017Z,1007.6
2022-11-29T11:34:04.132Z,1007.7
2022-11-29T11:35:04.121Z,1007.6
2022-11-29T11:36:04.107Z,1007.7
2022-11-29T11:37:04.141Z,1007.7
2022-11-29T11:38:04.095Z,1007.7
2022-11-29T11:39:04.119Z,1007.7
2022-11-29T11:40:04.267Z,1007.7
2022-11-29T11:41:04.142Z,1007.7
2022-11-29T11:42:04.097Z,1007.7
2022-11-29T11:43:05.091Z,1007.7
2022-11-29T11:44:07.114Z,1007.7
2022-11-29T11:45:04.399Z,1007.7
2022-11-29T11:46:06.869Z,1007.7
2022-11-29T11:47:04.120Z,1007.7
2022-11-29T11:48:04.108Z,1007.8
2022-11-29T11:49:04.157Z,1007.7
2022-11-29T11:50:04.246Z,1007.8
2022-11-29T11:51:04.140Z,1007.7
2022-11-29T11:52:04.171Z,1007.8
2022-11-29T11:53:04.188Z,1007.8
2022-11-29T11:54:04.111Z,1007.8
2022-11-29T11:55:04.137Z,1007.8
2022-11-29T11:56:04.110Z,1007.8
2022-11-29T11:57:04.131Z,1007.8
2022-11-29T11:58:09.894Z,1007.8
2022-11-29T11:59:04.170Z,1007.8
2022-11-29T12:00:07.131Z,1007.8
2022-11-29T12:01:05.220Z,1007.8
2022-11-29T12:02:04.258Z,1007.8
2022-11-29T12:03:04.275Z,1007.8
2022-11-29T12:04:04.123Z,1007.8
2022-11-29T12:05:04.149Z,1007.8
2022-11-29T12:06:04.161Z,1007.8
2022-11-29T12:07:04.144Z,1007.8
2022-11-29T12:08:08.532Z,1007.8
2022-11-29T12:09:04.223Z,1007.8
2022-11-29T12:10:04.208Z,1007.8
2022-11-29T12:11:07.186Z,1007.8
2022-11-29T12:12:04.153Z,1007.8
2022-11-29T12:13:04.160Z,1007.8
2022-11-29T12:14:04.149Z,1007.8
2022-11-29T12:15:04.166Z,1007.8
2022-11-29T12:16:04.281Z,1007.8
2022-11-29T12:17:04.214Z,1007.8
2022-11-29T12:18:04.121Z,1007.8
2022-11-29T12:19:04.166Z,1007.8
2022-11-29T12:20:04.131Z,1007.8
2022-11-29T12:21:04.166Z,1007.8
2022-11-29T12:22:04.136Z,1007.8
2022-11-29T12:23:04.184Z,1007.8
2022-11-29T12:24:04.116Z,1007.8
2022-11-29T12:25:04.150Z,1007.8
2022-11-29T12:26:56.547Z,1007.8
2022-11-29T12:27:04.167Z,1007.8
2022-11-29T12:28:04.143Z,1007.8
2022-11-29T12:29:04.128Z,1007.9
2022-11-29T12:30:04.117Z,1007.8
2022-11-29T12:31:04.205Z,1007.9
2022-11-29T12:32:04.121Z,1007.9
2022-11-29T12:33:04.155Z,1007.9
2022-11-29T12:34:04.200Z,1007.9
2022-11-29T12:35:04.156Z,1007.9
2022-11-29T12:36:04.129Z,1007.9
2022-11-29T12:37:04.146Z,1007.9
2022-11-29T12:38:04.366Z,1007.9