createdAt,value
2022-11-14T00:01:13.552Z,99.90
2022-11-14T00:04:54.383Z,99.90
2022-11-14T00:08:35.431Z,99.90
2022-11-14T00:12:16.367Z,99.90
2022-11-14T00:15:57.183Z,99.90
2022-11-14T00:19:37.995Z,99.90
2022-11-14T00:23:20.003Z,99.90
2022-11-14T00:27:00.941Z,99.90
2022-11-14T00:30:41.496Z,99.90
2022-11-14T00:34:22.005Z,99.90
2022-11-14T00:38:02.667Z,99.90
2022-11-14T00:41:43.453Z,99.90
2022-11-14T00:45:24.298Z,99.90
2022-11-14T00:49:05.341Z,99.90
2022-11-14T00:52:46.233Z,99.90
2022-11-14T00:56:27.111Z,99.90
2022-11-14T01:00:08.359Z,99.90
2022-11-14T01:03:49.762Z,99.90
2022-11-14T01:07:30.667Z,99.90
2022-11-14T01:11:18.588Z,99.90
2022-11-14T01:14:59.449Z,99.90
2022-11-14T01:18:41.083Z,99.90
2022-11-14T01:22:21.551Z,99.90
2022-11-14T01:26:07.388Z,99.90
2022-11-14T01:29:48.626Z,99.90
2022-11-14T01:33:29.248Z,99.90
2022-11-14T01:37:09.741Z,99.90
2022-11-14T01:40:50.561Z,99.90
2022-11-14T01:44:47.827Z,99.90
2022-11-14T01:48:34.211Z,99.90
2022-11-14T01:52:25.093Z,99.90
2022-11-14T01:56:08.934Z,99.90
2022-11-14T01:59:53.785Z,99.90
2022-11-14T02:03:38.981Z,99.90
2022-11-14T02:07:19.917Z,99.90
2022-11-14T02:11:00.555Z,99.90
2022-11-14T02:14:45.111Z,99.90
2022-11-14T02:18:25.794Z,99.90
2022-11-14T02:22:06.707Z,99.90
2022-11-14T02:25:47.504Z,99.90
2022-11-14T02:29:28.332Z,99.90
2022-11-14T02:33:10.975Z,99.90
2022-11-14T02:36:52.181Z,99.90
2022-11-14T02:40:33.473Z,99.90
2022-11-14T02:44:14.367Z,99.90
2022-11-14T02:47:54.851Z,99.90
2022-11-14T02:51:35.788Z,99.90
2022-11-14T02:55:16.672Z,99.90
2022-11-14T02:58:57.357Z,99.90
2022-11-14T03:02:38.170Z,99.90
2022-11-14T03:06:19.121Z,99.90
2022-11-14T03:09:59.894Z,99.90
2022-11-14T03:13:40.812Z,99.90
2022-11-14T03:17:24.469Z,99.90
2022-11-14T03:21:10.448Z,99.90
2022-11-14T03:24:51.412Z,99.90
2022-11-14T03:28:32.537Z,99.90
2022-11-14T03:32:13.113Z,99.90
2022-11-14T03:35:53.907Z,99.90
2022-11-14T03:39:34.600Z,99.90
2022-11-14T03:43:16.012Z,99.80
2022-11-14T03:46:57.294Z,99.80
2022-11-14T03:50:37.772Z,99.70
2022-11-14T03:54:18.633Z,99.60
2022-11-14T03:57:59.275Z,99.70
2022-11-14T04:01:40.105Z,99.70
2022-11-14T04:05:20.579Z,99.60
2022-11-14T04:09:01.359Z,99.60
2022-11-14T04:12:48.846Z,99.60
2022-11-14T04:16:29.565Z,99.50
2022-11-14T04:20:11.283Z,99.60
2022-11-14T04:23:51.895Z,99.50
2022-11-14T04:27:32.571Z,99.50
2022-11-14T04:31:13.420Z,99.40
2022-11-14T04:34:54.034Z,99.40
2022-11-14T04:38:34.804Z,99.40
2022-11-14T04:42:15.556Z,99.30
2022-11-14T04:45:56.347Z,99.30
2022-11-14T04:49:36.939Z,99.30
2022-11-14T04:53:17.881Z,99.20
2022-11-14T04:56:59.019Z,99.20
2022-11-14T05:00:39.785Z,99.20
2022-11-14T05:04:20.632Z,99.20
2022-11-14T05:08:01.609Z,99.10
2022-11-14T05:11:42.466Z,99.20
2022-11-14T05:15:23.312Z,99.10
2022-11-14T05:19:04.410Z,99.10
2022-11-14T05:22:45.349Z,99.10
2022-11-14T05:26:26.277Z,99.00
2022-11-14T05:30:07.748Z,99.10
2022-11-14T05:33:48.336Z,99.10
2022-11-14T05:37:28.948Z,99.00
2022-11-14T05:41:15.956Z,99.00
2022-11-14T05:44:56.829Z,99.00
2022-11-14T05:48:38.026Z,99.00
2022-11-14T05:52:18.831Z,99.00
2022-11-14T05:56:04.900Z,99.00
2022-11-14T05:59:45.731Z,99.00
2022-11-14T06:03:29.774Z,99.00
2022-11-14T06:07:10.231Z,99.10
2022-11-14T06:10:51.001Z,99.10
2022-11-14T06:14:31.931Z,99.10
2022-11-14T06:18:12.874Z,99.20
2022-11-14T06:21:53.293Z,99.20
2022-11-14T06:25:34.221Z,99.30
2022-11-14T06:29:14.961Z,99.60
2022-11-14T06:32:59.356Z,99.70
2022-11-14T06:36:39.796Z,99.80
2022-11-14T06:40:20.877Z,99.90
2022-11-14T06:44:01.493Z,99.90
2022-11-14T06:47:42.457Z,99.90
2022-11-14T06:51:23.321Z,99.90
2022-11-14T06:55:04.494Z,99.90
2022-11-14T06:58:47.844Z,99.90
2022-11-14T07:02:28.840Z,99.90
2022-11-14T07:06:12.193Z,99.90
2022-11-14T07:09:54.352Z,99.90
2022-11-14T07:13:36.628Z,99.90
2022-11-14T07:17:17.156Z,99.90
2022-11-14T07:21:00.095Z,99.90
2022-11-14T07:24:40.957Z,99.90
2022-11-14T07:28:21.657Z,99.90
2022-11-14T07:32:02.608Z,99.90
2022-11-14T07:35:43.349Z,99.90
2022-11-14T07:39:23.960Z,99.90
2022-11-14T07:43:04.794Z,99.90
2022-11-14T07:46:45.677Z,99.90
2022-11-14T07:50:28.690Z,99.90
2022-11-14T07:54:13.199Z,99.90
2022-11-14T07:57:54.875Z,99.90
2022-11-14T08:01:35.844Z,99.90
2022-11-14T08:05:17.253Z,99.90
2022-11-14T08:08:58.000Z,99.90
2022-11-14T08:12:39.405Z,99.90
2022-11-14T08:16:20.128Z,99.90
2022-11-14T08:20:00.872Z,99.90
2022-11-14T08:23:41.513Z,99.90
2022-11-14T08:27:22.646Z,99.90
2022-11-14T08:31:04.442Z,99.90
2022-11-14T08:34:45.353Z,99.90
2022-11-14T08:38:26.516Z,99.90
2022-11-14T08:42:07.221Z,99.90
2022-11-14T08:45:48.052Z,99.90
2022-11-14T08:49:28.863Z,99.90
2022-11-14T08:53:09.812Z,99.90
2022-11-14T08:56:50.603Z,99.90
2022-11-14T09:00:31.510Z,99.90
2022-11-14T09:04:12.416Z,99.90
2022-11-14T09:07:53.160Z,99.90
2022-11-14T09:11:34.625Z,99.90
2022-11-14T09:15:15.522Z,99.90
2022-11-14T09:18:56.091Z,99.90
2022-11-14T09:22:37.183Z,99.90
2022-11-14T09:26:21.011Z,99.90
2022-11-14T09:30:01.487Z,99.90
2022-11-14T09:33:42.411Z,99.90
2022-11-14T09:37:22.801Z,99.90
2022-11-14T09:41:18.901Z,99.90
2022-11-14T09:45:13.541Z,99.90
2022-11-14T09:48:54.459Z,99.90
2022-11-14T09:52:46.296Z,99.90
2022-11-14T09:56:27.386Z,99.90
2022-11-14T10:00:17.787Z,99.90
2022-11-14T10:04:14.012Z,99.90
2022-11-14T10:08:16.805Z,99.90
2022-11-14T10:12:30.748Z,99.90
2022-11-14T10:16:38.491Z,99.90
2022-11-14T10:20:45.149Z,99.90
2022-11-14T10:24:40.491Z,99.90
2022-11-14T10:28:46.449Z,99.90
2022-11-14T10:32:38.537Z,99.90
2022-11-14T10:36:25.852Z,99.90
2022-11-14T10:40:18.343Z,99.90
2022-11-14T10:43:59.549Z,99.90
2022-11-14T10:47:49.880Z,99.90
2022-11-14T10:51:53.803Z,99.90
2022-11-14T10:55:57.738Z,99.90
2022-11-14T10:59:36.430Z,99.90
2022-11-14T11:03:17.068Z,99.90
2022-11-14T11:07:07.970Z,99.90
2022-11-14T11:11:07.529Z,99.90
2022-11-14T11:15:07.840Z,99.90
2022-11-14T11:18:50.761Z,99.90
2022-11-14T11:22:38.684Z,99.90
2022-11-14T11:26:29.213Z,99.90
2022-11-14T11:30:28.358Z,99.90
2022-11-14T11:34:09.889Z,99.90
2022-11-14T11:38:00.090Z,99.90
2022-11-14T11:42:07.795Z,99.90
2022-11-14T11:45:47.135Z,99.90
2022-11-14T11:49:30.760Z,99.90
2022-11-14T11:53:18.175Z,99.90
2022-11-14T11:57:02.566Z,99.90
2022-11-14T12:00:43.444Z,99.90
2022-11-14T12:04:24.541Z,99.90
2022-11-14T12:08:11.719Z,99.90
2022-11-14T12:12:01.450Z,99.90
2022-11-14T12:15:48.660Z,99.90
2022-11-14T12:19:29.236Z,99.90
2022-11-14T12:23:31.350Z,99.90
2022-11-14T12:28:09.361Z,99.90
2022-11-14T12:31:56.980Z,99.90
2022-11-14T12:35:39.454Z,99.90
2022-11-14T12:39:28.604Z,99.90
2022-11-14T12:43:36.889Z,99.90
2022-11-14T12:47:23.513Z,99.90
2022-11-14T12:51:25.703Z,99.90
2022-11-14T12:55:24.520Z,99.90
2022-11-14T12:59:35.840Z,99.90
2022-11-14T13:03:28.716Z,99.90
2022-11-14T13:07:34.311Z,99.90
2022-11-14T13:11:54.207Z,99.90
2022-11-14T13:16:06.218Z,99.90
2022-11-14T13:20:05.604Z,99.90
2022-11-14T13:23:49.199Z,99.90
2022-11-14T13:28:05.301Z,99.90
2022-11-14T13:31:35.600Z,99.90
2022-11-14T13:35:18.855Z,99.90
2022-11-14T13:39:31.636Z,99.90
2022-11-14T13:43:23.034Z,99.90
2022-11-14T13:47:38.901Z,99.90
2022-11-14T13:51:42.452Z,99.90
2022-11-14T13:55:36.083Z,99.90
2022-11-14T13:59:35.356Z,99.90
2022-11-14T14:03:48.229Z,99.90
2022-11-14T14:07:49.471Z,99.90
2022-11-14T14:11:43.484Z,99.90
2022-11-14T14:15:35.331Z,99.90
2022-11-14T14:19:34.009Z,99.90
2022-11-14T14:23:29.598Z,99.90
2022-11-14T14:27:25.175Z,99.90
2022-11-14T14:31:19.871Z,99.90
2022-11-14T14:35:00.709Z,99.90
2022-11-14T14:38:41.620Z,99.90
2022-11-14T14:42:23.014Z,99.90
2022-11-14T14:46:03.932Z,99.90
2022-11-14T14:49:45.046Z,99.90
2022-11-14T14:53:34.432Z,99.90
2022-11-14T14:57:22.575Z,99.90
2022-11-14T15:01:05.500Z,99.90
2022-11-14T15:04:46.350Z,99.90
2022-11-14T15:08:29.202Z,99.90
2022-11-14T15:12:10.266Z,99.90
2022-11-14T15:15:51.555Z,99.90
2022-11-14T15:19:39.793Z,99.90
2022-11-14T15:23:20.961Z,99.90
2022-11-14T15:27:05.520Z,99.90
2022-11-14T15:31:04.162Z,99.90
2022-11-14T15:35:04.653Z,99.90
2022-11-14T15:39:21.530Z,99.90
2022-11-14T15:43:48.092Z,99.90
2022-11-14T15:47:40.190Z,99.90
2022-11-14T15:51:47.253Z,99.90
2022-11-14T15:55:28.168Z,99.90
2022-11-14T15:59:08.769Z,99.90
2022-11-14T16:02:54.753Z,99.90
2022-11-14T16:06:35.752Z,99.90
2022-11-14T16:10:22.040Z,99.90
2022-11-14T16:14:02.668Z,99.90
2022-11-14T16:17:45.912Z,99.90
2022-11-14T16:21:26.868Z,99.90
2022-11-14T16:25:18.817Z,99.90
2022-11-14T16:28:59.929Z,99.90
2022-11-14T16:32:41.544Z,99.90
2022-11-14T16:36:22.687Z,99.90
2022-11-14T16:40:03.976Z,99.90
2022-11-14T16:43:44.820Z,99.90
2022-11-14T16:47:25.755Z,99.90
2022-11-14T16:51:20.134Z,99.90
2022-11-14T16:55:09.721Z,99.90
2022-11-14T16:58:55.516Z,99.90
2022-11-14T17:02:36.035Z,99.90
2022-11-14T17:06:16.845Z,99.90
2022-11-14T17:09:57.613Z,99.90
2022-11-14T17:13:38.233Z,99.90
2022-11-14T17:17:18.969Z,99.90
2022-11-14T17:20:59.925Z,99.90
2022-11-14T17:24:40.906Z,99.90
2022-11-14T17:28:21.659Z,99.90
2022-11-14T17:32:04.095Z,99.90
2022-11-14T17:35:44.631Z,99.90
2022-11-14T17:39:26.160Z,99.90
2022-11-14T17:43:06.855Z,99.90
2022-11-14T17:46:48.244Z,99.90
2022-11-14T17:50:33.097Z,99.90
2022-11-14T17:54:16.673Z,99.90
2022-11-14T17:57:57.488Z,99.90
2022-11-14T18:01:38.169Z,99.90
2022-11-14T18:05:18.964Z,99.90
2022-11-14T18:09:04.740Z,99.90
2022-11-14T18:12:45.436Z,99.90
2022-11-14T18:16:39.288Z,99.90
2022-11-14T18:20:27.173Z,99.90
2022-11-14T18:24:13.084Z,99.90
2022-11-14T18:27:54.101Z,99.90
2022-11-14T18:31:34.854Z,99.90
2022-11-14T18:35:15.641Z,99.90
2022-11-14T18:38:58.023Z,99.90
2022-11-14T18:42:38.548Z,99.90
2022-11-14T18:46:21.784Z,99.90
2022-11-14T18:50:03.860Z,99.90
2022-11-14T18:53:44.911Z,99.90
2022-11-14T18:57:25.886Z,99.90
2022-11-14T19:01:21.830Z,99.90
2022-11-14T19:05:02.657Z,99.90
2022-11-14T19:08:43.313Z,99.90
2022-11-14T19:12:24.835Z,99.90
2022-11-14T19:16:05.936Z,99.90
2022-11-14T19:19:49.416Z,99.90
2022-11-14T19:23:30.620Z,99.90
2022-11-14T19:27:11.420Z,99.90
2022-11-14T19:30:52.695Z,99.90
2022-11-14T19:34:33.328Z,99.90
2022-11-14T19:38:13.935Z,99.90
2022-11-14T19:41:54.714Z,99.90
2022-11-14T19:45:35.601Z,99.90
2022-11-14T19:49:16.488Z,99.90
2022-11-14T19:52:57.223Z,99.90
2022-11-14T19:56:37.827Z,99.90
2022-11-14T20:00:18.860Z,99.90
2022-11-14T20:04:01.633Z,99.90
2022-11-14T20:07:42.946Z,99.90
2022-11-14T20:11:27.356Z,99.90
2022-11-14T20:15:08.313Z,99.90
2022-11-14T20:18:53.271Z,99.90
2022-11-14T20:22:36.629Z,99.90
2022-11-14T20:26:18.579Z,99.90
2022-11-14T20:29:59.179Z,99.90
2022-11-14T20:33:43.143Z,99.90
2022-11-14T20:37:23.900Z,99.90
2022-11-14T20:41:04.540Z,99.90
2022-11-14T20:44:44.933Z,99.90
2022-11-14T20:48:26.648Z,99.90
2022-11-14T20:52:07.804Z,99.90
2022-11-14T20:55:54.765Z,99.90
2022-11-14T20:59:35.496Z,99.90
2022-11-14T21:03:16.820Z,99.90
2022-11-14T21:06:57.571Z,99.90
2022-11-14T21:10:45.811Z,99.90
2022-11-14T21:14:26.175Z,99.90
2022-11-14T21:18:07.303Z,99.90
2022-11-14T21:21:48.236Z,99.90
2022-11-14T21:25:30.802Z,99.90
2022-11-14T21:29:13.298Z,99.80
2022-11-14T21:32:54.356Z,99.80
2022-11-14T21:36:50.189Z,99.70
2022-11-14T21:40:30.712Z,99.90
2022-11-14T21:44:14.417Z,99.60
2022-11-14T21:47:55.069Z,99.40
2022-11-14T21:51:36.083Z,99.30
2022-11-14T21:55:16.994Z,99.40
2022-11-14T21:59:14.818Z,99.30
2022-11-14T22:03:18.706Z,99.30
2022-11-14T22:07:02.169Z,99.30
2022-11-14T22:10:42.816Z,99.30
2022-11-14T22:14:23.432Z,99.30
2022-11-14T22:18:04.485Z,99.30
2022-11-14T22:21:45.128Z,99.30
2022-11-14T22:25:26.157Z,99.30
2022-11-14T22:29:07.573Z,99.20
2022-11-14T22:32:48.016Z,99.20
2022-11-14T22:36:28.808Z,99.10
2022-11-14T22:40:09.980Z,99.20
2022-11-14T22:43:51.051Z,99.10
2022-11-14T22:47:31.885Z,99.10
2022-11-14T22:51:16.915Z,99.10
2022-11-14T22:54:57.653Z,99.10
2022-11-14T22:58:40.369Z,99.00
2022-11-14T23:02:20.978Z,99.00
2022-11-14T23:06:10.120Z,99.00
2022-11-14T23:09:50.965Z,99.00
2022-11-14T23:13:36.158Z,99.00
2022-11-14T23:17:16.673Z,99.00
2022-11-14T23:21:05.408Z,98.90
2022-11-14T23:24:46.284Z,98.80
2022-11-14T23:28:30.155Z,98.80
2022-11-14T23:32:10.928Z,98.80
2022-11-14T23:35:51.508Z,98.80
2022-11-14T23:39:32.356Z,98.80
2022-11-14T23:43:13.072Z,98.70
2022-11-14T23:46:53.748Z,98.70
2022-11-14T23:50:34.554Z,98.80
2022-11-14T23:54:15.410Z,98.70
2022-11-14T23:57:56.335Z,98.60
