createdAt,value
2019-05-15T00:00:02.037Z,0.00
2019-05-15T00:01:02.023Z,0.00
2019-05-15T00:02:02.044Z,0.00
2019-05-15T00:03:01.997Z,0.00
2019-05-15T00:04:01.996Z,0.00
2019-05-15T00:05:01.980Z,0.00
2019-05-15T00:06:01.976Z,0.00
2019-05-15T00:07:01.988Z,0.00
2019-05-15T00:08:01.956Z,0.00
2019-05-15T00:09:01.947Z,0.00
2019-05-15T00:10:01.931Z,0.00
2019-05-15T00:11:01.915Z,0.00
2019-05-15T00:12:01.934Z,0.00
2019-05-15T00:13:01.900Z,0.00
2019-05-15T00:14:01.887Z,0.00
2019-05-15T00:15:01.876Z,0.00
2019-05-15T00:16:01.862Z,0.00
2019-05-15T00:17:01.888Z,0.00
2019-05-15T00:18:01.840Z,0.00
2019-05-15T00:19:01.827Z,0.00
2019-05-15T00:20:01.820Z,0.00
2019-05-15T00:21:01.809Z,0.00
2019-05-15T00:22:01.829Z,0.00
2019-05-15T00:23:01.784Z,0.00
2019-05-15T00:24:01.799Z,0.00
2019-05-15T00:25:01.762Z,0.00
2019-05-15T00:26:01.751Z,0.00
2019-05-15T00:27:01.766Z,0.00
2019-05-15T00:28:01.730Z,0.00
2019-05-15T00:29:11.568Z,0.00
2019-05-15T00:30:02.710Z,0.00
2019-05-15T00:31:01.699Z,0.00
2019-05-15T00:32:01.711Z,0.00
2019-05-15T00:33:01.685Z,0.00
2019-05-15T00:34:01.672Z,0.00
2019-05-15T00:35:01.658Z,0.00
2019-05-15T00:36:01.648Z,0.00
2019-05-15T00:37:01.665Z,0.00
2019-05-15T00:38:01.628Z,0.00
2019-05-15T00:39:01.617Z,0.00
2019-05-15T00:40:01.604Z,0.00
2019-05-15T00:41:01.598Z,0.00
2019-05-15T00:42:01.609Z,0.00
2019-05-15T00:43:01.580Z,0.00
2019-05-15T00:44:01.562Z,0.00
2019-05-15T00:45:01.555Z,0.00
2019-05-15T00:46:01.553Z,0.00
2019-05-15T00:47:01.526Z,0.00
2019-05-15T00:48:01.546Z,0.00
2019-05-15T00:49:01.509Z,0.00
2019-05-15T00:50:01.495Z,0.00
2019-05-15T00:51:01.495Z,0.00
2019-05-15T00:52:01.483Z,0.00
2019-05-15T00:53:01.490Z,0.00
2019-05-15T00:54:01.455Z,0.00
2019-05-15T00:55:01.450Z,0.00
2019-05-15T00:56:01.433Z,0.00
2019-05-15T00:57:01.448Z,0.00
2019-05-15T00:58:01.436Z,0.00
2019-05-15T00:59:01.398Z,0.00
2019-05-15T01:00:01.397Z,0.00
2019-05-15T01:01:01.376Z,0.00
2019-05-15T01:02:01.377Z,0.00
2019-05-15T01:03:01.382Z,0.00
2019-05-15T01:04:01.345Z,0.00
2019-05-15T01:05:01.337Z,0.00
2019-05-15T01:06:01.326Z,0.00
2019-05-15T01:07:01.319Z,0.00
2019-05-15T01:08:01.331Z,0.00
2019-05-15T01:09:01.292Z,0.00
2019-05-15T01:10:01.278Z,0.00
2019-05-15T01:11:01.270Z,0.00
2019-05-15T01:12:01.259Z,0.00
2019-05-15T01:13:01.279Z,0.00
2019-05-15T01:14:01.245Z,0.00
2019-05-15T01:15:01.244Z,0.00
2019-05-15T01:16:01.222Z,0.00
2019-05-15T01:17:01.207Z,0.00
2019-05-15T01:18:01.220Z,0.00
2019-05-15T01:19:01.184Z,0.00
2019-05-15T01:20:01.170Z,0.00
2019-05-15T01:21:01.171Z,0.00
2019-05-15T01:22:01.150Z,0.00
2019-05-15T01:23:01.169Z,0.00
2019-05-15T01:24:01.134Z,0.00
2019-05-15T01:25:01.125Z,0.00
2019-05-15T01:26:01.110Z,0.00
2019-05-15T01:27:01.101Z,0.00
2019-05-15T01:28:01.112Z,0.00
2019-05-15T01:29:01.076Z,0.00
2019-05-15T01:30:01.068Z,0.00
2019-05-15T01:31:01.063Z,0.00
2019-05-15T01:32:01.047Z,0.00
2019-05-15T01:33:01.070Z,0.00
2019-05-15T01:34:01.027Z,0.00
2019-05-15T01:35:01.020Z,0.00
2019-05-15T01:36:01.006Z,0.00
2019-05-15T01:37:00.999Z,0.00
2019-05-15T01:38:01.022Z,0.00
2019-05-15T01:39:00.971Z,0.00
2019-05-15T01:40:00.966Z,0.00
2019-05-15T01:41:00.956Z,0.00
2019-05-15T01:42:00.943Z,0.00
2019-05-15T01:43:00.955Z,0.00
2019-05-15T01:44:00.917Z,0.00
2019-05-15T01:45:00.913Z,0.00
2019-05-15T01:46:00.901Z,0.00
2019-05-15T01:47:00.888Z,0.00
2019-05-15T01:48:00.905Z,0.00
2019-05-15T01:49:00.867Z,0.00
2019-05-15T01:50:00.854Z,0.00
2019-05-15T01:51:00.837Z,0.00
2019-05-15T01:52:00.833Z,0.00
2019-05-15T01:53:00.850Z,0.00
2019-05-15T01:54:00.824Z,0.00
2019-05-15T01:55:00.809Z,0.00
2019-05-15T01:56:00.792Z,0.00
2019-05-15T01:57:00.791Z,0.00
2019-05-15T01:58:00.800Z,0.00
2019-05-15T01:59:00.766Z,0.00
2019-05-15T02:00:01.039Z,0.00
2019-05-15T02:01:00.739Z,0.00
2019-05-15T02:02:00.728Z,0.00
2019-05-15T02:03:00.743Z,0.00
2019-05-15T02:04:00.709Z,0.00
2019-05-15T02:05:00.705Z,0.00
2019-05-15T02:06:00.692Z,0.00
2019-05-15T02:07:00.678Z,0.00
2019-05-15T02:08:00.701Z,0.00
2019-05-15T02:09:00.660Z,0.00
2019-05-15T02:10:00.647Z,0.00
2019-05-15T02:11:00.638Z,0.00
2019-05-15T02:12:00.627Z,0.00
2019-05-15T02:13:00.648Z,0.00
2019-05-15T02:14:00.602Z,0.00
2019-05-15T02:15:00.594Z,0.00
2019-05-15T02:16:00.583Z,0.00
2019-05-15T02:17:00.570Z,0.00
2019-05-15T02:18:00.584Z,0.00
2019-05-15T02:19:00.551Z,0.00
2019-05-15T02:20:00.544Z,0.00
2019-05-15T02:21:00.536Z,0.00
2019-05-15T02:22:00.518Z,0.00
2019-05-15T02:23:00.543Z,0.00
2019-05-15T02:24:00.501Z,0.00
2019-05-15T02:25:00.508Z,0.00
2019-05-15T02:26:00.482Z,0.00
2019-05-15T02:27:00.468Z,0.00
2019-05-15T02:28:00.491Z,0.00
2019-05-15T02:29:00.445Z,0.00
2019-05-15T02:30:16.303Z,0.00
2019-05-15T02:31:01.424Z,0.00
2019-05-15T02:32:00.415Z,0.00
2019-05-15T02:33:00.431Z,0.00
2019-05-15T02:34:00.402Z,0.00
2019-05-15T02:35:00.389Z,0.00
2019-05-15T02:36:00.408Z,0.00
2019-05-15T02:37:00.584Z,0.00
2019-05-15T02:38:00.377Z,0.00
2019-05-15T02:39:00.343Z,0.00
2019-05-15T02:40:00.338Z,0.00
2019-05-15T02:41:00.320Z,0.00
2019-05-15T02:42:00.315Z,0.00
2019-05-15T02:43:00.325Z,0.00
2019-05-15T02:44:00.301Z,0.00
2019-05-15T02:45:00.276Z,0.00
2019-05-15T02:46:00.696Z,0.00
2019-05-15T02:47:00.257Z,0.00
2019-05-15T02:48:00.273Z,0.00
2019-05-15T02:49:00.245Z,0.00
2019-05-15T02:50:00.243Z,0.00
2019-05-15T02:51:00.218Z,4.00
2019-05-15T02:52:00.518Z,4.00
2019-05-15T02:53:00.730Z,4.00
2019-05-15T02:54:00.181Z,0.00
2019-05-15T02:55:00.179Z,4.00
2019-05-15T02:56:00.399Z,4.00
2019-05-15T02:57:00.155Z,4.00
2019-05-15T02:58:00.164Z,4.00
2019-05-15T02:59:00.286Z,8.00
2019-05-15T03:00:00.117Z,4.00
2019-05-15T03:01:00.110Z,8.00
2019-05-15T03:02:00.105Z,8.00
2019-05-15T03:03:00.456Z,12.00
2019-05-15T03:04:00.078Z,12.00
2019-05-15T03:05:00.069Z,16.00
2019-05-15T03:06:00.506Z,16.00
2019-05-15T03:07:00.513Z,20.00
2019-05-15T03:08:00.037Z,24.00
2019-05-15T03:09:00.047Z,24.00
2019-05-15T03:10:00.323Z,28.00
2019-05-15T03:11:00.005Z,32.00
2019-05-15T03:11:59.999Z,40.00
2019-05-15T03:13:00.263Z,40.00
2019-05-15T03:14:00.009Z,48.00
2019-05-15T03:15:00.153Z,52.00
2019-05-15T03:16:00.163Z,64.00
2019-05-15T03:16:59.988Z,72.00
2019-05-15T03:18:00.541Z,80.00
2019-05-15T03:19:00.064Z,88.00
2019-05-15T03:19:59.908Z,104.00
2019-05-15T03:21:00.493Z,116.00
2019-05-15T03:22:00.092Z,128.00
2019-05-15T03:22:59.928Z,144.00
2019-05-15T03:23:59.892Z,164.00
2019-05-15T03:24:59.861Z,184.00
2019-05-15T03:26:04.006Z,200.00
2019-05-15T03:26:59.838Z,224.00
2019-05-15T03:27:59.824Z,248.00
2019-05-15T03:28:59.846Z,272.00
2019-05-15T03:29:59.800Z,300.00
2019-05-15T03:31:18.199Z,328.00
2019-05-15T03:32:22.174Z,360.00
2019-05-15T03:33:08.780Z,392.00
2019-05-15T03:34:02.888Z,428.00
2019-05-15T03:35:04.826Z,464.00
2019-05-15T03:36:02.470Z,504.00
2019-05-15T03:37:03.617Z,540.00
2019-05-15T03:38:00.033Z,588.00
2019-05-15T03:38:59.742Z,628.00
2019-05-15T03:39:59.806Z,676.00
2019-05-15T03:40:59.861Z,724.00
2019-05-15T03:41:59.674Z,776.00
2019-05-15T03:42:59.682Z,824.00
2019-05-15T03:43:59.839Z,876.00
2019-05-15T03:44:59.853Z,928.00
2019-05-15T03:46:01.626Z,984.00
2019-05-15T03:46:59.866Z,1044.00
2019-05-15T03:47:59.746Z,1100.00
2019-05-15T03:49:00.530Z,1160.00
2019-05-15T03:50:00.087Z,1220.00
2019-05-15T03:50:59.901Z,1280.00
2019-05-15T03:51:59.575Z,1340.00
2019-05-15T03:52:59.565Z,1400.00
2019-05-15T03:54:00.337Z,1460.00
2019-05-15T03:54:59.548Z,1528.00
2019-05-15T03:55:59.535Z,1588.00
2019-05-15T03:56:59.523Z,1648.00
2019-05-15T03:57:59.513Z,1712.00
2019-05-15T03:58:59.875Z,1776.00
2019-05-15T03:59:59.808Z,1840.00
2019-05-15T04:01:00.157Z,1904.00
2019-05-15T04:02:00.053Z,1968.00
2019-05-15T04:02:59.466Z,2028.00
2019-05-15T04:03:59.980Z,2092.00
2019-05-15T04:05:01.630Z,2152.00
2019-05-15T04:06:00.534Z,2212.00
2019-05-15T04:06:59.902Z,2276.00
2019-05-15T04:07:59.989Z,2344.00
2019-05-15T04:08:59.421Z,2400.00
2019-05-15T04:09:59.384Z,2460.00
2019-05-15T04:10:59.812Z,2524.00
2019-05-15T04:12:00.104Z,2580.00
2019-05-15T04:13:00.160Z,2636.00
2019-05-15T04:13:59.638Z,2696.00
2019-05-15T04:14:59.772Z,2756.00
2019-05-15T04:15:59.613Z,2812.00
2019-05-15T04:16:59.740Z,2864.00
2019-05-15T04:18:00.333Z,2924.00
2019-05-15T04:18:59.558Z,2976.00
2019-05-15T04:19:59.285Z,3032.00
2019-05-15T04:21:00.128Z,3080.00
2019-05-15T04:22:00.014Z,3136.00
2019-05-15T04:23:00.395Z,3188.00
2019-05-15T04:23:59.259Z,3236.00
2019-05-15T04:24:59.489Z,3288.00
2019-05-15T04:25:59.234Z,3340.00
2019-05-15T04:26:59.856Z,3388.00
2019-05-15T04:27:59.192Z,3436.00
2019-05-15T04:29:00.179Z,3484.00
2019-05-15T04:29:59.343Z,3532.00
2019-05-15T04:30:59.786Z,3576.00
2019-05-15T04:32:05.385Z,3624.00
2019-05-15T04:33:00.150Z,3668.00
2019-05-15T04:33:59.367Z,3712.00
2019-05-15T04:34:59.484Z,3752.00
2019-05-15T04:35:59.182Z,3796.00
2019-05-15T04:36:59.104Z,3836.00
2019-05-15T04:37:59.872Z,3876.00
2019-05-15T04:38:59.104Z,3920.00
2019-05-15T04:39:59.867Z,3956.00
2019-05-15T04:40:59.323Z,3992.00
2019-05-15T04:41:59.168Z,4028.00
2019-05-15T04:42:59.438Z,4068.00
2019-05-15T04:43:59.739Z,4100.00
2019-05-15T04:44:59.662Z,4136.00
2019-05-15T04:46:02.859Z,4172.00
2019-05-15T04:46:59.625Z,4208.00
2019-05-15T04:47:58.981Z,4244.00
2019-05-15T04:48:59.693Z,4320.00
2019-05-15T04:49:59.141Z,4412.00
2019-05-15T04:50:59.036Z,4480.00
2019-05-15T04:52:03.340Z,4520.00
2019-05-15T04:52:59.412Z,4552.00
2019-05-15T04:53:58.918Z,4580.00
2019-05-15T04:54:59.759Z,4612.00
2019-05-15T04:55:59.837Z,4640.00
2019-05-15T04:56:59.550Z,4672.00
2019-05-15T04:57:59.323Z,4700.00
2019-05-15T04:59:00.108Z,4732.00
2019-05-15T04:59:58.881Z,4760.00
2019-05-15T05:00:59.885Z,4788.00
2019-05-15T05:02:16.332Z,4820.00
2019-05-15T05:02:59.825Z,4848.00
2019-05-15T05:03:59.022Z,4880.00
2019-05-15T05:04:58.963Z,4908.00
2019-05-15T05:05:59.328Z,4932.00
2019-05-15T05:06:58.815Z,4960.00
2019-05-15T05:07:59.688Z,4984.00
2019-05-15T05:08:59.684Z,5004.00
2019-05-15T05:09:59.511Z,5032.00
2019-05-15T05:10:59.298Z,5060.00
2019-05-15T05:11:58.733Z,5088.00
2019-05-15T05:12:59.179Z,5112.00
2019-05-15T05:13:59.219Z,5136.00
2019-05-15T05:14:58.857Z,5160.00
2019-05-15T05:15:58.924Z,5180.00
2019-05-15T05:16:59.297Z,5204.00
2019-05-15T05:17:58.730Z,5224.00
2019-05-15T05:18:59.406Z,5248.00
2019-05-15T05:19:58.672Z,5272.00
2019-05-15T05:20:58.630Z,5300.00
2019-05-15T05:21:58.667Z,5320.00
2019-05-15T05:22:58.609Z,5344.00
2019-05-15T05:23:58.690Z,5364.00
2019-05-15T05:24:58.634Z,5388.00
2019-05-15T05:25:58.573Z,5412.00
2019-05-15T05:26:58.566Z,5432.00
2019-05-15T05:27:58.555Z,5452.00
2019-05-15T05:29:01.384Z,5472.00
2019-05-15T05:29:58.715Z,5496.00
2019-05-15T05:30:58.943Z,5516.00
2019-05-15T05:31:58.667Z,5548.00
2019-05-15T05:32:58.506Z,5564.00
2019-05-15T05:33:58.491Z,5584.00
2019-05-15T05:34:58.941Z,5604.00
2019-05-15T05:35:58.604Z,5628.00
2019-05-15T05:36:58.921Z,5648.00
2019-05-15T05:37:58.453Z,5672.00
2019-05-15T05:38:58.503Z,5688.00
2019-05-15T05:39:58.430Z,5712.00
2019-05-15T05:40:58.774Z,5736.00
2019-05-15T05:41:58.823Z,5760.00
2019-05-15T05:42:59.621Z,5784.00
2019-05-15T05:43:58.783Z,5804.00
2019-05-15T05:44:58.377Z,5828.00
2019-05-15T05:45:58.398Z,5848.00
2019-05-15T05:46:58.356Z,5860.00
2019-05-15T05:47:58.346Z,5888.00
2019-05-15T05:48:58.422Z,5908.00
2019-05-15T05:49:58.325Z,5936.00
2019-05-15T05:50:58.504Z,5964.00
2019-05-15T05:51:58.776Z,5988.00
2019-05-15T05:52:58.290Z,6004.00
2019-05-15T05:53:58.980Z,6036.00
2019-05-15T05:54:58.267Z,6056.00
2019-05-15T05:55:58.581Z,6068.00
2019-05-15T05:56:58.681Z,6092.00
2019-05-15T05:57:58.458Z,6116.00
2019-05-15T05:58:58.652Z,6140.00
2019-05-15T05:59:58.372Z,6164.00
2019-05-15T06:00:58.694Z,6188.00
2019-05-15T06:01:58.995Z,6208.00
2019-05-15T06:02:59.137Z,6228.00
2019-05-15T06:03:58.376Z,6252.00
2019-05-15T06:04:58.335Z,6268.00
2019-05-15T06:05:59.038Z,6304.00
2019-05-15T06:07:07.234Z,6316.00
2019-05-15T06:07:59.127Z,6344.00
2019-05-15T06:08:58.465Z,6364.00
2019-05-15T06:09:58.223Z,6400.00
2019-05-15T06:10:58.603Z,6412.00
2019-05-15T06:11:58.992Z,6432.00
2019-05-15T06:12:58.775Z,6464.00
2019-05-15T06:13:58.526Z,6480.00
2019-05-15T06:14:58.152Z,6504.00
2019-05-15T06:15:59.109Z,6528.00
2019-05-15T06:16:58.901Z,6560.00
2019-05-15T06:17:58.538Z,6584.00
2019-05-15T06:18:58.658Z,6600.00
2019-05-15T06:19:58.634Z,6616.00
2019-05-15T06:20:58.746Z,6640.00
2019-05-15T06:22:00.916Z,6672.00
2019-05-15T06:22:58.084Z,6696.00
2019-05-15T06:24:04.100Z,6724.00
2019-05-15T06:24:58.947Z,6752.00
2019-05-15T06:25:59.245Z,6772.00
2019-05-15T06:26:58.697Z,6796.00
2019-05-15T06:27:58.373Z,6820.00
2019-05-15T06:28:58.584Z,6844.00
2019-05-15T06:29:58.100Z,6860.00
2019-05-15T06:31:00.736Z,6880.00
2019-05-15T06:31:58.760Z,6920.00
2019-05-15T06:33:08.323Z,6948.00
2019-05-15T06:33:58.856Z,6972.00
2019-05-15T06:34:57.900Z,6988.00
2019-05-15T06:35:59.274Z,7012.00
2019-05-15T06:36:58.894Z,7036.00
2019-05-15T06:37:59.077Z,7064.00
2019-05-15T06:38:59.015Z,7088.00
2019-05-15T06:39:58.830Z,7104.00
2019-05-15T06:40:58.364Z,7120.00
2019-05-15T06:41:58.846Z,7148.00
2019-05-15T06:42:59.317Z,7180.00
2019-05-15T06:43:58.900Z,7208.00
2019-05-15T06:44:58.905Z,7228.00
2019-05-15T06:45:58.467Z,7244.00
2019-05-15T06:46:58.784Z,7264.00
2019-05-15T06:47:58.328Z,7300.00
2019-05-15T06:48:58.095Z,7348.00
2019-05-15T06:49:58.019Z,7384.00
2019-05-15T06:50:58.040Z,7412.00
2019-05-15T06:51:58.159Z,7432.00
2019-05-15T06:52:58.748Z,7460.00
2019-05-15T06:53:58.355Z,7504.00
2019-05-15T06:54:59.222Z,7540.00
2019-05-15T06:55:58.487Z,7580.00
2019-05-15T06:56:58.338Z,7608.00
2019-05-15T06:57:58.405Z,7640.00
2019-05-15T06:58:58.183Z,7680.00
2019-05-15T06:59:58.011Z,7720.00
2019-05-15T07:00:59.267Z,7752.00
2019-05-15T07:01:59.362Z,7800.00
2019-05-15T07:02:58.292Z,7832.00
2019-05-15T07:03:59.020Z,7884.00
2019-05-15T07:04:58.357Z,7940.00
2019-05-15T07:05:59.703Z,8012.00
2019-05-15T07:06:58.325Z,8092.00
2019-05-15T07:07:58.475Z,8160.00
2019-05-15T07:08:58.591Z,8224.00
2019-05-15T07:09:58.188Z,8300.00
2019-05-15T07:10:57.952Z,8380.00
2019-05-15T07:11:59.081Z,8476.00
2019-05-15T07:12:58.477Z,8568.00
2019-05-15T07:13:58.045Z,8684.00
2019-05-15T07:14:58.229Z,8816.00
2019-05-15T07:15:58.540Z,8952.00
2019-05-15T07:16:59.177Z,9112.00
2019-05-15T07:17:58.021Z,9316.00
2019-05-15T07:18:58.880Z,9608.00
2019-05-15T07:19:59.225Z,11976.00
2019-05-15T07:20:58.093Z,32416.00
2019-05-15T07:21:58.128Z,52480.00
2019-05-15T07:22:58.596Z,54208.00
2019-05-15T07:23:58.405Z,53344.00
2019-05-15T07:24:58.248Z,52544.00
2019-05-15T07:25:58.767Z,52128.00
2019-05-15T07:26:59.130Z,52096.00
2019-05-15T07:27:58.072Z,53152.00
2019-05-15T07:28:59.351Z,53568.00
2019-05-15T07:29:58.359Z,54400.00
2019-05-15T07:30:58.332Z,54368.00
2019-05-15T07:31:58.565Z,53824.00
2019-05-15T07:32:58.575Z,53568.00
2019-05-15T07:33:59.676Z,55104.00
2019-05-15T07:34:57.904Z,56480.00
2019-05-15T07:35:59.079Z,56672.00
2019-05-15T07:36:59.191Z,56640.00
2019-05-15T07:37:58.668Z,58144.00
2019-05-15T07:38:57.990Z,59360.00
2019-05-15T07:39:59.125Z,59392.00
2019-05-15T07:41:01.136Z,58848.00
2019-05-15T07:41:58.157Z,58304.00
2019-05-15T07:42:58.530Z,58432.00
2019-05-15T07:43:58.574Z,58592.00
2019-05-15T07:44:58.879Z,59072.00
2019-05-15T07:45:59.071Z,60544.00
2019-05-15T07:46:58.358Z,61024.00
2019-05-15T07:47:58.518Z,61312.00
2019-05-15T07:48:58.324Z,62272.00
2019-05-15T07:49:59.082Z,62784.00
2019-05-15T07:50:58.996Z,63712.00
2019-05-15T07:51:59.224Z,64160.00
2019-05-15T07:52:59.022Z,63392.00
2019-05-15T07:53:58.317Z,61728.00
2019-05-15T07:54:58.273Z,61856.00
2019-05-15T07:56:01.047Z,65248.00
2019-05-15T07:56:58.201Z,66432.00
2019-05-15T07:57:59.136Z,65248.00
2019-05-15T07:58:58.592Z,64032.00
2019-05-15T07:59:58.820Z,64128.00
2019-05-15T08:00:59.016Z,64864.00
2019-05-15T08:01:58.126Z,65888.00
2019-05-15T08:02:58.632Z,66816.00
2019-05-15T08:04:09.425Z,67904.00
2019-05-15T08:04:57.889Z,68704.00
2019-05-15T08:06:02.625Z,70240.00
2019-05-15T08:06:59.107Z,70592.00
2019-05-15T08:07:58.108Z,70848.00
2019-05-15T08:08:59.040Z,70368.00
2019-05-15T08:09:59.214Z,69088.00
2019-05-15T08:10:57.944Z,68864.00
2019-05-15T08:11:59.265Z,67968.00
2019-05-15T08:12:58.135Z,69376.00
2019-05-15T08:13:58.226Z,69984.00
2019-05-15T08:14:58.238Z,70720.00
2019-05-15T08:15:57.976Z,71584.00
2019-05-15T08:16:59.026Z,72672.00
2019-05-15T08:18:05.549Z,72384.00
2019-05-15T08:18:57.933Z,72928.00
2019-05-15T08:19:58.228Z,73472.00
2019-05-15T08:20:58.604Z,77440.00
2019-05-15T08:21:58.193Z,77728.00
2019-05-15T08:22:58.259Z,79968.00
2019-05-15T08:23:58.890Z,78848.00
2019-05-15T08:24:58.965Z,77632.00
2019-05-15T08:25:57.863Z,69248.00
2019-05-15T08:26:58.129Z,67968.00
2019-05-15T08:27:58.637Z,62848.00
2019-05-15T08:28:57.921Z,69024.00
2019-05-15T08:29:58.131Z,68000.00
2019-05-15T08:30:58.370Z,70848.00
2019-05-15T08:31:58.749Z,69760.00
2019-05-15T08:32:58.754Z,71136.00
2019-05-15T08:34:12.030Z,67808.00
2019-05-15T08:34:58.667Z,68864.00
2019-05-15T08:35:58.726Z,67776.00
2019-05-15T08:36:58.751Z,70720.00
2019-05-15T08:37:58.105Z,72576.00
2019-05-15T08:38:59.065Z,73408.00
2019-05-15T08:39:59.415Z,78112.00
2019-05-15T08:40:57.006Z,73312.00
2019-05-15T08:41:58.418Z,77760.00
2019-05-15T08:43:01.904Z,72608.00
2019-05-15T08:43:57.948Z,74848.00
2019-05-15T08:44:58.346Z,73600.00
2019-05-15T08:45:58.670Z,71840.00
2019-05-15T08:46:58.759Z,76224.00
2019-05-15T08:47:58.614Z,70880.00
2019-05-15T08:48:58.334Z,76512.00
2019-05-15T08:49:57.963Z,70016.00
2019-05-15T08:50:57.941Z,72352.00
2019-05-15T08:51:58.388Z,78080.00
2019-05-15T08:52:57.941Z,72864.00
2019-05-15T08:53:57.954Z,78688.00
2019-05-15T08:54:58.853Z,75360.00
2019-05-15T08:55:58.616Z,75008.00
2019-05-15T08:56:58.987Z,80640.00
2019-05-15T08:58:05.727Z,74976.00
2019-05-15T08:58:58.019Z,76288.00
2019-05-15T08:59:58.321Z,74400.00
2019-05-15T09:00:58.569Z,72032.00
2019-05-15T09:01:58.198Z,74944.00
2019-05-15T09:02:58.173Z,73184.00
2019-05-15T09:03:58.176Z,72096.00
2019-05-15T09:04:58.059Z,73536.00
2019-05-15T09:05:58.779Z,69472.00
2019-05-15T09:07:01.032Z,69216.00
2019-05-15T09:07:58.076Z,71200.00
2019-05-15T09:08:58.495Z,69536.00
2019-05-15T09:09:58.040Z,72736.00
2019-05-15T09:10:58.593Z,76096.00
2019-05-15T09:11:58.368Z,74528.00
2019-05-15T09:12:58.504Z,76064.00
2019-05-15T09:13:59.298Z,76000.00
2019-05-15T09:14:58.098Z,75744.00
2019-05-15T09:15:58.701Z,76032.00
2019-05-15T09:16:58.291Z,77440.00
2019-05-15T09:18:11.295Z,80896.00
2019-05-15T09:18:59.147Z,80416.00
2019-05-15T09:19:58.662Z,79392.00
2019-05-15T09:20:56.100Z,79296.00
2019-05-15T09:21:58.289Z,79744.00
2019-05-15T09:22:58.262Z,80608.00
2019-05-15T09:23:58.711Z,80640.00
2019-05-15T09:24:56.054Z,81344.00
2019-05-15T09:25:57.851Z,82112.00
2019-05-15T09:26:56.035Z,82176.00
2019-05-15T09:27:57.928Z,83680.00
2019-05-15T09:28:58.328Z,85216.00
2019-05-15T09:29:56.004Z,82944.00
2019-05-15T09:30:55.995Z,83072.00
2019-05-15T09:31:55.987Z,84320.00
2019-05-15T09:32:56.002Z,85056.00
2019-05-15T09:33:58.391Z,84672.00
2019-05-15T09:34:55.953Z,84096.00
2019-05-15T09:35:58.158Z,82688.00
2019-05-15T09:36:55.933Z,85312.00
2019-05-15T09:37:58.178Z,82816.00
2019-05-15T09:38:58.348Z,82080.00
2019-05-15T09:39:58.244Z,82816.00
2019-05-15T09:40:58.291Z,85568.00
2019-05-15T09:41:57.784Z,85824.00
2019-05-15T09:42:57.792Z,86592.00
2019-05-15T09:43:57.918Z,86976.00
2019-05-15T09:44:58.042Z,88480.00
2019-05-15T09:45:58.098Z,89024.00
2019-05-15T09:46:58.272Z,90432.00
2019-05-15T09:47:55.857Z,89792.00
2019-05-15T09:48:55.808Z,89280.00
2019-05-15T09:49:55.800Z,91040.00
2019-05-15T09:50:55.792Z,89536.00
2019-05-15T09:51:58.418Z,88768.00
2019-05-15T09:52:55.802Z,87808.00
2019-05-15T09:53:55.760Z,91168.00
2019-05-15T09:54:55.754Z,91648.00
2019-05-15T09:55:55.739Z,90784.00
2019-05-15T09:56:58.388Z,92032.00
2019-05-15T09:57:55.723Z,91776.00
2019-05-15T09:58:58.011Z,91072.00
2019-05-15T09:59:58.545Z,91840.00
2019-05-15T10:00:55.690Z,94304.00
2019-05-15T10:01:55.679Z,95072.00
2019-05-15T10:02:55.671Z,94624.00
2019-05-15T10:03:55.690Z,96384.00
2019-05-15T10:05:06.052Z,96960.00
2019-05-15T10:05:56.646Z,97120.00
2019-05-15T10:06:55.630Z,97632.00
2019-05-15T10:07:55.629Z,97216.00
2019-05-15T10:08:55.636Z,97568.00
2019-05-15T10:09:55.596Z,97056.00
2019-05-15T10:10:55.588Z,98112.00
2019-05-15T10:11:55.581Z,98816.00
2019-05-15T10:12:55.579Z,99264.00
2019-05-15T10:13:55.594Z,99392.00
2019-05-15T10:14:55.548Z,100192.00
2019-05-15T10:15:55.537Z,100032.00
2019-05-15T10:16:58.217Z,98016.00
2019-05-15T10:17:55.519Z,99104.00
2019-05-15T10:18:58.020Z,99136.00
2019-05-15T10:19:58.131Z,101152.00
2019-05-15T10:20:57.599Z,101472.00
2019-05-15T10:21:55.492Z,97696.00
2019-05-15T10:22:55.474Z,97632.00
2019-05-15T10:23:58.792Z,100960.00
2019-05-15T10:24:55.453Z,102112.00
2019-05-15T10:25:55.437Z,100544.00
2019-05-15T10:26:57.927Z,101120.00
2019-05-15T10:27:57.843Z,101920.00
2019-05-15T10:28:58.262Z,105216.00
2019-05-15T10:29:55.394Z,103776.00
2019-05-15T10:30:55.393Z,103264.00
2019-05-15T10:31:55.375Z,103872.00
2019-05-15T10:32:55.373Z,102592.00
2019-05-15T10:33:55.383Z,106336.00
2019-05-15T10:34:55.353Z,105792.00
2019-05-15T10:35:55.341Z,106592.00
2019-05-15T10:36:55.334Z,105248.00
2019-05-15T10:37:55.323Z,106240.00
2019-05-15T10:38:55.389Z,106464.00
2019-05-15T10:39:55.299Z,105472.00
2019-05-15T10:41:08.133Z,104224.00
2019-05-15T10:41:56.282Z,105472.00
2019-05-15T10:42:55.276Z,104864.00
2019-05-15T10:43:56.684Z,106688.00
2019-05-15T10:44:55.253Z,106784.00
2019-05-15T10:45:55.251Z,106880.00
2019-05-15T10:46:55.234Z,106528.00
2019-05-15T10:47:55.230Z,106912.00
2019-05-15T10:48:55.239Z,106272.00
2019-05-15T10:49:55.204Z,105568.00
2019-05-15T10:50:58.542Z,106272.00
2019-05-15T10:51:56.183Z,102592.00
2019-05-15T10:52:55.175Z,100480.00
2019-05-15T10:53:55.195Z,103200.00
2019-05-15T10:54:55.159Z,103424.00
2019-05-15T10:55:55.159Z,105888.00
2019-05-15T10:56:55.149Z,106688.00
2019-05-15T10:57:55.159Z,105856.00
2019-05-15T10:58:55.146Z,103808.00
2019-05-15T10:59:55.121Z,105088.00
2019-05-15T11:00:55.108Z,106880.00
2019-05-15T11:01:55.086Z,106432.00
2019-05-15T11:02:55.083Z,109440.00
2019-05-15T11:03:55.095Z,108992.00
2019-05-15T11:04:55.060Z,108032.00
2019-05-15T11:05:55.101Z,107200.00
2019-05-15T11:06:55.041Z,104704.00
2019-05-15T11:07:55.031Z,106944.00
2019-05-15T11:08:55.044Z,107200.00
2019-05-15T11:09:55.025Z,108032.00
2019-05-15T11:10:54.999Z,110080.00
2019-05-15T11:11:54.994Z,109248.00
2019-05-15T11:12:54.983Z,105440.00
2019-05-15T11:13:55.002Z,106976.00
2019-05-15T11:14:54.965Z,106592.00
2019-05-15T11:15:54.955Z,105920.00
2019-05-15T11:16:54.945Z,107200.00
2019-05-15T11:17:54.938Z,108928.00
2019-05-15T11:18:54.953Z,107328.00
2019-05-15T11:19:54.919Z,107296.00
2019-05-15T11:20:54.904Z,109600.00
2019-05-15T11:21:54.891Z,109760.00
2019-05-15T11:22:54.884Z,112896.00
2019-05-15T11:23:54.904Z,115136.00
2019-05-15T11:24:54.863Z,114976.00
2019-05-15T11:25:54.863Z,110784.00
2019-05-15T11:26:56.262Z,107392.00
2019-05-15T11:27:54.838Z,106976.00
2019-05-15T11:28:54.850Z,109536.00
2019-05-15T11:29:54.819Z,110912.00
2019-05-15T11:30:54.802Z,112320.00
2019-05-15T11:31:54.795Z,114400.00
2019-05-15T11:32:54.783Z,110880.00
2019-05-15T11:33:54.803Z,109888.00
2019-05-15T11:34:54.762Z,106080.00
2019-05-15T11:36:02.062Z,108384.00
2019-05-15T11:36:55.743Z,110464.00
2019-05-15T11:37:56.892Z,114848.00
2019-05-15T11:38:54.751Z,117344.00
2019-05-15T11:39:54.713Z,115264.00
2019-05-15T11:40:54.703Z,113408.00
2019-05-15T11:41:54.691Z,109408.00
2019-05-15T11:42:54.683Z,114048.00
2019-05-15T11:43:54.776Z,118144.00
2019-05-15T11:44:54.664Z,118336.00
2019-05-15T11:45:54.655Z,123872.00
2019-05-15T11:46:54.645Z,37664.00
2019-05-15T11:47:54.633Z,92448.00
2019-05-15T11:48:54.662Z,126016.00
2019-05-15T11:49:54.616Z,120256.00
2019-05-15T11:50:54.613Z,119744.00
2019-05-15T11:51:54.595Z,111456.00
2019-05-15T11:52:54.592Z,113376.00
2019-05-15T11:53:54.606Z,69920.00
2019-05-15T11:54:54.598Z,23616.00
2019-05-15T11:55:54.558Z,57984.00
2019-05-15T11:56:54.546Z,103072.00
2019-05-15T11:57:55.759Z,101376.00
2019-05-15T11:58:54.526Z,106560.00
2019-05-15T11:59:55.485Z,111360.00
2019-05-15T12:00:54.510Z,108608.00
2019-05-15T12:01:54.499Z,105984.00
2019-05-15T12:02:54.496Z,106848.00
2019-05-15T12:03:54.482Z,107328.00
2019-05-15T12:04:54.507Z,112832.00
2019-05-15T12:05:54.460Z,117376.00
2019-05-15T12:06:59.741Z,122688.00
2019-05-15T12:07:57.774Z,113056.00
2019-05-15T12:08:54.431Z,125216.00
2019-05-15T12:09:54.449Z,73504.00
2019-05-15T12:10:54.412Z,28384.00
2019-05-15T12:11:54.402Z,41248.00